Lancaster City Council - Spend Over �500 All Values - 1 Nov 2020 to 31 Jan 2021,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date ,Invoice Reference,Net Amount (excluding VAT),,,,,,,,
Axiell ALM Limited,Regeneration and Planning,Software Purchase\Licences,9 Dec 2020,810137,1992.48,,,,,,,,
Bainbridge Electrical Ltd.,Health & Housing,Capital Payments To Contractors,28 Jan 2021,9838,5627.50,,,,,,,,
Baker Consultants Ltd,Governance,Services funded by Reserves,4 Jan 2021,3476,1369.00,,,,,,,,
Baldwin Building Services Ltd,Environmental Services,Contracted Services,30 Nov 2020,1913,9025.00,,,,,,,,
Bambers Remedial Contractors Ltd,Environmental Services,Void Maintenance - Internal,4 Nov 2020,16640,863.98,,,,,,,,
Bambers Remedial Contractors Ltd,Environmental Services,Void Maintenance - Internal,4 Nov 2020,16640,1021.54,,,,,,,,
Bambers Remedial Contractors Ltd,Environmental Services,Capital Payments To Contractors,22 Dec 2020,16695,3480.00,,,,,,,,
Bambers Remedial Contractors Ltd,Environmental Services,Capital Payments To Contractors,15 Dec 2020,16722,4595.00,,,,,,,,
Bambers Remedial Contractors Ltd,Environmental Services,Capital Payments To Contractors,18 Jan 2021,16775,4750.00,,,,,,,,
Bambers Remedial Contractors Ltd,Environmental Services,Capital Payments To Contractors,22 Dec 2020,16693,15748.71,,,,,,,,
Bang the Table UK Pty Ltd,Health & Housing,Covid-19 Expenditure,15 Dec 2020,INV - 0191,12500.00,,,,,,,,
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,16 Jan 2021,INV - 2364,500.00,,,,,,,,
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,11 Nov 2020,INV - 2300,640.00,,,,,,,,
Bay Camera & Communications Ltd,Governance,R & M - Buildings (Within Service),11 Nov 2020,INV - 2299,830.00,,,,,,,,
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,16 Jan 2021,INV - 2364,840.00,,,,,,,,
Bay Camera & Communications Ltd,Governance,R & M - Buildings (Within Service),11 Nov 2020,INV - 2299,900.00,,,,,,,,
Bay Camera & Communications Ltd,Governance,R & M - Buildings (Within Service),11 Nov 2020,INV - 2299,1400.00,,,,,,,,
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,18 Nov 2020,INV - 2303,1500.00,,,,,,,,
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,7 Dec 2020,INV - 0347,816.67,,,,,,,,
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,22 Jan 2021,INV - 0350,816.67,,,,,,,,
Bay Communications Group Ltd,Information Services,Purchase Of Equipment,13 Nov 2020,INV - 2297,840.00,,,,,,,,
Bay Communications Group Ltd,Health & Housing,Capital Grants,16 Dec 2020,spr002880,1150.00,,,,,,,,
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,4 Nov 2020,INV - 0344,1314.16,,,,,,,,
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,4 Nov 2020,INV - 0340,1314.16,,,,,,,,
BemroseBooth Ltd,Environmental Services,Printing & Stationery,16 Nov 2020,490177,606.00,,,,,,,,
Beta Distribution (South) Ltd T/A Lbox Communicati,Regeneration and Planning,Services funded by Reserves,28 Jan 2021,313170,2559.45,,,,,,,,
Better Fire Doors Ltd,Environmental Services,White Lund Stock,19 Nov 2020,000807 rev 2,1574.10,,,,,,,,
BigChange Limited,Environmental Services,Services - Transport (Telemetry),4 Nov 2020,INV81016,792.00,,,,,,,,
BigChange Limited,Environmental Services,Services - Transport (Telemetry),15 Dec 2020,INV84119,792.00,,,,,,,,
BigChange Limited,Environmental Services,Services - Transport (Telemetry),4 Jan 2021,INV87226,792.00,,,,,,,,
Brabners LLP,Governance,Legal & Court Costs,9 Dec 2020,286732,630.00,,,,,,,,
Brabners LLP,Governance,Legal & Court Costs,23 Nov 2020,285426,650.00,,,,,,,,
Brabners LLP,Governance,Legal & Court Costs,22 Jan 2021,288438,1854.00,,,,,,,,
Brabners LLP,Governance,Services funded by Reserves,23 Nov 2020,284971,2394.00,,,,,,,,
Brabners LLP,Governance,Legal & Court Costs,2 Dec 2020,284512,2500.00,,,,,,,,
Brabners LLP,Governance,Legal & Court Costs,21 Dec 2020,278542,2502.93,,,,,,,,
British Parking Association ,Environmental Services,Subscriptions,29 Jan 2021,59413,906.00,,,,,,,,
British Telecommunications plc,Information Services,Telephones,18 Nov 2020,Q06801,669.48,,,,,,,,
BTB Joinery Limited,Environmental Services,Contracted Services,12 Nov 2020,CB/ 005,2971.80,,,,,,,,
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,19 Nov 2020,QD/ 004,3396.80,,,,,,,,
BTB Joinery Limited,Health & Housing,Capital Grants,26 Nov 2020,spr002848,3686.69,,,,,,,,
BTB Joinery Limited,Environmental Services,Contracted Services,19 Jan 2021,TR/ 008,5055.46,,,,,,,,
BTB Joinery Limited,Environmental Services,Contracted Services,12 Nov 2020,CB/ 005,6525.00,,,,,,,,
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,5 Jan 2021,007,7576.16,,,,,,,,
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,14 Dec 2020,TR/ 005,8044.42,,,,,,,,
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,15 Dec 2020,001,9285.93,,,,,,,,
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,4 Dec 2020,002,10102.28,,,,,,,,
BTB Joinery Limited,Health & Housing,Capital Grants,26 Nov 2020,spr002847,11115.40,,,,,,,,
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,19 Jan 2021,CA/ 001,16476.26,,,,,,,,
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,15 Dec 2020,TR/ 006,21015.56,,,,,,,,
Bucher Municipal Limited,Environmental Services,Repair & Mtce Of Vehicles,6 Nov 2020,65343653,686.64,,,,,,,,
Bucher Municipal Limited,Environmental Services,Repair & Mtce Of Vehicles,6 Nov 2020,65343653,1387.00,,,,,,,,
Bullen Conservation Ltd,Environmental Services,R & M - General,9 Dec 2020,2535,3648.08,,,,,,,,
C H Brownsord,Environmental Services,Contracted Services,18 Dec 2020,93,1050.00,,,,,,,,
C H Brownsord,Environmental Services,Contracted Services,18 Dec 2020,93,1450.00,,,,,,,,
C. P. Davidson & Sons Ltd,Environmental Services,Covid-19 Expenditure,18 Nov 2020,19620,4000.00,,,,,,,,
CAJ Services (North) Limited,Regeneration and Planning,R & M - General,19 Jan 2021,INV - 2171,950.00,,,,,,,,
CAJ Services (North) Limited,Environmental Services,R & M Sites & Signs,4 Jan 2021,INV - 2137,1000.00,,,,,,,,
CAJ Services (North) Limited,Environmental Services,R & M Sites & Signs,4 Jan 2021,INV - 2138,1200.00,,,,,,,,
CAJ Services (North) Limited,Environmental Services,R & M Sites & Signs,4 Jan 2021,INV - 1979,1323.00,,,,,,,,
CAJ Services (North) Limited,Environmental Services,R & M Sites & Signs,12 Jan 2021,INV - 2139,2108.20,,,,,,,,
CAJ Services (North) Limited,Environmental Services,R & M Sites & Signs,10 Dec 2020,INV - 2038,2880.00,,,,,,,,
CAJ Services (North) Limited,Regeneration and Planning,R & M - Sea & River / Promenade,4 Jan 2021,INV - 2136,2900.00,,,,,,,,
CAJ Services (North) Limited,Regeneration and Planning,R & M - Sea & River / Promenade,4 Jan 2021,INV - 2135,3120.00,,,,,,,,
Calico Enterprise Ltd,Environmental Services,Services - General,9 Nov 2020,SINV20/00002640,577.50,,,,,,,,
Calico Enterprise Ltd,Environmental Services,Services - General,19 Jan 2021,SINV20/00002853,603.75,,,,,,,,
Calico Enterprise Ltd,Environmental Services,Services - General,19 Jan 2021,SINV20/00002852,11605.17,,,,,,,,
Calico Enterprise Ltd,Environmental Services,Services - General,11 Nov 2020,SINV20/00002639,11605.17,,,,,,,,
Capita Business Services Ltd,Regeneration and Planning,Services - Consultants,2 Nov 2020,6017129914,6069.00,,,,,,,,
Capita Business Services Ltd,Regeneration and Planning,Services - Consultants,18 Dec 2020,6017131266,6069.00,,,,,,,,
Capita Business Services Ltd,Regeneration and Planning,Services - Consultants,18 Dec 2020,6017131265,6069.00,,,,,,,,
Capita Business Services Ltd,Regeneration and Planning,Services - Consultants,4 Jan 2021,6017131266,6069.00,,,,,,,,
Capita Business Services Ltd,Regeneration and Planning,Services - Consultants,18 Dec 2020,6017131268,7947.94,,,,,,,,
Capita Business Services Ltd,Regeneration and Planning,Services - Consultants,18 Dec 2020,6017131269,8243.30,,,,,,,,
Capita Business Services Ltd,Regeneration and Planning,Services - Consultants,4 Nov 2020,6017129918,10425.78,,,,,,,,
Capita Business Services Ltd,Regeneration and Planning,Services - Consultants,29 Jan 2021,6017132121,12138.00,,,,,,,,
Carigiet Cowen Ltd,Regeneration and Planning,Services - Consultants,16 Dec 2020,9021,2869.85,,,,,,,,
Carigiet Cowen Ltd,Regeneration and Planning,Services - Consultants,18 Jan 2021,9052,4928.07,,,,,,,,
Carigiet Cowen Ltd,Regeneration and Planning,Services - Consultants,6 Nov 2020,8968,10645.78,,,,,,,,
Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,15 Dec 2020,M 1171543,520.20,,,,,,,,
Carlisle Glass Limited,Environmental Services,White Lund Stock,14 Dec 2020,M 1172557,591.17,,,,,,,,
Carlisle Glass Limited,Environmental Services,White Lund Stock,3 Dec 2020,M 1170570,620.48,,,,,,,,
Carlisle Glass Limited,Environmental Services,White Lund Stock,14 Dec 2020,M 1157252,654.40,,,,,,,,
Carlisle Glass Limited,Environmental Services,White Lund Stock,9 Dec 2020,M 1171548,672.60,,,,,,,,
Carlisle Glass Limited,Environmental Services,White Lund Stock,7 Dec 2020,M 1171313,1116.00,,,,,,,,
Carlisle Glass Limited,Environmental Services,White Lund Stock,9 Dec 2020,M 1171547,1241.42,,,,,,,,
Carlisle Glass Limited,Environmental Services,White Lund Stock,4 Dec 2020,M 1170572,1758.90,,,,,,,,
Carlisle Glass Limited,Environmental Services,White Lund Stock,19 Nov 2020,M 1168221 ,2179.24,,,,,,,,
Castlegate Security Services Ltd,Environmental Services,Security Services,15 Dec 2020,66331,744.00,,,,,,,,
Castlegate Security Services Ltd,Environmental Services,Security Services,11 Nov 2020,66145,764.00,,,,,,,,
Castlegate Security Services Ltd,Environmental Services,Security Services,12 Jan 2021,66528,764.00,,,,,,,,
Cheshire Turf Machinery Ltd,Environmental Services,Capital Payments To Contractors,30 Nov 2020,178077,48446.00,,,,,,,,
Cheshire Turf Machinery Ltd,Environmental Services,Purchase Of Equipment,30 Nov 2020,178076,107109.00,,,,,,,,
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,12 Nov 2020,59 Duplicate payment,-816.00,,,,,,,,
Christine Guest t/as Christine`s Pristine Clean,Health & Housing,Services - General,28 Jan 2021,Services - General,595.00,,,,,,,,
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,12 Nov 2020,64,610.00,,,,,,,,
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,12 Nov 2020,65,785.00,,,,,,,,
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,23 Nov 2020,67,870.00,,,,,,,,
Christine Guest t/as Christine`s Pristine Clean,Health & Housing,Services - General,28 Jan 2021,Services - General,960.00,,,,,,,,
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,22 Dec 2020,71,1025.00,,,,,,,,
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,17 Dec 2020,68,1035.00,,,,,,,,
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,22 Dec 2020,71,1050.00,,,,,,,,
Christine Guest t/as Christine`s Pristine Clean,Health & Housing,Services - General,22 Dec 2020,Services - General,1555.00,,,,,,,,
Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,25 Nov 2020,15541512,652.50,,,,,,,,
Civica Election Services Limited,Governance,Printing & Stationery,2 Dec 2020,CES20 3372,927.89,,,,,,,,
Civica Election Services Limited,Governance,Printing & Stationery,7 Jan 2021,CES21 291,2051.64,,,,,,,,
Civica Election Services Limited,Governance,Printing & Stationery,2 Nov 2020,CES20 2949,2092.09,,,,,,,,
Civica Election Services Limited,Governance,Printing & Stationery,30 Nov 2020,CES2003283,4139.86,,,,,,,,
Civica UK Limited,Resources,Software Finance Suite,19 Nov 2020,M/FS078425,930.42,,,,,,,,
Civica UK Limited,Resources,Software Finance Suite,9 Dec 2020,M/FS079575,1403.90,,,,,,,,
Civica UK Limited,Resources,ICON Managed Service,13 Nov 2020,C/PY204766,55265.00,,,,,,,,
Civica UK Limited,Resources,Software Finance Suite,25 Nov 2020,C/FS206371,55471.00,,,,,,,,
Civica UK Limited,Resources,ICON Managed Service,13 Nov 2020,C/PY204764,75000.00,,,,,,,,
Clarkson Electrical Solutions Ltd,Resources,R & M - Buildings,15 Dec 2020,INV03569,509.25,,,,,,,,
Clarkson Electrical Solutions Ltd,Resources,R & M - Buildings,26 Jan 2021,INV03606,601.24,,,,,,,,
Clarkson Electrical Solutions Ltd,Resources,R & M - Buildings,2 Dec 2020,INV03565,903.60,,,,,,,,
CleanerWay,Resources,R & M - Buildings,10 Nov 2020,2310,1650.00,,,,,,,,
CNP Associates Limited,Environmental Services,Capital Payments To Contractors,9 Nov 2020,0707,1233.00,,,,,,,,
Cobden House Chambers (Gary Lewis),Governance,Legal & Court Costs,18 Jan 2021,337788,1500.00,,,,,,,,
Colliers International Property Advisers UK LLP,Regeneration and Planning,Acquisition Of Buildings,25 Nov 2020,011206976,82500.00,,,,,,,,
Community Broadband Network Ltd,Information Services,Services - Consultants,4 Nov 2020,20.10.012,9100.00,,,,,,,,
Concorde Informatics Technology Group Limited,Information Services,Infrastructure - Update & Maintenance,15 Dec 2020,INV/CTS/66670,1850.00,,,,,,,,
Connect Public Affairs Limited,Regeneration and Planning,Services - Consultants,25 Nov 2020,1065/20,15000.00,,,,,,,,
Connect Public Affairs Limited,Regeneration and Planning,Services - Consultants,10 Dec 2020,1151/20,21500.00,,,,,,,,
Contact One Limited,Environmental Services,Contracted Services,30 Nov 2020,4144,13853.00,,,,,,,,
Coolwave Solutions Ltd,Health & Housing,Capital Grants,25 Nov 2020,spr002854,1320.00,,,,,,,,
Core Business Systems Limited T/A Cascade3d,Health & Housing,Software - XN,18 Dec 2020,SI - 3221,590.00,,,,,,,,
Core Business Systems Limited T/A Cascade3d,Health & Housing,Software - XN,3 Nov 2020,SI - 3190,2000.00,,,,,,,,
Corona Energy,Resources,Gas,17 Dec 2020,15689019,572.74,,,,,,,,
Corona Energy,Resources,Gas,18 Jan 2021,15767700,585.65,,,,,,,,
Corona Energy,Resources,Gas,17 Dec 2020,15688998,681.19,,,,,,,,
Corona Energy,Resources,Gas,18 Jan 2021,15767718,706.45,,,,,,,,
Corona Energy,Resources,Gas,2 Nov 2020,15625735,754.58,,,,,,,,
Corona Energy,Resources,Gas,18 Jan 2021,15767697,757.69,,,,,,,,
Corona Energy,Resources,Gas,2 Nov 2020,15625745,795.31,,,,,,,,
Corona Energy,Resources,Gas,2 Nov 2020,15625740,870.18,,,,,,,,
Corona Energy,Resources,Gas,17 Dec 2020,15689012,945.44,,,,,,,,
Corona Energy,Resources,Gas,2 Nov 2020,15625729,950.87,,,,,,,,
Corona Energy,Resources,Gas,2 Nov 2020,15625749,961.45,,,,,,,,
Corona Energy,Resources,Gas,17 Dec 2020,15689000,986.77,,,,,,,,
Corona Energy,Resources,Gas,17 Dec 2020,15688990,996.81,,,,,,,,
Corona Energy,Resources,Gas,18 Jan 2021,15767699,1046.00,,,,,,,,
Corona Energy,Resources,Gas,17 Dec 2020,15689010,1061.55,,,,,,,,
Corona Energy,Resources,Gas,18 Jan 2021,15767689,1093.31,,,,,,,,
Corona Energy,Resources,Gas,18 Jan 2021,15767709,1094.62,,,,,,,,
Corona Energy,Resources,Gas,17 Dec 2020,15689005,1122.57,,,,,,,,
Corona Energy,Resources,Gas,18 Jan 2021,15767704,1167.35,,,,,,,,
Corona Energy,Resources,Gas,17 Dec 2020,15688994,1191.06,,,,,,,,
Corona Energy,Resources,Gas,18 Jan 2021,15767713,1202.73,,,,,,,,
Corona Energy,Resources,Gas,18 Jan 2021,15767693,1217.24,,,,,,,,
Corona Energy,Resources,Gas,17 Dec 2020,15689003,1232.40,,,,,,,,
Corona Energy,Resources,Gas,17 Dec 2020,15689014,1240.43,,,,,,,,
Corona Energy,Resources,Gas,18 Jan 2021,15767711,1287.31,,,,,,,,
Corona Energy,Resources,Gas,18 Jan 2021,15767702,1340.69,,,,,,,,
Corona Energy,Resources,Gas,18 Jan 2021,15767715,1624.73,,,,,,,,
Corona Energy,Resources,Gas,17 Dec 2020,15689016,1701.34,,,,,,,,
Corona Energy,Resources,Gas,17 Dec 2020,15688991,1851.10,,,,,,,,
Corona Energy,Resources,Gas,18 Jan 2021,15767690,2001.37,,,,,,,,
Corona Energy,Resources,Gas,17 Dec 2020,15689017,2242.74,,,,,,,,
Corona Energy,Resources,Gas,18 Jan 2021,15767716,2299.04,,,,,,,,
Corona Energy,Resources,Gas,18 Jan 2021,15767698,4286.75,,,,,,,,
Corona Energy,Resources,Gas,17 Dec 2020,15688999,7119.32,,,,,,,,
Cowan Construction Ltd,Resources,R & M - Buildings,17 Nov 2020,C1576E,1872.00,,,,,,,,
Co-wheels Car Club CIC,Governance,Repair & Mtce Of Vehicles,21 Jan 2021,6037,540.00,,,,,,,,
Co-wheels Car Club CIC,Governance,Transport Related Insurance,8 Jan 2021,6000,3264.00,,,,,,,,
CP Viability Ltd,Regeneration and Planning,Services - Consultants,10 Dec 2020,INV - 0442,2100.00,,,,,,,,
Critiqom Limited,Health & Housing,Printing & Stationery,30 Nov 2020,061465,1173.53,,,,,,,,
Critiqom Limited,Health & Housing,Printing & Stationery,28 Jan 2021,062364,1434.61,,,,,,,,
Cunningham Builders Morecambe Limited,Health & Housing,Capital Grants,17 Dec 2020,spr002886,1050.00,,,,,,,,
Cunningham Builders Morecambe Limited,Health & Housing,Capital Grants,26 Nov 2020,spr002851,10275.00,,,,,,,,
Cunningham Builders Morecambe Limited,Health & Housing,Capital Grants,12 Nov 2020,spr002820,17575.00,,,,,,,,
Cyclepods Ltd,Health & Housing,Equipment and Tools - General,18 Dec 2020,1586,1500.00,,,,,,,,
Cyclepods Ltd,Health & Housing,Equipment and Tools - General,18 Dec 2020,1586,1750.00,,,,,,,,
Cyclepods Ltd,Health & Housing,Equipment and Tools - General,18 Dec 2020,1586,1750.00,,,,,,,,
Cyclepods Ltd,Health & Housing,Equipment and Tools - General,15 Jan 2021,1614,1875.00,,,,,,,,
Cyclepods Ltd,Health & Housing,Equipment and Tools - General,15 Jan 2021,1614,2679.00,,,,,,,,
Danfo (UK) Limited,Environmental Services,Services - General,10 Nov 2020,0000001181,-9737.61,,,,,,,,
Danfo (UK) Limited,Environmental Services,General Fees & Charges,21 Jan 2021,0000001235,-3999.80,,,,,,,,
Danfo (UK) Limited,Environmental Services,General Fees & Charges,22 Jan 2021,1020(2),-3542.65,,,,,,,,
Danfo (UK) Limited,Environmental Services,Services - General,22 Jan 2021,1020rev,-3542.65,,,,,,,,
Danfo (UK) Limited,Environmental Services,Services - General,9 Nov 2020,0000005337,2613.51,,,,,,,,
Danfo (UK) Limited,Environmental Services,Services - General,9 Nov 2020,0000005337,2613.51,,,,,,,,
Danfo (UK) Limited,Environmental Services,Services - General,9 Nov 2020,0000005337,2613.51,,,,,,,,
Danfo (UK) Limited,Environmental Services,Services - General,9 Nov 2020,0000005337,16759.83,,,,,,,,
Dave Wilson Developments,Health & Housing,Capital Grants,26 Nov 2020,spr002846,720.00,,,,,,,,
Dave Wilson Developments,Health & Housing,Capital Grants,26 Nov 2020,spr002843,2902.32,,,,,,,,
Dave Wilson Developments,Health & Housing,Capital Grants,13 Jan 2021,spr002918,2976.40,,,,,,,,
