Lancaster City Council - Spend Over �500 - 1 April 2019 to 30 June 2019,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Mark Thwaite,Resources,Services - Consultants,27/06/2019,4,5000
EMCOR Facilities Services Ltd,Environmental Services,Contracted Services,09/04/2019,00529398 RI,977.84
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,08/05/2019,00530801 RI,59664.42
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,08/05/2019,00530807 RI,2129.65
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,08/05/2019,00530808 RI,36281.05
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,12/06/2019,00535848 RI,46215.63
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,12/06/2019,00535849 RI,9141.27
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,12/06/2019,00535850 RI,54866.67
EMCOR Facilities Services Ltd,Environmental Services,Contracted Services,27/06/2019,00537153 RI,1732.84
The Athena Programme Ltd,Health & Housing,Children & Young People,11/04/2019,8012019,750
Ann Patterson (Instructor),Health & Housing,Services - General,09/05/2019,1,530
Ann Patterson (Instructor),Health & Housing,Services - General,05/06/2019,1,565
The Healthy Food Lab,Health & Housing,Materials For Resale,02/05/2019,01/05/2019,599.95
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,R & M - Buildings (Within Service),18/04/2019,Jan-19,1146.45
Computer Futures (SThree Partnership LLP t/as),Resources,Agency Services,17/06/2019,1.00E+13,900
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,09/05/2019,10068,766
Computer Futures (SThree Partnership LLP t/as),Resources,Agency Services,24/06/2019,1.01E+12,900
MTD Productions Ltd,Regeneration and Planning,Exhibitions & Events - Guarantees,02/04/2019,011/19-20,1779.23
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,11/04/2019,11073,688
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,11/04/2019,11080,525
Asbestos and Air Management Services Limited,Environmental Services,Capital Payments To Contractors,10/04/2019,11087,4900
Lambert Smith Hampton,Regeneration and Planning,Services - Consultants,10/06/2019,123619,2000
Lambert Smith Hampton,Regeneration and Planning,Services - Consultants,10/06/2019,123619,500
Otis Ltd.,Environmental Services,Contract Maintenance,29/04/2019,1341745,638.1
Otis Ltd.,Environmental Services,Contract Maintenance,30/04/2019,1341797,2047.5
Cromwell Polythene Limited,Environmental Services,White Lund Stock,21/05/2019,135343,650
Cromwell Polythene Limited,Environmental Services,White Lund Stock,31/05/2019,135976,1300
Fine Lines,Regeneration and Planning,Materials For Resale,21/05/2019,1549,754.7
Wallgate Ltd.,Environmental Services,Recharge from Lancaster Bus Station,26/04/2019,16800,1295
Plumbase Ltd,Environmental Services,White Lund Stock,29/04/2019,0177/01162173,1812.32
Plumbase Ltd,Environmental Services,White Lund Stock,13/05/2019,0177/01162666,2779.98
Plumbase Ltd,Environmental Services,Other Construction Costs,03/06/2019,0177/01162791,676.55
Plumbase Ltd,Environmental Services,White Lund Stock,13/05/2019,0177/01162965,2003.5
Plumbase Ltd,Environmental Services,White Lund Stock,13/05/2019,0177/01163052,577.9
Plumbase Ltd,Environmental Services,Materials - General,30/04/2019,0177/01163180,551.2
Plumbase Ltd,Environmental Services,White Lund Stock,13/05/2019,0177/01163267,585.1
Plumbase Ltd,Environmental Services,Other Construction Costs,03/06/2019,0177/01163391,968.89
Plumbase Ltd,Environmental Services,White Lund Stock,17/05/2019,0177/01163605,2011.9
Plumbase Ltd,Environmental Services,White Lund Stock,21/06/2019,0177/01164000,579.37
Plumbase Ltd,Environmental Services,Other Construction Costs,03/06/2019,0177/01164032,976.4
Plumbase Ltd,Environmental Services,White Lund Stock,18/06/2019,0177/01164108,1052.6
Plumbase Ltd,Environmental Services,White Lund Stock,19/06/2019,0177/01164288,1219.79
Plumbase Ltd,Environmental Services,White Lund Stock,19/06/2019,0177/01164568,1347.7
Plumbase Ltd,Environmental Services,Other Construction Costs,11/06/2019,0177/01164676,759.57
Plumbase Ltd,Environmental Services,Materials - General,24/06/2019,0177/01165102,576.79
Weightmans LLP,Regeneration and Planning,Planning Legal Costs,27/06/2019,1844593,569
Weightmans LLP,Regeneration and Planning,Planning Legal Costs,27/06/2019,1844601,555.5
Weightmans LLP,Regeneration and Planning,Planning Legal Costs,27/06/2019,1844603,828.5
Weightmans LLP,Regeneration and Planning,Planning Legal Costs,27/06/2019,1845108,1531.5
Weightmans LLP,Regeneration and Planning,Planning Legal Costs,27/06/2019,1853123,1008
Weightmans LLP,Regeneration and Planning,Planning Legal Costs,27/06/2019,1859485,565
Weightmans LLP,Regeneration and Planning,Planning Legal Costs,27/06/2019,1864393,1078.5
Preston City Council,Regeneration and Planning,Printing & Stationery,16/05/2019,1935459,500
Preston City Council,Resources,Printing & Stationery,02/04/2019,1935491,1698
Preston City Council,Resources,Printing & Stationery,25/04/2019,1936021,1698
Preston City Council,Resources,Management Fees,08/05/2019,1938058,5904.53
Preston City Council,Regeneration and Planning,Printing & Stationery,22/05/2019,1938870,1062
Fuelsmart Ltd,Resources,Rent,01/04/2019,01-Dec-18,900
Grant M Parkinson Ltd ,Environmental Services,R & M - Buildings,09/04/2019,2293,600
Grant M Parkinson Ltd ,Health & Housing,R & M - Buildings,11/04/2019,2295,960
Grant M Parkinson Ltd ,Health & Housing,R & M - Buildings,18/04/2019,2296,500
G4S Cash Solutions (UK) Ltd,Resources,Security Services,16/05/2019,2300862,515.43
G4S Cash Solutions (UK) Ltd,Resources,Security Services,16/05/2019,2311279,515.43
G4S Cash Solutions (UK) Ltd,Resources,Security Services,17/06/2019,2321437,515.43
Rockspring Property Investment Managers LLP,Environmental Services,Services - St Nicholas Arcade,05/06/2019,0329-182724,15224.57
Jewson Limited,Environmental Services,White Lund Stock,28/05/2019,0333/00162417,1280.93
Jewson Limited,Environmental Services,White Lund Stock,26/04/2019,0333/00162960,1607.88
Jewson Limited,Environmental Services,Materials - General,01/04/2019,0333/00163137,1123.56
Jewson Limited,Environmental Services,Materials - General,01/04/2019,0333/00163378,774.06
Jewson Limited,Environmental Services,White Lund Stock,26/04/2019,0333/00163602,630.19
Jewson Limited,Environmental Services,White Lund Stock,29/04/2019,0333/00164028,715.1
Jewson Limited,Environmental Services,White Lund Stock,07/06/2019,0333/00164436,1207.06
Jewson Limited,Environmental Services,White Lund Stock,17/05/2019,0333/00165213,930.6
Jewson Limited,Environmental Services,White Lund Stock,29/05/2019,0333/00165415,1116.92
Jewson Limited,Environmental Services,White Lund Stock,19/06/2019,0333/00165919,950.54
P O`Mahoney (Groundworks) Limited,Environmental Services,Contracted Services,02/04/2019,389,1677
The Lancaster Cleaning Company Ltd,Environmental Services,Exhibitions & Events,22/05/2019,395,825
Jill Trafford (Instructor),Health & Housing,Services - General,02/05/2019,Apr-19,1160
Environment Agency,Resources,Water Services,04/04/2019,042871NT,1299
Critiqom Limited,Health & Housing,Computer Equipt - Running,25/06/2019,46254,1242.21
Environment Agency,Environmental Services,Contracted Services,07/05/2019,048361NT,890
Jill Trafford (Instructor),Health & Housing,Services - General,05/06/2019,May-19,1600
Jill Trafford (Instructor),Health & Housing,Services - General,05/06/2019,May-19,600
Valley View Pets Hotel,Health & Housing,Services - Kennelling,04/06/2019,May-19,2336.67
Valley View Pets Hotel,Health & Housing,Services - Kennelling,25/06/2019,05/19 10/19,2336.67
Environment Agency,Environmental Services,Contracted Services,07/05/2019,052201NT,890
Environment Agency,Environmental Services,Contracted Services,07/05/2019,053631NT,890
Environment Agency,Environmental Services,Contracted Services,07/05/2019,056471NT,890
Loop Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,17/04/2019,58892,500
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,R & M - Buildings (Within Service),12/06/2019,Jun-19,1075
Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,R & M - Buildings (Within Service),12/06/2019,Jun-19,2750
Valley View Pets Hotel,Health & Housing,Services - Kennelling,29/04/2019,Jun-19,2336.67
Whitewells Catering Supplies,Environmental Services,Equipment and Tools - General,18/04/2019,72618,964.67
Whitewells Catering Supplies,Environmental Services,Materials For Resale,29/04/2019,72854,585.45
Whitewells Catering Supplies,Environmental Services,Equipment and Tools - General,29/04/2019,72961,1711.25
Whitewells Catering Supplies,Environmental Services,Materials For Resale,21/05/2019,73812,737.92
A & C Weber UK Ltd,Environmental Services,Equipment and Tools - General,10/06/2019,7687,10860
Honeycombe Kitchen LTD ,Health & Housing,Capital Payments To Contractors,18/04/2019,825,4166.67
Honeycombe Kitchen LTD ,Health & Housing,Capital Payments To Contractors,01/05/2019,0825 - 2,5167
TheRoomBook Ltd,Regeneration and Planning,Miscellaneous Advertising,29/04/2019,863,1000
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,03/05/2019,93876,22538.7
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,07/05/2019,94992,23372.81
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,14/06/2019,95990,22864.36
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,14/06/2019,96852,23194.42
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,14/06/2019,96853,3062.5
Rics Books,Resources,Books & Periodicals,18/06/2019,99239,1280
Colin Copus,Governance,Member - Training,20/06/2019,1,950
Hindu Society (Lancaster & Morecambe),Management Team,Performance Improvement Support,01/04/2019,1,700
Ian Bradshaw Builders Limited,Environmental Services,Playground Improvements,04/04/2019,1,3600
Ian Bradshaw Builders Limited,Environmental Services,Playground Improvements,04/04/2019,1,3560
Ian Bradshaw Builders Limited,Environmental Services,Playground Improvements,04/04/2019,1,1260
Scarborough Borough Council t/as Print Plus,Governance,Printing & Stationery,15/04/2019,1,1504.25
Pennine Flooring Supplies Ltd,Environmental Services,White Lund Stock,14/05/2019,1.744,1384.91
Correct Flow Engineering Ltd,Health & Housing,R & M - Buildings (Within Service),18/04/2019,10027,2587
Correct Flow Engineering Ltd,Health & Housing,R & M - Buildings (Within Service),18/04/2019,10029,2780
Bevan Brittan LLP,Governance,Legal & Court Costs,17/04/2019,10050326,3643.2
Solace in Business Ltd,Governance,Services - Consultants,16/04/2019,10058,1350
Hays Office Support,Health & Housing,Agency Services,09/05/2019,1009423446,561.6
Hays Office Support,Health & Housing,Agency Services,09/05/2019,1009432263,998.4
Hays Office Support,Health & Housing,Agency Services,09/05/2019,1009464254,521.25
Hays Office Support,Governance,Agency Services,09/05/2019,1009468094,2080
Hays Office Support,Health & Housing,Agency Services,04/04/2019,1009474106,535.15
Hays Office Support,Health & Housing,Agency Services,04/04/2019,1009484433,521.25
Hays Office Support,Health & Housing,Agency Services,04/04/2019,1009508927,521.25
Hays Office Support,Health & Housing,Agency Services,18/04/2019,1009524265,521.25
Hays Office Support,Governance,Agency Services,02/04/2019,1009529025,2080
Hays Office Support,Governance,Agency Services,03/04/2019,1009533155,584
Hays Office Support,Health & Housing,Agency Services,18/04/2019,1009545812,521.25
Hays Office Support,Governance,Agency Services,11/04/2019,1009551894/39325,1040
Hays Office Support,Governance,Agency Services,11/04/2019,1009551894/39325,803
Hays Office Support,Regeneration and Planning,Agency Services,01/05/2019,1009561003,2025
Hays Office Support,Governance,Agency Services,16/04/2019,1009561020,901.43
Hays Office Support,Regeneration and Planning,Agency Services,01/05/2019,1009565786,2083.75
Hays Office Support,Health & Housing,Agency Services,03/05/2019,1009570372,500.4
Hays Office Support,Governance,Agency Services,16/04/2019,1009574314,2140.32
Hays Office Support,Governance,Agency Services,29/04/2019,1009576915,901.43
Hays Office Support,Regeneration and Planning,Agency Services,01/05/2019,1009584808,2083.75
Hays Office Support,Governance,Agency Services,24/04/2019,1009593589,2140.32
Hays Office Support,Governance,Agency Services,29/04/2019,1009595240,751.18
Hays Office Support,Governance,Agency Services,07/05/2019,1009606693,1605.24
Hays Office Support,Regeneration and Planning,Agency Services,01/05/2019,1009611408,1667
Hays Office Support,Governance,Agency Services,08/05/2019,1009611472,901.41
Hays Office Support,Governance,Agency Services,09/05/2019,1009630207,1605.24
Hays Office Support,Governance,Agency Services,10/05/2019,1009633512,901.42
Hays Office Support,Regeneration and Planning,Agency Services,09/05/2019,1009633533,833.5
Hays Office Support,Governance,Agency Services,16/05/2019,1009649129,2140.32
Hays Office Support,Regeneration and Planning,Agency Services,15/05/2019,1009649687,1667
Hays Office Support,Regeneration and Planning,Agency Services,16/05/2019,1009659103,1667
Hays Office Support,Governance,Agency Services,29/05/2019,1009675649,1605.24
Hays Office Support,Governance,Agency Services,29/05/2019,1009685132,2140.32
Hays Office Support,Regeneration and Planning,Agency Services,13/06/2019,1009710938,833.5
Hays Office Support,Governance,Agency Services,06/06/2019,1009710955/693560,2140.32
Hays Office Support,Governance,Agency Services,13/06/2019,1009730602,1605.24
Hays Office Support,Regeneration and Planning,Agency Services,13/06/2019,1009733459,1250.25
Hays Office Support,Governance,Agency Services,18/06/2019,1009739381,1352.12
Hays Office Support,Governance,Agency Services,17/06/2019,1009748943,2140.32
Hays Office Support,Regeneration and Planning,Agency Services,20/06/2019,1009753122,1667
Hays Office Support,Governance,Agency Services,27/06/2019,1009753288,1502.35
Hays Office Support,Regeneration and Planning,Agency Services,20/06/2019,1009760071,1250.25
Hays Office Support,Governance,Agency Services,24/06/2019,1009771892,2140.32
Hays Office Support,Governance,Agency Services,28/06/2019,1009782294,1502.35
Ricoh UK Ltd,Resources,Printing\Copying Equipment,02/05/2019,101347143,640.52
Ricoh UK Ltd,Resources,Printing\Copying Equipment,16/05/2019,101367326,12613.89
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,18/04/2019,1017,1716
Lambert Walker Ltd,Resources,Capital Payments To Contractors,13/05/2019,1019,34000
Lambert Walker Ltd,Resources,Capital Payments To Contractors,20/05/2019,1020,8000
Lambert Walker Ltd,Resources,Capital Payments To Contractors,20/05/2019,1021,1500
Eden Project International Ltd,Resources,Services - Consultants,17/04/2019,10214,65000
Eden Project International Ltd,Resources,Grants,24/05/2019,10238,185000
Emues UK CIC,Health & Housing,Community Development,12/06/2019,1024,6250
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,18/04/2019,1035,1638
Play Revolution Ltd,Health & Housing,R & M - Buildings (Within Service),23/05/2019,10364 - part,695
P & J Dust Extraction Ltd,Environmental Services,Depot Expenses,01/05/2019,105200,515.1
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,12/06/2019,1068,1443
Correct Flow Engineering Ltd,Environmental Services,Equipment Funded by Reserves,17/04/2019,10818,715.25
Correct Flow Engineering Ltd,Environmental Services,Equipment Funded by Reserves,17/04/2019,10819,985.76
Bay Scaffolding Ltd,Resources,R & M - Buildings,29/04/2019,10820,1800
Correct Flow Engineering Ltd,Health & Housing,Chemicals,18/04/2019,10838,802.5
Anchor Flooring Limited,Environmental Services,Contracted Services,18/06/2019,1085,525
Northern Print Distribution Limited,Regeneration and Planning,Brochure Distribution,30/05/2019,10905,782
Ask Peter Property Maintenance,Environmental Services,R & M - Buildings (Within Service),21/05/2019,1-090519,720
Westmorland Heritage Builders Ltd,Environmental Services,Contracted Services,07/05/2019,1093,1948
Correct Flow Engineering Ltd,Health & Housing,Chemicals,02/05/2019,10932,802.5
Correct Flow Engineering Ltd,Environmental Services,Chemicals,16/05/2019,10994,635.32
Correct Flow Engineering Ltd,Health & Housing,Other Fixed Plant,23/05/2019,11074,972
Wyre Council,Resources,Services - Consultants,08/04/2019,1111092660,10420
Correct Flow Engineering Ltd,Health & Housing,Chemicals,13/06/2019,11200,802.5
IDOX Software Limited,Health & Housing,Software - IDOX,18/04/2019,112703,13003.78
JPIMedia Publishing Ltd,Governance,Miscellaneous Advertising,12/04/2019,11336,548.1
The James Mercer Group Ltd,Health & Housing,R & M - Buildings (Within Service),23/05/2019,114737,1964
Sparks Careers Limited,Health & Housing,Employee Related Advertising,20/06/2019,11501,4136.5
Sparks Careers Limited,Governance,Miscellaneous Advertising,13/06/2019,11502,3740
Sparks Careers Limited,Health & Housing,Employee Related Advertising,13/06/2019,11503,1287
RSA Environmental Health Ltd,Health & Housing,Contracted Services,23/05/2019,115411,850.95
RSA Environmental Health Ltd,Health & Housing,Contracted Services,10/04/2019,115532,594
RSA Environmental Health Ltd,Health & Housing,Contracted Services,16/04/2019,115544,1339.2
The Travellers Choice,Health & Housing,Central Transport - General,18/04/2019,115624,1560
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,03/06/2019,11734,1930
The Travellers Choice,Health & Housing,Central Transport - General,27/06/2019,117838,1400
Capstick Building Contractors Ltd,Environmental Services,Services - General,09/05/2019,1183,750
Capstick Building Contractors Ltd,Environmental Services,R & M Paths & Fences,10/04/2019,1184,1200
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,03/06/2019,11870,680
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,29/04/2019,11871,580
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,03/06/2019,11910,620
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,03/06/2019,11955,680
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,03/06/2019,11980,780
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,06/06/2019,11992,660
Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,07/05/2019,12005,2150
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,09/05/2019,12009,663.5
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,05/06/2019,12016,873.5
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,26/06/2019,12038,680
CHB Surfacing Ltd,Environmental Services,R & M Paths & Fences,30/04/2019,1204,3331
CHB Surfacing Ltd,Environmental Services,Playground Improvements,12/06/2019,1205,1296
The James Mercer Group Ltd,Resources,R & M - Buildings,26/04/2019,120565,796.43
Millers UK Limited,Health & Housing,Equipment Funded by Reserves,12/06/2019,123208,2634.25
Polystar Plastics (Holdings) Ltd,Regeneration and Planning,Rent,12/06/2019,1242,6200
Miss Stephanie Jarron (Enterprise Chambers),Governance,Legal & Court Costs,18/04/2019,127622,1750
TPAS Limited,Health & Housing,Tenants Participation,01/04/2019,12786,1405
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,05/04/2019,130-169840,5016.53
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,28/05/2019,130-170951,2015.38
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,13/05/2019,130-171426,2562.2
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,13/05/2019,130-172013,1378.84
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,07/06/2019,130-172808,7655.39
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,28/06/2019,130-172955,2309.99
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,07/06/2019,130-173299,2281.5
Switchshop Limited,Resources,Infrastructure - Update & Maintenance,16/05/2019,130355,3328
Switchshop Limited,Resources,Purchase Of Equipment,17/06/2019,130531,14817.56
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,17/04/2019,13113,861.3
Keyline Builders Merchant Ltd,Environmental Services,White Lund Stock,31/05/2019,1316 AGC267,518.88
Lakeland Flooring Lancaster Ltd,Health & Housing,R & M - Buildings,02/05/2019,1318,1051
The Worlds Fair Ltd,Regeneration and Planning,Miscellaneous Advertising,06/06/2019,1335691,600
Willis Limited,Resources,Premises Related Insurance,15/05/2019,13364RD19,239468.57
Willis Limited,Resources,Premises Related Insurance,15/05/2019,13369RD19,3090.77
Willis Limited,Resources,Premises Related Insurance,15/05/2019,13372rd19,11760
Willis Limited,Resources,Premises Related Insurance,15/05/2019,13373RD19,369600
Willis Limited,Resources,Premises Related Insurance,15/05/2019,13374RD19/00001PRM,16047.35
Willis Limited,Resources,Premises Related Insurance,15/05/2019,13377rd!9,10136
Willis Limited,Resources,Premises Related Insurance,15/05/2019,13379RD19,96052.32
Willis Limited,Resources,Premises Related Insurance,15/05/2019,13380RD!9,7000
Willis Limited,Resources,Premises Related Insurance,15/05/2019,1338rd19,7119.78
Meters Uk Ltd,Health & Housing,Gas,18/04/2019,13781,1861
Corona Energy,Resources,Gas,31/05/2019,13976027,872.67
Corona Energy,Regeneration and Planning,Gas,09/05/2019,13976030,1445.88
Corona Energy,Health & Housing,Gas,02/05/2019,13976074,1346.33
Corona Energy,Resources,Gas,30/04/2019,13976104,561.3
Corona Energy,Health & Housing,Gas,02/05/2019,13976108,830.69
Corona Energy,Health & Housing,Gas,01/05/2019,13976109,8685.33
Corona Energy,Health & Housing,Gas,02/05/2019,13976112,1212.46
Corona Energy,Resources,Gas,29/05/2019,13976119,580.13
Corona Energy,Resources,Gas,03/05/2019,13976191,2011.03
Corona Energy,Health & Housing,Gas,02/05/2019,13976208,1301.22
Corona Energy,Health & Housing,Gas,02/05/2019,13976284,1361.97
Corona Energy,Environmental Services,Gas,09/05/2019,13976288,550.24
Corona Energy,Environmental Services,Gas,14/05/2019,13976299,1147.03
Corona Energy,Health & Housing,Gas,02/05/2019,13976306,1418.34
Corona Energy,Resources,Gas,30/04/2019,13976309,1966.46
Corona Energy,Environmental Services,Gas,29/04/2019,13976311,2473.46
Corona Energy,Regeneration and Planning,Gas,30/04/2019,13976315,740.29
Corona Energy,Resources,Gas,31/05/2019,14054761,856.43
Corona Energy,Regeneration and Planning,Gas,05/06/2019,14054762,1294.76
Corona Energy,Health & Housing,Gas,06/06/2019,14054765,1354.94
Corona Energy,Environmental Services,Gas,18/06/2019,14054766,599.74
Corona Energy,Health & Housing,Gas,06/06/2019,14054769,794.71
