Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,25/07/2014,A9980099795,3240.97
Lancaster City Council,30UH,Bang Design Ltd,Regeneration and Planning,Marketing,08/07/2014,BANG011113,610.00
Lancaster City Council,30UH,Barton Grange Landscapes,Regeneration and Planning,Capital Payments To Contractors,31/07/2014,37900,50000.00
Lancaster City Council,30UH,Barton Grange Landscapes,Regeneration and Planning,Capital Payments To Contractors,31/07/2014,37900,6866.96
Lancaster City Council,30UH,Barton Grange Landscapes,Regeneration and Planning,R & M - Environmental Works,31/07/2014,37901,3812.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Health & Housing,Anti-Social Behaviour,09/07/2014,2945,710.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contract Maintenance,08/07/2014,2959,1383.33
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,03/07/2014,SI112103,9555.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,03/07/2014,SI112105,6800.00
Lancaster City Council,30UH,BIAZA,Environmental Services,Subscriptions,01/07/2014,2714,548.31
Lancaster City Council,30UH,Blunderbus Theatre Co Ltd,Regeneration and Planning,Exhibitions & Events - Guarantees,10/07/2014,6697,1500.00
Lancaster City Council,30UH,Bolton-Le-Sands Parish Council,Regeneration and Planning,Parish Lengthsman,03/07/2014,2014/06/27,1260.00
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,41851,24840,815.59
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,41851,24841,1292.2
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,41849,bpc001493,564.63
Lancaster City Council,30UH,Bookers,Regeneration and Planning,Bar Supplies,41848,npc000299,622.66
Lancaster City Council,30UH,Bowker IT Limited,Health & Housing,R & M - Buildings,24/07/2014,906249,2083.06
Lancaster City Council,30UH,British Gas,Resources,Electricity,41822,ppc000112,2270.02
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,01/07/2014,67968295/1,995.69
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,21/07/2014,68279556/1,992.10
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,21/07/2014,68280035/1,883.92
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,31/07/2014,68418160/1,4002.59
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/07/2014,68416020/1,1080.15
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/07/2014,68416021/1,774.34
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/07/2014,68420767/1,1199.57
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/07/2014,68422456/1,664.47
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/07/2014,68422457/1,772.15
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,22/07/2014,68443107/1,1435.34
Lancaster City Council,30UH,British Gas Business,Resources,Gas,23/07/2014,59973141/1,4031.85
Lancaster City Council,30UH,British Gas Business,Resources,Gas,23/07/2014,68231402/1,502.88
Lancaster City Council,30UH,Butterfly Conservation,Regeneration and Planning,Grants,01/07/2014,npr000147,19627.30
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,08/07/2014,388,1368.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,22/07/2014,394,9200.00
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,16/07/2014,CN/UK10/072014/35218,-664.20
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,16/07/2014,UK10/072014/2572,4678.60
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,17/07/2014,UK10/072014/9740,1433.33
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,03/07/2014,12918535,1653.34
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,09/07/2014,SINV/00000568,1714.59
Lancaster City Council,30UH,Calico Enterprise Ltd t/a Furniture Matters,Environmental Services,Services - General,29/07/2014,769,11605.17
Lancaster City Council,30UH,Capra Design,Regeneration and Planning,Marketing,03/07/2014,737,620.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Capital Payments To Contractors,28/07/2014,M 685410,1043.20
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Void Maintenance - Internal,16/07/2014,M 678999,1302.00
Lancaster City Council,30UH,Cater-Kwik Ltd,Health & Housing,Equipment and Tools - General,41834,bpc001446,894.99
Lancaster City Council,30UH,CBH Training Limited,Governance,Corporate Training Budget,22/07/2014,1109,575.00
Lancaster City Council,30UH,CEEP Limited,Health & Housing,Services - Consultants,31/07/2014,LCC0714,5000.00
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,25/07/2014,3007059560,867.58
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,25/07/2014,3007098877,736.71
Lancaster City Council,30UH,Chorley Community Housing,Regeneration and Planning,Capital Grants,17/07/2014,CIV0028,32400.00
Lancaster City Council,30UH,Chorley Community Housing,Regeneration and Planning,Capital Grants,17/07/2014,CIV0029,100000.00
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Environmental Services,Equipment Maintenance,23/07/2014,4601202,11723.82
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Regeneration and Planning,Capital Payments To Contractors,03/07/2014,4631988,2400.00
Lancaster City Council,30UH,Civica UK Limited,Resources,Software Finance Suite,03/07/2014,C/FS125574,44299.00
Lancaster City Council,30UH,Civica UK Limited,Resources,Software Finance Suite,03/07/2014,C/FS125574,32500.00
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,17/07/2014,22586,6176.55
Lancaster City Council,30UH,CME Artist Services,Regeneration and Planning,Miscellaneous Advertising,22/07/2014,20140704,500.00
Lancaster City Council,30UH,CME Artist Services,Regeneration and Planning,Miscellaneous Advertising,22/07/2014,20140704,500.00
Lancaster City Council,30UH,Community Foundation For Merseyside,Health & Housing,Grants,10/07/2014,14/021,12200.00
Lancaster City Council,30UH,Constructing the Future Lancashire Limited,Environmental Services,Apprenticeship Scheme,03/07/2014,CTFL/SINV/00000534,2739.81
Lancaster City Council,30UH,Constructing the Future Lancashire Limited,Environmental Services,Apprenticeship Scheme,03/07/2014,CTFL/SINV/00000584,3285.27
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,09/07/2014,431285,600.00
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,09/07/2014,431288,505.75
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,09/07/2014,431299,692.65
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,28/07/2014,427491,684.00
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,21/07/2014,09404689,551.38
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Environmental Services,Contract Maintenance,02/07/2014,143,505.40
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Health & Housing,Materials For Resale,41851,bpc001518,678.38
Lancaster City Council,30UH,Countrywide Lettings,Resources,Debtors (Powersol) refunds,25/07/2014,pdi040196,968.72
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,09/07/2014,51943,1037.50
Lancaster City Council,30UH,Craemer UK Ltd,Environmental Services,Equipment and Tools - General,04/07/2014,1631105,8750.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,16/07/2014,00243,1890.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,16/07/2014,00252,544.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,07/07/2014,00250,6256.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,07/07/2014,00250,4083.32
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,14/07/2014,00251,928.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,25/07/2014,1247767,968.99
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Capital Payments To Contractors,29/07/2014,60034,48823.23
Lancaster City Council,30UH,Cumbria County Council,Regeneration and Planning,Grants,02/07/2014,npr000149,23000.00
Lancaster City Council,30UH,Cumbria Wildlife Trust,Regeneration and Planning,Grants,01/07/2014,npr000148,16572.31
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,03/07/2014,W235178,1853.86
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,10/07/2014,W235409,749.17
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,31/07/2014,w2386083,669.98
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,31/07/2014,W238824,581.64
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Void Maintenance - External,02/07/2014,43,749.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Void Maintenance - External,17/07/2014,45,525.00
Lancaster City Council,30UH,Daniel Thwaites plc,Regeneration and Planning,Bar Supplies,41850,npc000300,844.2
Lancaster City Council,30UH,Daniel Thwaites plc,Regeneration and Planning,Bar Supplies,41850,npc000302,1314.17
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,14/07/2014,spr000494,701.91
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,31/07/2014,spr000502,2668.00
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,14/07/2014,spr000493,2580.00
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,25/07/2014,spr000497,4452.00
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,30/07/2014,spr000500,1760.00
Lancaster City Council,30UH,David Willan,Health & Housing,Materials For Resale,41849,bpc001502,509.7
Lancaster City Council,30UH,Deco Publique,Regeneration and Planning,Entertainment Fees,03/07/2014,1,3000.00
Lancaster City Council,30UH,Deco Publique,Regeneration and Planning,Entertainment Fees,04/07/2014,1,3000.00
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,31/07/2014,7402137125,8445.60
Lancaster City Council,30UH,Department for Communities and Local Government,Resources,Pooled Capital Receipt Payments,18/07/2014,fpr000334,29110.32
Lancaster City Council,30UH,Duncan Ross Ltd,Environmental Services,R & M - Buildings,10/07/2014,3079,3885.00
Lancaster City Council,30UH,DW sports,Health & Housing,Sundry Expenses,41830,bpc001440,552.49
Lancaster City Council,30UH,Dyno-Start,Health & Housing,Equipment and Tools - General,41827,bpc001413,1495
Lancaster City Council,30UH,E File UK Limited (Tradescanne,Resources,Acquisition Of Software,41843,jpc000181,1366.64
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,28/07/2014,HDECF1B46,656.68
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,09/07/2014,H103002B8A,673.91
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,10/07/2014,h102ff3528,1312.95
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,23/07/2014,HDE610B29,539.61
Lancaster City Council,30UH,Electricity North West Limited,Regeneration and Planning,Capital Payments To Contractors,02/07/2014,Y60345/B,905.96
Lancaster City Council,30UH,Electricity North West Limited,Regeneration and Planning,Capital Payments To Contractors,18/07/2014,Y70541,2039.73
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,28/07/2014,00333519 RI,86257.71
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,28/07/2014,00333521 RI,78609.37
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,30/07/2014,00333683 RI,46733.74
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,28/07/2014,00333520 RI,43128.86
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Void Maintenance - External,28/07/2014,00333684 RI,4727.36
Lancaster City Council,30UH,English Landscapes Ltd t/a The Landscape Group,Regeneration and Planning,Capital Payments To Contractors,16/07/2014,0119,169671.94
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,23/07/2014,2164,6910.50
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,02/07/2014,0000135766,689.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,22/07/2014,0000136713,839.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,22/07/2014,0000136981,953.00
Lancaster City Council,30UH,Ergo Mounts Ltd,Health & Housing,Computer Equipment,41851,bpc001517,534.15
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Planning,Capital Payments To Contractors,31/07/2014,91306530,6292.54
Lancaster City Council,30UH,First Aid Training Plus,Regeneration and Planning,Management Plan Projects,21/07/2014,149,559.00
Lancaster City Council,30UH,FORTUNE COOKIE SUPPLIES LTD,Governance,Miscellaneous Advertising,41843,dpc000172,692.16
Lancaster City Council,30UH,FTS Fire and Security Ltd,Resources,R & M - Buildings,09/07/2014,EXT 15680,602.60
Lancaster City Council,30UH,FTS Fire and Security Ltd,Resources,R & M - Buildings,23/07/2014,EXT 15711,777.80
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General,16/07/2014,23523,800.00
Lancaster City Council,30UH,Gateley Solicitors,Governance,Legal & Court Costs,41831,lpc000122,2495
Lancaster City Council,30UH,George Speight and Sons,Health & Housing,Materials For Resale,41851,bpc001516,766.02
Lancaster City Council,30UH,Gerald Rawcliffe Motor Body Repairs,Resources,Insurance Excess,03/07/2014,25210,1733.91
Lancaster City Council,30UH,Glasdon Manufacturing,Health & Housing,Equipment and Tools - General,41842,bpc001460,540
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Materials - General,28/07/2014,667694,1450.00
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Materials - General,28/07/2014,667694,4186.49
Lancaster City Council,30UH,Granart Memorials,Health & Housing,Contracted Services,08/07/2014,6857,1600.00
Lancaster City Council,30UH,Grant M Parkinson Painting & Decorating Services,Health & Housing,Fixtures & Fittings - General,21/07/2014,01992,1000.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,01/07/2014,11/236210,731.10
Lancaster City Council,30UH,Greentraveller Limited,Regeneration and Planning,Services - Consultants,23/07/2014,GTCOM2219,950.00
Lancaster City Council,30UH,Greentraveller Limited,Regeneration and Planning,Services - Consultants,23/07/2014,GTCOM2219,950.00
Lancaster City Council,30UH,Greentraveller Limited,Regeneration and Planning,Services - Consultants,23/07/2014,GTCOM2219,2250.00
Lancaster City Council,30UH,Grosvenor House Papers Limited,Resources,Printing & Stationery,16/07/2014,81529,500.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,25/07/2014,1406/18991,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,25/07/2014,1406/21149,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,25/07/2014,1406/25013,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,25/07/2014,1407/29856,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,25/07/2014,1407/32521,625.00
Lancaster City Council,30UH,H Bleasdale  (French Polisher),Resources,Fixtures & Fittings - General,16/07/2014,SH,1200.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Equipment and Tools - General,04/07/2014,1395,1450.00
Lancaster City Council,30UH,Happy Creative Limited,Regeneration and Planning,Printing & Stationery,22/07/2014,H3310,720.00
Lancaster City Council,30UH,Harveys,Health & Housing,Equipment and Tools - General,41848,bpc001477,625
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,04/07/2014,101701-3,77825.81
Lancaster City Council,30UH,Heritage Cards & Souvenirs Ltd,Regeneration and Planning,Materials For Resale,01/07/2014,22571,660.15
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,31/07/2014,IN046580,1267.86
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,31/07/2014,IN046581,1295.75
Lancaster City Council,30UH,Hi-Tech Security Systems,Environmental Services,R & M - Buildings,23/07/2014,210124,550.00
Lancaster City Council,30UH,HMCS,Resources,Legal & Court Costs,41829,rpc000026,633
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,11/07/2014,5200863802,3270.16
Lancaster City Council,30UH,Horton Automatics Limited,Resources,R & M - Buildings,17/07/2014,4052926,1872.77
Lancaster City Council,30UH,Housemark Ltd,Health & Housing,Subscriptions,24/07/2014,QUO-04022-N6S3X3,4603.20
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,01/07/2014,73801,547.42
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,02/07/2014,74471,601.28
Lancaster City Council,30UH,IDOX Software Limited,Governance,Miscellaneous Licences,03/07/2014,100780,4250.00
Lancaster City Council,30UH,IDOX Software Limited,Governance,Office Equipment,03/07/2014,7003086,8215.00
Lancaster City Council,30UH,Inform CPI Ltd,Resources,Services - General,10/07/2014,46385,930.00
Lancaster City Council,30UH,Inform CPI Ltd,Resources,Services - General,10/07/2014,46411,542.50
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,21/07/2014,455090,2235.52
Lancaster City Council,30UH,J & H M Dickson Ltd,Environmental Services,Equipment and Tools - General,02/07/2014,53698,1000.00
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,Equipment and Tools - General,41849,bpc001495,4653
Lancaster City Council,30UH,J Atkinson & Co,Health & Housing,VAT Control,41849,bpc001495,930.6
Lancaster City Council,30UH,J Atkinson &amp; Co,Health & Housing,Equipment and Tools - General,41849,bpc001497,539
Lancaster City Council,30UH,J B S Builders,Environmental Services,Contracted Services,16/07/2014,,1660.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,04/07/2014,0905,6247.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,15/07/2014,0905,4350.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,30/07/2014,0907,5708.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,30/07/2014,0908,1171.12
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Contracted Services,30/07/2014,0909,600.00
Lancaster City Council,30UH,J M Pratt Ltd,Environmental Services,Materials For Resale,41851,24828,932.76
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,01/07/2014,0333/0103323,1321.20
Lancaster City Council,30UH,JF & H E S Caton,Environmental Services,Capital Payments To Contractors,16/07/2014,379,4000.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,29/07/2014,07/14,1180.00
Lancaster City Council,30UH,John Liscombe Ltd,Environmental Services,White Lund Stock,02/07/2014,50035293,1362.42
Lancaster City Council,30UH,John Liscombe Ltd,Environmental Services,White Lund Stock,21/07/2014,50040747,842.40
Lancaster City Council,30UH,Johnston Publishing Ltd,Governance,Miscellaneous Advertising,17/07/2014,1988699,881.26
Lancaster City Council,30UH,Johnston Publishing Ltd,Regeneration and Planning,Printing & Stationery,08/07/2014,1765395,728.00
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,22/07/2014,CSCT000542-005,15614.48
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,23/07/2014,CSCT000582-005,13991.68
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,R & M - Buildings,23/07/2014,SINVB000531,9516.95
Lancaster City Council,30UH,Kelway Ltd,Resources,Purchase Of Equipment,17/07/2014,PSINV01187793,5010.96
Lancaster City Council,30UH,Kelway Ltd,Resources,Purchase Of Equipment,17/07/2014,PSINV01188463,1775.84
Lancaster City Council,30UH,Lancashire Constabulary,Environmental Services,Contracted Services,29/07/2014,7500004120,24750.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,10/07/2014,5200061847,1722.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Data Line Rental,03/07/2014,5200059174,1737.73
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,07/07/2014,spr000485,6349.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,07/07/2014,spr000486,677.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,25/07/2014,spr000498,4832.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,25/07/2014,spr000499,2489.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,31/07/2014,spr000503,4165.20
Lancaster City Council,30UH,Lancashire County Council,Resources,Mapzone,10/07/2014,5200059175,6889.67
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,01/07/2014,5100197638,3286.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,23/07/2014,5200061316,8715.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Materials - General,23/07/2014,5200060642,29458.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Materials - General,23/07/2014,5200060643,34683.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Pensions Inc Act - LCC,24/07/2014,6600001042,15493.81
Lancaster City Council,30UH,Lancashire County Council,Resources,Subscriptions,24/07/2014,5200061511,699.00
Lancaster City Council,30UH,Lancashire Fire Protection Ltd,Environmental Services,Capital Payments To Contractors,23/07/2014,11648,3060.00
Lancaster City Council,30UH,Lancashire Probation Board,Environmental Services,Probation Service,23/07/2014,OP/I002998,4000.00
Lancaster City Council,30UH,Lancashire Sport Partnership Ltd,Health & Housing,Subscriptions,10/07/2014,LSP0688,2500.00
Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Planning,R & M - Buildings,10/07/2014,8222,2638.57
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,16/07/2014,10261,641.31
Lancaster City Council,30UH,Lathams,Health & Housing,Materials For Resale,41849,bpc001504,1439.14
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Capital Payments To Contractors,03/07/2014,LPE/INST1372,2900.00
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Materials - General,23/07/2014,LPE/SS2094,640.00
Lancaster City Council,30UH,LexisNexis UK,Governance,Books & Periodicals,10/07/2014,SG4K13836,612.75
Lancaster City Council,30UH,LexisNexis UK,Regeneration and Planning,Subscriptions,03/07/2014,DI4L20795,1516.00
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,24/07/2014,18928,510.00
Lancaster City Council,30UH,Local Government Association,Governance,Legal & Court Costs,03/07/2014,40137432,1370.80
Lancaster City Council,30UH,London Pupae,Environmental Services,Materials - General,41849,24782,517.95
Lancaster City Council,30UH,Lothersdale,Health & Housing,Homelessness Priority Need Order,41827,spc000401,700.08
Lancaster City Council,30UH,Ludus Dance Company,Regeneration and Planning,Grants,08/07/2014,213,2375.00
Lancaster City Council,30UH,Ludus Dance Company,Regeneration and Planning,Grants,08/07/2014,214,2375.00
Lancaster City Council,30UH,LUNS Ltd,Resources,Data Line Rental,17/07/2014,8654790,2500.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,06/07/2014,473,2104.94
