Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Paid,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Cable&Wireless UK,Financial Services,Data Line Rental,25/04/2012,UK10/042012/1215,2143.94
Lancaster City Council,30UH,Cable&Wireless UK,Financial Services,Data Line Rental,26/04/2012,UK10/032012/5197,1933.33
Lancaster City Council,30UH,Cable&Wireless UK,Financial Services,Line Rental,26/04/2012,B1-16211452,1537.01
Lancaster City Council,30UH,Cadassist Ltd,Regeneration and Policy,Software Purchase\Licences,23/04/2012,INV-07050-88BL,1875.00
Lancaster City Council,30UH,Calibration & Consultancy Services (,Environmental Services,Materials - General,16/04/2012,007057,626.50
Lancaster City Council,30UH,Capita Business Services Ltd,Environmental Services,Capital Payments To Contractors,16/04/2012,92420231,1204.25
Lancaster City Council,30UH,Capita Symonds Ltd,Property Services,Capital Payments To Contractors,25/04/2012,92378272,2960.00
Lancaster City Council,30UH,Capra Design,Regeneration and Policy,AONB Executive Support,18/04/2012,626,844.00
Lancaster City Council,30UH,Carl Stahl Evita Limited,Environmental Services,Service Training Budget,16/04/2012,2460,550.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Contracted Services,16/04/2012,M 463936,2160.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,18/04/2012,M 472349,845.00
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies,26/04/2012,EW52827205,820.94
Lancaster City Council,30UH,Carnforth Town Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,32000.00
Lancaster City Council,30UH,Caton With Littledale Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,29776.00
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,04/04/2012,3005029634,500.96
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,04/04/2012,3005049859,523.48
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,16/04/2012,3005059614,987.48
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,16/04/2012,3005063812,985.08
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,27/04/2012,3005140962,582.59
Lancaster City Council,30UH,Centerprise International Ltd,Financial Services,Computer Equipment,17/04/2012,90124790,510.00
Lancaster City Council,30UH,Centerprise International Ltd,Financial Services,Services - Contaminated Land,17/04/2012,90124790,510.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Community Engagement,Services - General,04/04/2012,24,538.00
Lancaster City Council,30UH,CHG-Meridian Computer Leasing UK Ltd,Financial Services,Equipment Operating Leases,19/04/2012,40044332,3826.94
Lancaster City Council,30UH,City Communications,Property Services,Fixtures & Fittings - General,13/04/2012,1173,888.00
Lancaster City Council,30UH,City Communications,Property Services,R & M - Buildings,13/04/2012,1168,750.00
Lancaster City Council,30UH,City Communications,Environmental Services,Contracted Services,16/04/2012,1182,920.00
Lancaster City Council,30UH,City Communications,Environmental Services,Contracted Services,16/04/2012,1202,1200.00
Lancaster City Council,30UH,City Communications,Environmental Services,Contracted Services,16/04/2012,1205,550.00
Lancaster City Council,30UH,City Communications,Environmental Services,Contracted Services,16/04/2012,1206,1800.00
Lancaster City Council,30UH,City Communications,Environmental Services,Contracted Services,16/04/2012,1234,7480.00
Lancaster City Council,30UH,City Communications,Environmental Services,R & M - Buildings,18/04/2012,1201,950.00
Lancaster City Council,30UH,City Communications,Environmental Services,Contracted Services,19/04/2012,1235,1250.00
Lancaster City Council,30UH,Civica UK Limited,Financial Services,ICON Managed Service,01/04/2012,C/IC108320/1/2,34120.00
Lancaster City Council,30UH,Civica UK Limited,Financial Services,ICON Managed Service,01/04/2012,C/IC108320/1/2,1000.00
Lancaster City Council,30UH,Civica UK Limited,Financial Services,ICON Managed Service,01/04/2012,C/IC108320/1/2,1250.00
Lancaster City Council,30UH,Civica UK Limited,Financial Services,Software Finance Suite,01/04/2012,M/FC010212,2450.00
Lancaster City Council,30UH,Civica UK Limited,Financial Services,Software Finance Suite,01/04/2012,M/FS009184,37827.95
Lancaster City Council,30UH,Civica UK Limited,Financial Services,ICON Managed Service,19/04/2012,C/IC108961,1842.48
Lancaster City Council,30UH,Claughton Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,1350.00
Lancaster City Council,30UH,Cleanall Services Ltd.,Property Services,Other Cleaning,13/04/2012,17852,5836.21
Lancaster City Council,30UH,Climate Control Engineering,Environmental Services,Contracted Services,16/04/2012,10145,1089.24
Lancaster City Council,30UH,Cockerham Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,9100.00
Lancaster City Council,30UH,Cogenco Limited,Community Engagement,Other Fixed Plant,25/04/2012,STDINV0057159,8404.01
Lancaster City Council,30UH,Concorde Informatics Technology Group Limited,Financial Services,Infrastructure - Update & Maintenance,12/04/2012,INV26360,1525.00
Lancaster City Council,30UH,Contact One Limited,Property Services,R & M - Buildings,13/04/2012,2809,3657.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Equipment and Tools - General,05/04/2012,2757,672.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,R & M - Buildings,16/04/2012,2740,800.00
Lancaster City Council,30UH,Countrywide Residential Lettings Ltd,Health & Housing,Homelessness Priority Need Order,19/04/2012,Prev Fund,500.00
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Environmental Services,R & M - General,19/04/2012,1762,500.00
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Environmental Services,R & M - General,23/04/2012,1767,800.00
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Regeneration and Policy,R & M - Sea & River / Promenade,27/04/2012,1780,500.00
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Environmental Services,Materials - General,30/04/2012,1770,960.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,18/04/2012,257653,870.98
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,R & M - Buildings,25/04/2012,56333,714.06
Lancaster City Council,30UH,Damtrad Limited,Environmental Services,White Lund Stock,10/04/2012,12/3274/29/03,1520.00
Lancaster City Council,30UH,Darren Forsyth Electrical Contractors,Environmental Services,Ventilation Servicing,16/04/2012,00739,1250.00
Lancaster City Council,30UH,Darren Forsyth Electrical Contractors,Environmental Services,Materials - General,17/04/2012,00746,615.00
Lancaster City Council,30UH,Darren Forsyth Electrical Contractors,Environmental Services,Ventilation Servicing,18/04/2012,00737,1000.00
Lancaster City Council,30UH,Darren Forsyth Electrical Contractors,Environmental Services,Ventilation Servicing,18/04/2012,00741,750.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,19/04/2012,DFG,2690.66
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,19/04/2012,DFG,923.00
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,11/04/2012,DFG,3313.00
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,11/04/2012,DFG,3215.00
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,25/04/2012,DFG,3620.00
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,25/04/2012,DFG,3755.00
Lancaster City Council,30UH,Delta Computer Services,Community Engagement,Software Leisure,05/04/2012,10115  Account L0386,16873.05
Lancaster City Council,30UH,Dennis Barnfield Ltd,Community Engagement,Equipment and Tools - General,05/04/2012,238856,618.38
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,17/04/2012,DE10614692,551.99
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,25/04/2012,DE10621708,693.97
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,26/04/2012,206859,500.00
Lancaster City Council,30UH,Department for Communities and Local Government,Financial Services,Pooled Capital Receipt Payments,19/04/2012,100070,2087.54
Lancaster City Council,30UH,Development Control Services Ltd,Regeneration and Policy,Subscriptions,25/04/2012,0008986908,780.00
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Capital Grants,25/04/2012,DFG,3565.00
Lancaster City Council,30UH,DLF Trifolium Ltd,Environmental Services,White Lund Stock,18/04/2012,SI245565,2187.00
Lancaster City Council,30UH,Dorrigo T/A Regional Map Distributors,Community Engagement,Materials For Resale,17/04/2012,9908,961.09
Lancaster City Council,30UH,Duncan Ross Ltd,Community Engagement,R & M - Buildings,03/04/2012,2604,1600.00
Lancaster City Council,30UH,DynoStart Carnforth,Community Engagement,Services - General,01/04/2012,13665,516.02
Lancaster City Council,30UH,E.ON,Community Engagement,Electricity,01/04/2012,13488,1231.49
Lancaster City Council,30UH,E.ON ,Property Services,Electricity,18/04/2012,HCE50C712,729.54
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Ventilation Servicing,16/04/2012,802854,505.00
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Ventilation Servicing,18/04/2012,802915,1780.00
Lancaster City Council,30UH,Electric Center,Environmental Services,White Lund Stock,30/04/2012,I5638210,1690.00
Lancaster City Council,30UH,Ellel Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,19000.00
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,18/04/2012,MCO1004035,46679.35
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,18/04/2012,MCO1004037,2491.49
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Capital Payments To Contractors,26/04/2012,MCO1004036,32367.79
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,10/04/2012,7618602,20674.50
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,18/04/2012,7666240,25912.11
Lancaster City Council,30UH,Enforce Technology Ltd,Financial Services,Infrastructure - Update & Maintenance,19/04/2012,2909,1145.00
Lancaster City Council,30UH,Environment Agency,Regeneration and Policy,Services - General,19/04/2012,N01125807,1349.00
Lancaster City Council,30UH,Environment Agency,Environmental Services,Miscellaneous Licences,24/04/2012,N01125818,6900.00
Lancaster City Council,30UH,Eon,Community Engagement,Electricity,17/04/2012,13817,1209.72
Lancaster City Council,30UH,Experian Ltd,Health & Housing,Computer Equipt - Running,01/04/2012,1-22DH46,1750.32
Lancaster City Council,30UH,Experian Ltd,Financial Services,Experian - Searches,19/04/2012,HEX3000378324,1568.00
Lancaster City Council,30UH,Experian Ltd,Financial Services,Experian - Searches,19/04/2012,IEX3001076330,4025.00
Lancaster City Council,30UH,Fawcetts Ltd,Environmental Services,Contracted Services,16/04/2012,10547,1200.00
Lancaster City Council,30UH,Fawcetts Ltd,Environmental Services,Contracted Services,19/04/2012,10635,600.00
Lancaster City Council,30UH,Fawcetts Ltd,Environmental Services,Contracted Services,30/04/2012,10651,520.00
Lancaster City Council,30UH,Findel Education Ltd,Community Engagement,Equipment and Tools - General,01/04/2012,13659,559.66
Lancaster City Council,30UH,FlatRoofing Systems,Community Engagement,R & M - Buildings,04/04/2012,8032,5137.00
Lancaster City Council,30UH,Frenzy Creative,Community Engagement,Grants,05/04/2012,1001362,659.34
Lancaster City Council,30UH,FT Leisure Limited,Community Engagement,R & M - Buildings,12/04/2012,1243,11350.00
Lancaster City Council,30UH,FT Leisure Limited,Community Engagement,R & M - Buildings,12/04/2012,1244,8969.00
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General,19/04/2012,16690,855.80
Lancaster City Council,30UH,G. Robertson (Lancaster) Ltd,Community Engagement,Equipment and Tools - General,05/04/2012,19657,810.60
Lancaster City Council,30UH,G. Robertson (Lancaster) Ltd,Community Engagement,Other Fixed Plant,05/04/2012,19656,921.00
Lancaster City Council,30UH,G. Robertson (Lancaster) Ltd,Community Engagement,Other Fixed Plant,05/04/2012,19656,3063.00
Lancaster City Council,30UH,Gap Group Plant and Tool Hire,Environmental Services,Tpt & Plant - Casual Hire,20/04/2012,402842999LA,645.00
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Capital Payments To Contractors,11/04/2012,1034,1007.00
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs,18/04/2012,1045,1006.45
Lancaster City Council,30UH,Garstang Timber,Community Engagement,Contract Maintenance,01/04/2012,13583,1173.60
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,16/04/2012,SINV-047209,6765.00
Lancaster City Council,30UH,Gibsons Garden Machinery Ltd,Environmental Services,Equipment and Tools - General,04/04/2012,188595,785.00
Lancaster City Council,30UH,Gibsons Garden Machinery Ltd,Environmental Services,Equipment and Tools - General,04/04/2012,188595,2935.00
Lancaster City Council,30UH,Gibsons Garden Machinery Ltd,Environmental Services,Equipment and Tools - General,04/04/2012,188595,635.00
Lancaster City Council,30UH,Gibsons Garden Machinery Ltd,Environmental Services,Equipment and Tools - General,12/04/2012,188565,3045.00
Lancaster City Council,30UH,Gordon Pattinson Ltd,Regeneration and Policy,Capital Payments To Contractors,16/04/2012,1136,2600.00
Lancaster City Council,30UH,Grahams Power Washers,Community Engagement,Cleaning Materials,05/04/2012,15470,1482.60
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,10/04/2012,11/106170,720.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,11/04/2012,11/102995,1112.50
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,17/04/2012,11/108290,1059.94
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,18/04/2012,11/107334,658.30
Lancaster City Council,30UH,Green-Tech Limited,Environmental Services,Suspense Account,20/04/2012,2994,-1820.00
Lancaster City Council,30UH,Green-Tech Limited,Environmental Services,Suspense Account,20/04/2012,77162,1820.00
Lancaster City Council,30UH,Green-Tech Limited,Environmental Services,White Lund Stock,20/04/2012,77195,1820.00
Lancaster City Council,30UH,Gressingham Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,900.00
Lancaster City Council,30UH,Halton-With-Aughton Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,26378.00
Lancaster City Council,30UH,Happy Creative Limited,Community Engagement,Printing & Stationery,23/04/2012,H2659,1572.00
Lancaster City Council,30UH,Harry Armistead Ltd,Health & Housing,Capital Grants,11/04/2012,DFG,1832.00
Lancaster City Council,30UH,Hazel Higgens Lettings,Health & Housing,Homelessness Priority Need Order,19/04/2012,Prev Fund,500.00
Lancaster City Council,30UH,Heaton-With-Oxcliffe Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,9000.00
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,18/04/2012,011420-2,5000.00
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,19/04/2012,050040-4,33764.90
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,19/04/2012,050040-5,14244.47
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,26/04/2012,011486-6,17230.39
Lancaster City Council,30UH,Heritage Cards & Souvenirs Ltd,Community Engagement,Materials For Resale,17/04/2012,001272,539.10
Lancaster City Council,30UH,HFGL Ltd,Financial Services,Tpt & Plant Operating Leases,04/04/2012,37429,702.05
Lancaster City Council,30UH,HMCS,Financial Services,Legal & Court Costs,01/04/2012,12699,2142.00
Lancaster City Council,30UH,HMCS,Financial Services,Legal & Court Costs,01/04/2012,13434,1512.00
Lancaster City Council,30UH,HMG Sub-Account 3638,Community Engagement,Entertainment Fees,25/04/2012,Events/12/663,8047.50
Lancaster City Council,30UH,Hodges North West Ltd,Health & Housing,Capital Grants,11/04/2012,DFG,3860.06
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings,05/04/2012,7080282575,643.42
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,Energy Performance Certificates,11/04/2012,5200612779,1471.60
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings,18/04/2012,5200576523A,825.21
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings,18/04/2012,5200576523M,1577.74
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings,27/04/2012,5200617198,682.50
Lancaster City Council,30UH,Hornby-With-Farleton Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,9000.00
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Printing & Stationery,25/04/2012,H000310,1205.00
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,24/04/2012,D61/0029685,955.74
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,27/04/2012,D61/0029816,906.04
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,27/04/2012,D61/0029817,895.04
Lancaster City Council,30UH,Hugh Logan Engineering Ltd,Environmental Services,Materials - General,23/04/2012,29941,528.00
Lancaster City Council,30UH,HWM Surveyers Ltd,Financial Services,Legal & Court Costs,19/04/2012,1845,500.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,10/04/2012,22739,675.84
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Property Services,Cleaning Materials,05/04/2012,13748,607.47
Lancaster City Council,30UH,IDOX Software Limited,Governance,Miscellaneous Licences,13/04/2012,042102,12750.00
Lancaster City Council,30UH,ILX Group,Health & Housing,Service Training Budget,01/04/2012,13670,1195.12
Lancaster City Council,30UH,Insight UK,Regeneration and Policy,Office Equipment,01/04/2012,13695,583.98
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,30/04/2012,371715,2891.84
Lancaster City Council,30UH,Ireby & Leck Parish Council,Financial Services,Grants,02/04/2012,Parish Precept 12/13,2500.00
Lancaster City Council,30UH,Ivison Diamond Drilling,Environmental Services,Ventilation Servicing,18/04/2012,5082,1600.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,16/04/2012,0809,2250.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,16/04/2012,0809,4950.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Materials - General,18/04/2012,0811,8250.00
Lancaster City Council,30UH,J E Duckett Surfacing Ltd,Community Engagement,R & M - General,03/04/2012,1115,550.00
Lancaster City Council,30UH,J Mortimer Fabrications Ltd,Property Services,R & M - Buildings,17/04/2012,G0018,2782.14
Lancaster City Council,30UH,J.P. Lennard Ltd,Community Engagement,Materials For Resale,17/04/2012,609119,1056.82
Lancaster City Council,30UH,Jewson Limited,Health & Housing,Equipment and Tools - General,04/04/2012,0333/0172648,1046.06
Lancaster City Council,30UH,Johnson & Starley Ltd,Environmental Services,R & M - Buildings,30/04/2012,DI8425,534.20
Lancaster City Council,30UH,Johnston Sweepers Ltd,Environmental Services,Repair & Mtce Of Vehicles,18/04/2012,60911352,844.24
Lancaster City Council,30UH,KANA Software Ireland Ltd,Community Engagement,Software - CRM System,03/04/2012,12499,18020.66
Lancaster City Council,30UH,Kee Services Ltd,Environmental Services,Contracted Services,16/04/2012,317087,629.00
Lancaster City Council,30UH,Keycraft,Community Engagement,Materials For Resale,05/04/2012,13746,1480.96
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,White Lund Stock,11/04/2012,1316 ACX656,594.85
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,White Lund Stock,18/04/2012,1316 ADA020,578.41
Lancaster City Council,30UH,Kings Chambers,Regeneration and Policy,Planning Legal Costs,05/04/2012,309980,10925.00
Lancaster City Council,30UH,Kings Chambers,Regeneration and Policy,Planning Legal Costs,19/04/2012,309980,1500.00
Lancaster City Council,30UH,Kings Chambers,Regeneration and Policy,Planning Legal Costs,19/04/2012,309980,13500.00
Lancaster City Council,30UH,Kings Chambers,Regeneration and Policy,Planning Legal Costs,26/04/2012,309980,3000.00
Lancaster City Council,30UH,Knight Electronics,Community Engagement,Equipment and Tools - General,03/04/2012,10827,1466.00
Lancaster City Council,30UH,L & H Scaffolding Ltd,Regeneration and Policy,R & M - Buildings,26/04/2012,12293,7000.00
Lancaster City Council,30UH,L. C. R,Community Engagement,Contract Maintenance,05/04/2012,13747,895.00
Lancaster City Council,30UH,Lancashire Constabulary,Financial Services,Grants,05/04/2012,Age Aware ,3309.57
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,18/04/2012,5200000225,1797.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,11/04/2012,Inv. 4600041989,2087.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,26/04/2012,Inv. 4600041990,2652.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,26/04/2012,Inv. 4600044151,3239.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,26/04/2012,Inv. 4600044152,2547.45
