Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Broxap Ltd,Environmental Services,White Lund Stock                        ,23/01/2012,INV085769,1330.00
Lancaster City Council,30UH,Bullen Conservation Ltd,Environmental Services,Materials - General                     ,09/01/2012,1,2527.00
Lancaster City Council,30UH,C H Brownsord Ltd,Health & Housing,Contracted Services                     ,12/01/2012,229,1830.00
Lancaster City Council,30UH,C.B.E. Services Limited,Health & Housing,Homelessness Priority Need Order        ,16/01/2012,Inv. 12606,4450.00
Lancaster City Council,30UH,Cable&Wireless UK,Information Services,Data Line Rental                        ,12/01/2012,UK10/012012/7430,1933.33
Lancaster City Council,30UH,Cable&Wireless UK,Information Services,Line Rental        ,12/01/2012,B1-16173662,1570.72
Lancaster City Council,30UH,Cable&Wireless UK,Information Services,Line Rental                ,19/01/2012,B1-16191074,1013.09
Lancaster City Council,30UH,Cable&Wireless UK,Information Services,Telephones                              ,05/01/2012,10824353,1531.97
Lancaster City Council,30UH,CAD Capture,Regeneration and Policy,R & M - Sea & River / Promenade         ,04/01/2012,CD10884,1968.30
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Materials - General                     ,11/01/2012,M 431018,952.57
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Materials - General                     ,12/01/2012,M 438734,735.00
Lancaster City Council,30UH,CCA Fixings,Health & Housing,Grounds Maintenance - Other             ,20/01/2012,1969,1630.00
Lancaster City Council,30UH,CCL Consulting Ltd,Community Engagement,Other Fixed Plant                       ,23/01/2012,CCLC20120119-01,550.00
Lancaster City Council,30UH,Chubb Electronic Security Limited,Property Services,Equipment Maintenance                   ,30/01/2012,3051102,10923.45
Lancaster City Council,30UH,City Electrical Factors Ltd,Health & Housing,Materials - General                     ,26/01/2012,MOR/155062,525.36
Lancaster City Council,30UH,Cleanall Services Ltd.,Property Services,Other Cleaning                          ,17/01/2012,17544,5624.00
Lancaster City Council,30UH,Climate Control Engineering,Health & Housing,Contracted Services                     ,26/01/2012,10135,1340.00
Lancaster City Council,30UH,Climate Control Engineering,Health & Housing,R & M - Buildings                       ,26/01/2012,10136,2780.00
Lancaster City Council,30UH,Colin Briscoe Construction Ltd,Regeneration and Policy,Capital Payments To Contractors         ,12/01/2012,0103,24224.65
Lancaster City Council,30UH,Colin Briscoe Construction Ltd,Regeneration and Policy,Capital Payments To Contractors         ,24/01/2012,0104,30391.71
Lancaster City Council,30UH,Commission Air,Regeneration and Policy,R & M - Sea & River / Promenade         ,18/01/2012,28754,795.00
Lancaster City Council,30UH,Continental Sports Ltd.,Community Engagement,Equipment and Tools - General           ,05/01/2012,146927,4356.00
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Capital Payments To Contractors         ,25/01/2012,381785,1311.18
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead           ,10/01/2012,F45362-01515,1151.75
Lancaster City Council,30UH,Craemer UK Ltd,Environmental Services,Equipment and Tools - General           ,09/01/2012,1620728,12078.00
Lancaster City Council,30UH,Craemer UK Ltd,Environmental Services,Equipment and Tools - General           ,13/01/2012,80412368,6222.00
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Regeneration and Policy,R & M - Sea & River / Promenade         ,05/01/2012,1695,750.00
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Regeneration and Policy,R & M - Sea & River / Promenade         ,05/01/2012,1699,1284.30
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Regeneration and Policy,R & M - Sea & River / Promenade         ,18/01/2012,1711,1000.00
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Regeneration and Policy,R & M - Sea & River / Promenade         ,20/01/2012,1715,500.00
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Regeneration and Policy,R & M - Sea & River / Promenade         ,31/01/2012,1717,1305.00
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Property Services,R & M Sites & Signs                     ,13/01/2012,1709,600.00
Lancaster City Council,30UH,Critical Software Limited,Information Services,Infrastructure - Update & Maintenance   ,05/01/2012,2416,3150.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock                        ,03/01/2012,146948,600.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock                        ,11/01/2012,141298,590.00
Lancaster City Council,30UH,CTM Fire and Security Ltd,Health & Housing,Fire Risk Assessments                   ,05/01/2012,55858,1875.80
Lancaster City Council,30UH,CTM Fire and Security Ltd,Health & Housing,Fire Risk Assessments                   ,05/01/2012,55860,802.62
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Capital Payments To Contractors         ,13/01/2012,0000002053,94600.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants                          ,04/01/2012,DFG,3650.28
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants                          ,06/01/2012,DFG,3580.47
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants                          ,10/01/2012,DFG,3042.41
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants                          ,04/01/2012,DFG,3975.00
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants                          ,04/01/2012,DFG,1690.00
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants                          ,06/01/2012,DFG,3680.00
Lancaster City Council,30UH,Dell Corporation Ltd,Information Services,Purchase Of Equipment                   ,12/01/2012,7401898188,5301.76
Lancaster City Council,30UH,DeltaNet International Ltd,Governance,Corporate Training Budget               ,12/01/2012,5128,5000.00
Lancaster City Council,30UH,DeltaNet International Ltd,Governance,Corporate Training Budget               ,12/01/2012,5130,1000.00
Lancaster City Council,30UH,DeltaNet International Ltd,Governance,Corporate Training Budget               ,12/01/2012,5219,2000.00
Lancaster City Council,30UH,Department for Communities and Local Government,Financial Services,Pooled Capital Receipt Payments         ,26/01/2012,100070,137466.60
Lancaster City Council,30UH,DSG,Environmental Services,Purchase Of Vehicles Etc                ,11/01/2012,307199,13329.35
Lancaster City Council,30UH,DSG,Environmental Services,Purchase Of Vehicles Etc                ,11/01/2012,307199,8000.58
Lancaster City Council,30UH,E.ON Energy Electricity Income Account,Property Services,Electricity                             ,16/01/2012,HC7755C88,657.74
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Other Construction Costs                ,17/01/2012,049868,1139.34
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Other Construction Costs                ,17/01/2012,825834,552.40
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Other Construction Costs                ,17/01/2012,825843,1032.00
Lancaster City Council,30UH,Electric Center,Environmental Services,White Lund Stock                        ,05/01/2012,I5292020,1779.00
Lancaster City Council,30UH,Electric Center,Environmental Services,White Lund Stock                        ,11/01/2012,I5053606,2535.00
Lancaster City Council,30UH,Electro-Tech CP Ltd,Property Services,R & M - Buildings                       ,19/01/2012,2018,1744.60
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Capital Payments To Contractors         ,25/01/2012,MCO1003999,6912.48
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Gas Partnership Agreement               ,12/01/2012,MCO1003986,36843.13
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Gas Partnership Agreement               ,25/01/2012,MCO1003997,51644.82
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Gas Partnership Agreement               ,26/01/2012,MCO1003998,5149.92
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,18/01/2012,7076751,25330.37
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,18/01/2012,7147877,24784.07
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,18/01/2012,7204805,25649.80
Lancaster City Council,30UH,Envirovent Ltd,Health & Housing,Contracted Services                     ,12/01/2012,75433,699.00
Lancaster City Council,30UH,Envirovent Ltd,Health & Housing,Contracted Services                     ,12/01/2012,75759,531.74
Lancaster City Council,30UH,Envirovent Ltd,Health & Housing,Contracted Services                     ,26/01/2012,0000075433,699.00
Lancaster City Council,30UH,Envirovent Ltd,Health & Housing,Contracted Services                     ,26/01/2012,0000075759,531.74
Lancaster City Council,30UH,Eventbrite,Health & Housing,Services - Radiation Analysts           ,05/01/2012,12688,1259.10
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Policy,External Professional Fees              ,26/01/2012,90994713r,-15959.46
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Policy,External Professional Fees              ,26/01/2012,91016423,116624.89
Lancaster City Council,30UH,Evolve Cable Networks Ltd,Property Services,R & M - Buildings                       ,24/01/2012,ECN 017,7475.00
Lancaster City Council,30UH,Fawcetts Ltd,Health & Housing,Contracted Services                     ,12/01/2012,10230,4993.00
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,R & M - Buildings                       ,11/01/2012,FSS-1195/35,4615.23
Lancaster City Council,30UH,Freight Transport Association,Environmental Services,Subscriptions                           ,13/01/2012,M.405132,861.00
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General                         ,04/01/2012,14515,956.25
Lancaster City Council,30UH,G B Sport & Leisure,Environmental Services,R & M - General                         ,11/01/2012,17845-RS,1088.00
Lancaster City Council,30UH,G.W. Resources,Governance,Corporate Training Budget               ,12/01/2012,0000212,625.90
Lancaster City Council,30UH,G.W. Resources,Governance,Corporate Training Budget               ,17/01/2012,000213,778.00
Lancaster City Council,30UH,G.W. Resources,Governance,Corporate Training Budget               ,19/01/2012,000412,653.00
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock                        ,19/01/2012,SINV-045088,5900.00
Lancaster City Council,30UH,Gerry Graham Pantos and Productions,Community Engagement,Exhibitions & Events - % Above Guarantee,06/01/2012,122011Panto,3023.84
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Materials - General                     ,04/01/2012,618136,2033.36
Lancaster City Council,30UH,Global Link,Regeneration and Policy,Grant - Historic Buildings              ,12/01/2012,HWD08,610.00
Lancaster City Council,30UH,Halton Community Association,Community Engagement,Grants                                  ,12/01/2012,040112,14200.00
Lancaster City Council,30UH,Hartley Hire,Health & Housing,Grounds Maintenance - Other             ,11/01/2012,262549,600.00
Lancaster City Council,30UH,Hartley Hire,Environmental Services,Materials - General                     ,24/01/2012,262550,540.00
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Health & Housing,Capital Payments To Contractors         ,25/01/2012,011486-3,40937.22
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas                                     ,11/01/2012,IN045366,1725.49
Lancaster City Council,30UH,Hirst & Danson Electrical Contractors Ltd,Property Services,Capital Payments To Contractors         ,16/01/2012,AAM/Ret/1190,2830.24
Lancaster City Council,30UH,Historic Property Restoration Limited,Property Services,R & M - Buildings                       ,19/01/2012,2219,1595.00
Lancaster City Council,30UH,Holdex (Plywood) Ltd,Environmental Services,White Lund Stock                        ,11/01/2012,61166,1775.00
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings                       ,10/01/2012,5200566651,529.91
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings                       ,19/01/2012,5200582083,965.00
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings                       ,19/01/2012,5200582085,731.30
Lancaster City Council,30UH,Hornby-With-Farleton Parish Council,Regeneration and Policy,R & M - General                         ,19/01/2012,95,2000.00
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Marketing                               ,16/01/2012,H000238,560.00
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,03/01/2012,D61/0025232,609.94
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,03/01/2012,D61/0025294,710.86
Lancaster City Council,30UH,IDOX Software Limited,Governance,Postages                                ,24/01/2012,040811,3342.54
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management                  ,17/01/2012,03.01.2012,500.00
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock                        ,23/01/2012,362276,4192.16
Lancaster City Council,30UH,ISOQAR Ltd,Health & Housing,Services - Other Analysts               ,26/01/2012,69157,650.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors         ,12/01/2012,0800,3987.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors         ,26/01/2012,0780,3497.00
Lancaster City Council,30UH,JCB Finance Ltd,Financial Services,Tpt & Plant Operating Leases            ,12/01/2012,28995,55747.86
Lancaster City Council,30UH,JCB Finance Ltd,Financial Services,Tpt & Plant Operating Leases            ,12/01/2012,29024,7218.32
Lancaster City Council,30UH,JCB Finance Ltd,Financial Services,Tpt & Plant Operating Leases            ,12/01/2012,29026,72028.35
Lancaster City Council,30UH,JCB Finance Ltd,Financial Services,Tpt & Plant Operating Leases            ,12/01/2012,29039,7796.56
Lancaster City Council,30UH,JCB Finance Ltd,Financial Services,Tpt & Plant Operating Leases            ,12/01/2012,29042,11208.09
Lancaster City Council,30UH,JCB Finance Ltd,Financial Services,Tpt & Plant Operating Leases            ,13/01/2012,29050,4420.62
Lancaster City Council,30UH,JCB Finance Ltd,Financial Services,Tpt & Plant Operating Leases            ,19/01/2012,28994,2326.22
Lancaster City Council,30UH,JCB Finance Ltd,Financial Services,Tpt & Plant Operating Leases            ,19/01/2012,29030,18482.99
Lancaster City Council,30UH,JCB Finance Ltd,Financial Services,Tpt & Plant Operating Leases            ,19/01/2012,29035,48558.55
Lancaster City Council,30UH,JCB Finance Ltd,Financial Services,Tpt & Plant Operating Leases            ,19/01/2012,29048,8467.11
Lancaster City Council,30UH,Jill Trafford (Instructor),Community Engagement,Services - General                      ,26/01/2012,jan,780.00
Lancaster City Council,30UH,Kee Services Ltd,Health & Housing,R & M - Buildings                       ,12/01/2012,313058,845.63
Lancaster City Council,30UH,Keppie Massie,Regeneration and Policy,External Professional Fees              ,26/01/2012,4610,20699.78
Lancaster City Council,30UH,Kevin Jordan Plastering,Health & Housing,Materials - General                     ,31/01/2012,Maintenance07,640.00
Lancaster City Council,30UH,Kings Chambers,Governance,Legal & Court Costs                     ,30/01/2012,316586,3000.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,25/01/2012,Inv. 4600038865,2970.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Payments To Contractors         ,19/01/2012,4600038858,2408.30
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.               ,10/01/2012,4600038425,795.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Purchase Of Equipment                   ,18/01/2012,4600038855,7281.00
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Policy,Services - Consultants                  ,25/01/2012,4600037227,1000.00
Lancaster City Council,30UH,Lancashire County Council,Property Services,Services - Lancs County Council         ,16/01/2012,4600037960,9530.29
Lancaster City Council,30UH,Lancashire County Council,Property Services,Services - Legal Costs                  ,16/01/2012,4600037964,553.00
Lancaster City Council,30UH,Lancashire County Developments Ltd,Community Engagement,Rent                                    ,05/01/2012,PROP033567,1439.29
Lancaster City Council,30UH,Lancashire County Horticultural Training Managemen,Environmental Services,Service Training Budget                 ,04/01/2012,198,1140.00
Lancaster City Council,30UH,Lancashire Police Authority,Community Engagement,Grants                                  ,11/01/2012,7200002301,24750.00
Lancaster City Council,30UH,Lancaster District Chamber of Commerce T,Regeneration and Policy,Services - Consultants                  ,11/01/2012,10226,8000.00
Lancaster City Council,30UH,Lancaster District Chamber of Commerce T,Regeneration and Policy,Services - Consultants                  ,11/01/2012,10472,850.26
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Community Engagement,Other Cleaning                          ,10/01/2012,3859,609.75
Lancaster City Council,30UH,Lancaster Training Services Ltd,Environmental Services,Service Training Budget                 ,04/01/2012,6759,1000.00
Lancaster City Council,30UH,Landmark Chambers,Governance,Legal & Court Costs                     ,10/01/2012,122425,5816.66
Lancaster City Council,30UH,Landmark Chambers,Governance,Legal & Court Costs                     ,30/01/2012,122425,554.16
Lancaster City Council,30UH,Landmark Products Ltd,Regeneration and Policy,Capital Payments To Contractors         ,18/01/2012,F.2510.434,3346.00
Lancaster City Council,30UH,LDWA,Community Engagement,Grants                                  ,06/01/2012,CSP Q3 2011/12,5000.00
Lancaster City Council,30UH,LESS,Financial Services,Grants                                  ,19/01/2012,11/12 Q3,1177.71
Lancaster City Council,30UH,LG Futures,Financial Services,Subscriptions                           ,26/01/2012,6001055,1250.00
Lancaster City Council,30UH,Lingwood Security Management Limited,Property Services,Security Services                       ,11/01/2012,15289,6336.00
Lancaster City Council,30UH,Lock It Safe Ltd,Regeneration and Policy,Capital Payments To Contractors         ,18/01/2012,3023,7059.00
Lancaster City Council,30UH,Logical Training Solutions Limited,Community Engagement,Service Training Budget                 ,25/01/2012,LTS 1353,1650.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,26/01/2012,90945,829.01
Lancaster City Council,30UH,M J Hurley,Environmental Services,Services - Consultants                  ,18/01/2012,1126-INV01,1200.00
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,10/01/2012,158/132507,505.96
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,10/01/2012,158/135707,1028.58
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,16/01/2012,158/137147,852.99
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,24/01/2012,158/132207,535.44
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock                        ,10/01/2012,158/136273,755.88
Lancaster City Council,30UH,Marshalls Mono Ltd,Environmental Services,Materials - General                     ,23/01/2012,ZBB0201138,1186.32
Lancaster City Council,30UH,Matthew Preston Flooring Contractor,Community Engagement,Equipment and Tools - General           ,05/01/2012,566,2060.00
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Community Engagement,Corporate Safety                        ,13/01/2012,13996J,500.00
Lancaster City Council,30UH,Metric Group Ltd,Property Services,Equipment Funded by Reserves            ,25/01/2012,104090,3310.00
Lancaster City Council,30UH,Mick Ogden Diesels,Environmental Services,Repair & Mtce Of Vehicles               ,17/01/2012,21469,726.84
Lancaster City Council,30UH,Morecambe Press Ltd,Community Engagement,Marketing                               ,23/01/2012,5241,798.00
Lancaster City Council,30UH,Morecambe Press Ltd,Health & Housing,Printing & Stationery                   ,26/01/2012,5233,2610.00
Lancaster City Council,30UH,Morgan Lambert Limited,Health & Housing,Contracted Services                     ,05/01/2012,11561,525.00
Lancaster City Council,30UH,Frank McLachlan Property,Health & Housing,Capital Grants                          ,18/01/2012,DFG,3746.00
Lancaster City Council,30UH,Myerscough College,Environmental Services,Service Training Budget                 ,04/01/2012,INV214517,1490.00
Lancaster City Council,30UH,N.W. & N. Wales Sea Fisheries Comm.,Health & Housing,Services - Other Analysts               ,17/01/2012,4070,912.00
Lancaster City Council,30UH,National Express,Community Engagement,National Express                        ,09/01/2012,AREXT/00118661,671.22
Lancaster City Council,30UH,NCBI Lancashire ,Financial Services,Grants                                  ,26/01/2012,PD11/12 Q3,4162.72
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees                 ,25/01/2012,L10018885,1941.33
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Governance,Search Fees                             ,05/01/2012,91191795,640.51
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Governance,Search Fees                             ,30/01/2012,91192310,978.50
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Health & Housing,Service Training Budget                 ,19/01/2012,91191340,1900.00
Lancaster City Council,30UH,npower,Community Engagement,Electricity                             ,11/01/2012,LGUG6CLR,5299.63
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,11/01/2012,LGUG5DR5,1434.74
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,31/01/2012,LGUG7VR2,1519.25
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,31/01/2012,LGUG7VR2,3020.00
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,31/01/2012,LGUG7VR2,1437.06
Lancaster City Council,30UH,npower,Health & Housing,Electricity                             ,31/01/2012,LGUG7VR2,1301.15
Lancaster City Council,30UH,npower,Environmental Services,Electricity                             ,19/01/2012,LGUG9NWP,2384.94
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,10/01/2012,LGUG6CLT,2818.35
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,10/01/2012,LGUG6CLV,1371.61
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,11/01/2012,LGUG5CZ4,1187.41
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,11/01/2012,LGUG5CZ5,934.51
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,11/01/2012,LGUG6CLW,2409.70
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,11/01/2012,LGUG6CLX,1371.31
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,12/01/2012,LGUGMNB5,2485.88
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,18/01/2012,LGUG9NWX,1708.03
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,19/01/2012,LGUG6CLS,1118.26
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,19/01/2012,LGUG9NWL,756.31
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,19/01/2012,LGUG9NWM,1493.66
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,20/01/2012,LGUG9NWK,1541.78
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,23/01/2012,LGUG6CLQ,2546.26
Lancaster City Council,30UH,npower,Property Services,Electricity                             ,30/01/2012,LGUG9NWN,2282.34
Lancaster City Council,30UH,NSL Limited,Property Services,Cash Collection Expenses                ,16/01/2012,010973,4388.86
Lancaster City Council,30UH,NSL Limited,Property Services,Contracted Services                     ,16/01/2012,010973,7210.00
