Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Blunderbus Theatre Co Ltd,Community Engagement,Exhibitions & Events - Guarantees,20/02/2013,5932,1500.00
Lancaster City Council,30UH,Booker,Community Engagement,Materials For Resale,Feb-13,17787,548.14
Lancaster City Council,30UH,Booker,Community Engagement,Materials For Resale,Feb-13,17968,609.43
Lancaster City Council,30UH,Bookers,Community Engagement,Materials For Resale,Feb-13,17704,642.58
Lancaster City Council,30UH,Bowker IT Limited,Resources,Alarm Systems,21/02/2013,904351,677.50
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,06/02/2013,70881,996.00
Lancaster City Council,30UH,British Gas Business,Resources,Gas,18/02/2013,59868717/1,1128.01
Lancaster City Council,30UH,British Gas Business,Resources,Gas,20/02/2013,59966650/1,585.29
Lancaster City Council,30UH,British Telecommunications plc,Resources,Telephones,21/02/2013,VP70661270Q0370148,3725.71
Lancaster City Council,30UH,BT Payment Services Ltd,Resources,Telephones,21/02/2013,VP70661270Q0370148,3725.71
Lancaster City Council,30UH,Burnley Borough Council,Community Engagement,Printing & Stationery,Feb-13,17785,"1,293.00"
Lancaster City Council,30UH,C.A & J Alty,Regeneration and Planning,R & M - General,14/02/2013,451,3440.00
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,21/02/2013,UK10/022013/1155,1933.33
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Line Rental - Members,21/02/2013,B1-16254842,890.99
Lancaster City Council,30UH,Calibration & Consultancy Services (,Environmental Services,Materials - General,14/02/2013,015574,748.50
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,R & M - Buildings,11/02/2013,M 554519,2164.20
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies,21/02/2013,EW53748941,965.49
Lancaster City Council,30UH,Catersure Ltd,Community Engagement,Contract Maintenance,Feb-13,17819,778.24
Lancaster City Council,30UH,Cheryl Towey (Instructor),Community Engagement,Services - General,06/02/2013,33,624.00
Lancaster City Council,30UH,Chubb,Community Engagement,Contract Maintenance,Feb-13,17961,600.23
Lancaster City Council,30UH,CIPFA Business Ltd,Resources,Subscriptions,28/02/2013,3079059,835.00
Lancaster City Council,30UH,Civica UK Ltd,Health & Housing,Services - Other Analysts,27/02/2013,C/RG114972,6200.00
Lancaster City Council,30UH,Climate Control Engineering,Environmental Services,Contract Maintenance,28/02/2013,10172,1351.00
Lancaster City Council,30UH,Climate Control Engineering,Environmental Services,R & M - Buildings,28/02/2013,10173,2872.00
Lancaster City Council,30UH,CM Signs,Regeneration and Planning,Countryside Projects Wardening,12/02/2013,10631,530.00
Lancaster City Council,30UH,Colin Briscoe Construction Ltd,Regeneration and Planning,Capital Payments To Contractors,20/02/2013,0110,36349.07
Lancaster City Council,30UH,Complete Plans,Regeneration and Planning,R & M - Buildings,28/02/2013,030,3000.00
Lancaster City Council,30UH,Concorde Informatics Technology Group Limited,Resources,Infrastructure - Update & Maintenance,11/02/2013,INV29206,907.10
Lancaster City Council,30UH,Consilium Technologies Ltd,Environmental Services,Contracted Services,13/02/2013,17087,5898.53
Lancaster City Council,30UH,Constructing the Future Lancashire Limited,Environmental Services,Contracted Services,14/02/2013,CTFL/SINV/00000289,1509.48
Lancaster City Council,30UH,Constructing the Future Lancashire Limited,Environmental Services,Contracted Services,14/02/2013,CTFL/SINV00000300,1150.02
Lancaster City Council,30UH,Contact One Limited,Resources,Fixtures & Fittings - General,14/02/2013,2935,588.00
Lancaster City Council,30UH,Contact One Limited,Resources,Fixtures & Fittings - General,14/02/2013,2936,748.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,15/02/2013,2931,978.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,15/02/2013,2933,522.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,15/02/2013,2934,752.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,15/02/2013,2937,1356.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Equipment and Tools - General,26/02/2013,3081,630.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Equipment and Tools - General,26/02/2013,3081,826.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Equipment and Tools - General,26/02/2013,3081,950.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Equipment and Tools - General,26/02/2013,3081,950.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale,26/02/2013,3106,570.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale,26/02/2013,3106,570.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale,26/02/2013,3106,640.00
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead,06/02/2013,F45362-01780,1238.00
Lancaster City Council,30UH,Co-operative Group Ltd,Health & Housing,Services - Burial Of The Dead,05/02/2013,F45362-01768,1238.00
Lancaster City Council,30UH,Co-operative Group Ltd,Resources,Debtors (Powersol) refunds,21/02/2013,sdi033365,1445.40
Lancaster City Council,30UH,Corona Energy,Community Engagement,Gas,20/02/2013,08011377,1430.19
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Community Engagement,Other Fixed Plant,04/02/2013,22068,615.34
Lancaster City Council,30UH,County Oil Group Ltd,Environmental Services,VMU Stock,13/02/2013,622831,3299.07
Lancaster City Council,30UH,CPL Heating and Plumbing Ltd,Resources,Capital Payments To Contractors,06/02/2013,5247,69392.35
Lancaster City Council,30UH,CPL Heating and Plumbing Ltd,Resources,Capital Payments To Contractors,21/02/2013,5298,91220.59
Lancaster City Council,30UH,CPL Heating and Plumbing Ltd,Resources,R & M - Buildings,21/02/2013,5298,31162.39
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,08/02/2013,00140,500.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,12/02/2013,00029,500.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Resources,R & M - Buildings,19/02/2013,00149,740.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Resources,R & M Sites & Signs,19/02/2013,00150,3500.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,19/02/2013,626384,950.95
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,19/02/2013,626385,936.25
Lancaster City Council,30UH,Cummins-Allison Ltd.,Resources,R & M - Buildings,20/02/2013,SO10024869,914.00
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,07/02/2013,W172545,734.97
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Contracted Services,25/02/2013,0000002302,13732.11
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,General Fees & Charges,25/02/2013,0000000598,-4297.79
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,14/02/2013,spr000129,2878.75
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,07/02/2013,spr000119,2785.00
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,25/02/2013,spr000137,3900.23
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,26/02/2013,spr000138,2385.00
Lancaster City Council,30UH,David Owen Associates Ltd.,Environmental Services,R & M - General,22/02/2013,10/HM,6979.76
Lancaster City Council,30UH,DeltaNet International Ltd,Governance,Corporate Training Budget,26/02/2013,5551,5000.00
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Contracted Services,27/02/2013,Inv. 1009,500.00
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Home Improvement Works,27/02/2013,Inv. 1009,2500.00
Lancaster City Council,30UH,Dixon Searle LLP,Regeneration and Planning,Services - General,13/02/2013,262,1400.00
Lancaster City Council,30UH,E.ON,Community Engagement,Electricity,06/02/2013,012910592590,1497.56
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,06/02/2013,HE12B534C,1418.27
Lancaster City Council,30UH,E.ON Energy Electricity Income Account,Environmental Services,Electricity,13/02/2013,HCDA39858,604.33
Lancaster City Council,30UH,EB * ANLP,Health & Housing,Service Training Budget,Feb-13,17820,974.00
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,04/02/2013,130-068025,1793.00
Lancaster City Council,30UH,Electric Center A Division of Edmundson Electrical,Environmental Services,White Lund Stock,25/02/2013,I6502956,1328.95
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Capital Payments To Contractors,15/02/2013,MCO1004239,31719.36
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,15/02/2013,MCO1004238,32649.38
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,13/02/2013,9043610,20417.25
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,14/02/2013,9090615,25740.28
Lancaster City Council,30UH,Empire Adventure Ltd,Community Engagement,Grants,28/02/2013,4,600.00
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Capital Grants,18/02/2013,Inv. 10676,577.50
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Home Improvement Works,18/02/2013,Inv. 10676,577.50
Lancaster City Council,30UH,F R Sharrock Ltd,Environmental Services,Repair & Mtce Of Vehicles,07/02/2013,170638,980.00
Lancaster City Council,30UH,Festival Lights,Regeneration and Planning,Services - General,06/02/2013,73900852957,5460.00
Lancaster City Council,30UH,Furniture Matters,Regeneration and Planning,R & M - Buildings,07/02/2013,178,532.52
Lancaster City Council,30UH,Furniture Matters,Regeneration and Planning,R & M - Buildings,08/02/2013,168,874.72
Lancaster City Council,30UH,G.W. Resources,Governance,Corporate Training Budget,05/02/2013,Jan13-003,1528.00
Lancaster City Council,30UH,G.W. Resources,Governance,Corporate Training Budget,07/02/2013,13001,4668.00
Lancaster City Council,30UH,G.W. Resources,Governance,Corporate Training Budget,07/02/2013,13002,3112.00
Lancaster City Council,30UH,G.W. Resources,Community Engagement,Service Training Budget,14/02/2013,January 13 - 001,775.90
Lancaster City Council,30UH,GB Sport & Leisure UK Ltd,Environmental Services,Playground Improvements,07/02/2013,113-087-LP,7601.00
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,11/02/2013,SINV-055278,1429.00
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,14/02/2013,SINV-055761,796.38
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,18/02/2013,SINV-055823,3981.88
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,27/02/2013,SINV-055919,1592.75
Lancaster City Council,30UH,Get Cycling CiC,Community Engagement,Equipment and Tools - General,Feb-13,17973,758.33
Lancaster City Council,30UH,Greene Training Solutions,Health & Housing,Service Training Budget,08/02/2013,FEB 2013,616.00
Lancaster City Council,30UH,Greene Training Solutions,Health & Housing,Service Training Budget,08/02/2013,FEB 2013,1200.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,01/02/2013,1301/83720,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,06/02/2013,1301/85877,625.00
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,06/02/2013,101584-4,19880.48
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,06/02/2013,101584-5,3987.39
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,15/02/2013,011562-5,35906.56
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,15/02/2013,101584-6,46019.19
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,15/02/2013,101584-7,49680.05
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,15/02/2013,101584-B,27737.23
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas,07/02/2013,IN045917,2298.99
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas,07/02/2013,IN045918,3254.80
Lancaster City Council,30UH,Horton Automatics Limited,Resources,R & M - Buildings,18/02/2013,4042325,1350.00
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,08/02/2013,D61/0040543,588.60
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,12/02/2013,D61/0040686,883.65
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,18/02/2013,42686,785.04
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Community Engagement,Cleaning Materials,20/02/2013,42688,622.50
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,26/02/2013,400961,2111.20
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,13/02/2013,0850,4875.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,13/02/2013,0851,520.00
Lancaster City Council,30UH,James Chambers (Timber Merchants) Ltd,Environmental Services,White Lund Stock,18/02/2013,698499,3743.70
Lancaster City Council,30UH,Jill Trafford (Instructor),Community Engagement,Services - General,28/02/2013,02/13,560.00
Lancaster City Council,30UH,Keppie Massie,Regeneration and Planning,Services - General,12/02/2013,5548,4188.00
Lancaster City Council,30UH,Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,R & M - Buildings,05/02/2013,104335,754.40
Lancaster City Council,30UH,Kitchener 2000 Limited,Resources,Electricity,05/02/2013,24183,522.90
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Lancs Site & Monuments Record,07/02/2013,5200021898,10220.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,12/02/2013,spr000121,1805.77
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,13/02/2013,spr000124,2590.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,13/02/2013,5100075185,4254.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,14/02/2013,spr000125,3196.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,14/02/2013,spr000126,1761.08
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,14/02/2013,spr000128,5399.00
Lancaster City Council,30UH,Lancashire County Developments Ltd,Resources,Computer Equipment,21/02/2013,5200022131,555.40
Lancaster City Council,30UH,Lancashire Daf,Environmental Services,Repair & Mtce Of Vehicles,06/02/2013,1350641,690.32
Lancaster City Council,30UH,Lancashire Daf,Environmental Services,Repair & Mtce Of Vehicles,06/02/2013,1350697,580.00
Lancaster City Council,30UH,Lancashire Daf,Environmental Services,Repair & Mtce Of Vehicles,06/02/2013,3009074,-690.32
Lancaster City Council,30UH,Lancaster & Morecambe College,Environmental Services,Service Training Budget,13/02/2013,8759,550.00
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Community Engagement,Other Cleaning,07/02/2013,7115 TPI Branch TPI,617.02
Lancaster City Council,30UH,Landmark Chambers,Resources,Legal & Court Costs,19/02/2013,127053,1250.00
Lancaster City Council,30UH,LCR Systems,Community Engagement,Contract Maintenance,Feb-13,17849,895.00
Lancaster City Council,30UH,LDWA,Community Engagement,Grants,20/02/2013,180213,2600.00
Lancaster City Council,30UH,Leeds Children`s Holiday Camp Association,Regeneration and Planning,Grants,13/02/2013,npr000044,550.00
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Materials - General,07/02/2013,LPE/SS1457,5225.00
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Materials - General,07/02/2013,LPE/SS1457,600.00
Lancaster City Council,30UH,Local Government Association,Resources,Services - Consultants,07/02/2013,40128394,4218.21
Lancaster City Council,30UH,Ludus Dance Company,Community Engagement,Grants,14/02/2013,111,858.00
Lancaster City Council,30UH,Ludus Dance Company,Community Engagement,Grants,14/02/2013,112,1500.00
Lancaster City Council,30UH,Ludus Dance Company,Community Engagement,Grants,14/02/2013,QTR3,2300.00
Lancaster City Council,30UH,Ludus Dance Company,Community Engagement,Grants,14/02/2013,QTR4,2300.00
Lancaster City Council,30UH,Lune Valley Audio,Community Engagement,Services - General,20/02/2013,180313,515.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,13/02/2013,99705,3920.01
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,13/02/2013,99739,1554.26
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,14/02/2013,99701,617.78
Lancaster City Council,30UH,maestro pressure cooler,Community Engagement,Equipment and Tools - General,Feb-13,17682,665.00
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,12/02/2013,158/151354,537.75
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,12/02/2013,158/151358,588.30
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,12/02/2013,158/151618,533.65
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Materials - General,13/02/2013,158/151619,1617.71
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,18/02/2013,158/151824,859.45
Lancaster City Council,30UH,Mapp Property Services Limited,Health & Housing,Homelessness Priority Need Order,18/02/2013,Homelessness Priority Need Order,500.00
Lancaster City Council,30UH,Marsh Community Centre,Community Engagement,Grants,07/02/2013,243,3000.00
Lancaster City Council,30UH,Marsh Community Centre,Community Engagement,Grants,07/02/2013,244,3000.00
Lancaster City Council,30UH,Martin Environmental Solutions,Health & Housing,Services - Air Quality Monitoring,26/02/2013,MES/12/028,1800.00
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Resources,External Professional Fees,05/02/2013,15553J,697.00
Lancaster City Council,30UH,Melville Plasterers Ltd,Resources,R & M - Buildings,15/02/2013,2388,541.00
Lancaster City Council,30UH,Melville Plasterers Ltd,Resources,R & M - Buildings,15/02/2013,2389,2777.00
Lancaster City Council,30UH,Melville Plasterers Ltd,Resources,R & M - Buildings,15/02/2013,2391,5640.00
Lancaster City Council,30UH,Melville Plasterers Ltd,Resources,R & M - Buildings,15/02/2013,2395,7547.00
Lancaster City Council,30UH,Melville Plasterers Ltd,Resources,R & M - Buildings,15/02/2013,2396,2000.00
Lancaster City Council,30UH,Mercer & Sons Limited,Environmental Services,White Lund Stock,13/02/2013,708662,881.80
Lancaster City Council,30UH,Methodist Action (A Place To Live) Limited,Health & Housing,Homelessness Priority Need Order,26/02/2013,Inv. PL069,5000.00
Lancaster City Council,30UH,Michael Platt Plumbing and Heating Limited,Health & Housing,Home Improvement Works,04/02/2013,Inv. 12580,700.00
Lancaster City Council,30UH,Middlesbrough Council,Environmental Services,White Lund Stock,11/02/2013,6256016,1599.00
Lancaster City Council,30UH,Mobile Mini,Community Engagement,Equipment and Tools - General,Feb-13,17600,"1,768.00"
Lancaster City Council,30UH,More Music in Morecambe Ltd,Community Engagement,Grants,14/02/2013,2241,3500.00
Lancaster City Council,30UH,More Music in Morecambe Ltd,Community Engagement,Grants,14/02/2013,2242,2000.00
Lancaster City Council,30UH,Morecambe Bay Guest House,Health & Housing,Services - Bed and Breakfast,Feb-13,17727,930.00
Lancaster City Council,30UH,Morecambe Bay Guest House,Health & Housing,Services - Bed and Breakfast,Feb-13,17907,920.00
Lancaster City Council,30UH,Morecambe Bay Guest House,Health & Housing,Services - Bed and Breakfast,Feb-13,17953,910.00
Lancaster City Council,30UH,Morecambe Press Ltd,Community Engagement,Printing & Stationery,11/02/2013,5660,835.00
Lancaster City Council,30UH,Mr Charles Holland of Trinity Barristers,Governance,Legal & Court Costs,13/02/2013,LG/204395,4669.15
Lancaster City Council,30UH,Mrs. Karen Simpson (Instructor),Community Engagement,Services - General,28/02/2013,02/13,524.00
Lancaster City Council,30UH,Mullin Multimedia,Community Engagement,Photographic Materials,20/02/2013,15,500.00
Lancaster City Council,30UH,Myerscough College,Environmental Services,Service Training Budget,07/02/2013,INV223203,800.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Environmental Services,Capital Payments To Contractors,15/02/2013,1771,580.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Environmental Services,Capital Payments To Contractors,15/02/2013,1771,2830.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Environmental Services,Contracted Services,15/02/2013,1772,1520.00
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Governance,Search Fees,12/02/2013,91248805,640.51
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Resources,Electronic Document Management Workflow,14/02/2013,91248378,16873.92
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Resources,Electronic Document Management Workflow,14/02/2013,91248378,1807.92
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Resources,Electronic Document Management Workflow,14/02/2013,91248378,964.22
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Resources,Electronic Document Management Workflow,14/02/2013,91248378,1325.81
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Resources,Electronic Document Management Workflow,14/02/2013,91248378,1566.86
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Resources,Electronic Document Management Workflow,14/02/2013,91248378,1807.92
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Resources,Electronic Document Management Workflow,14/02/2013,91248378,752.30
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Governance,Search Fees,20/02/2013,91250106,1120.80
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Health & Housing,Software - Anite Task,28/02/2013,91248379,31227.02
Lancaster City Council,30UH,NorthgateArinso UK Limited,Resources,Software Payroll-Personnel,11/02/2013,I2145319/943,3825.00
Lancaster City Council,30UH,npower,Environmental Services,Electricity,07/02/2013,LGUKK7FK,2406.27
Lancaster City Council,30UH,npower,Community Engagement,Electricity,12/02/2013,LGUKSJBB,7239.59
Lancaster City Council,30UH,npower,Community Engagement,Electricity,12/02/2013,LGUKTC49,662.96
Lancaster City Council,30UH,npower,Community Engagement,Electricity,12/02/2013,LGUKTC49,1988.87
Lancaster City Council,30UH,npower,Environmental Services,Electricity,13/02/2013,LGUKTC47,1970.70
Lancaster City Council,30UH,npower,Community Engagement,Electricity,14/02/2013,LGUKSRW9,-617.07
Lancaster City Council,30UH,npower,Community Engagement,Electricity,14/02/2013,LGUKSRXC,-845.99
Lancaster City Council,30UH,npower,Community Engagement,Electricity,14/02/2013,LGUKSRXD,-2371.25
Lancaster City Council,30UH,npower,Community Engagement,Electricity,14/02/2013,LGUKTFTN,1610.63
Lancaster City Council,30UH,npower,Community Engagement,Electricity,14/02/2013,LGUKTFTR,1875.93
Lancaster City Council,30UH,npower,Environmental Services,Electricity,14/02/2013,LGUKTC7V,2649.73
Lancaster City Council,30UH,npower,Resources,Electricity,14/02/2013,LGUKSJBD,2892.42
Lancaster City Council,30UH,npower,Resources,Electricity,14/02/2013,LGUKSJBF,1442.13
Lancaster City Council,30UH,npower,Resources,Electricity,14/02/2013,LGUKTC73,1823.99
Lancaster City Council,30UH,npower,Resources,Electricity,18/02/2013,LGUKSJBC,1389.52
Lancaster City Council,30UH,npower,Resources,Electricity,18/02/2013,LGUKSJBJ,2445.64
Lancaster City Council,30UH,npower,Resources,Electricity,18/02/2013,LGUKTC5C,518.60
Lancaster City Council,30UH,npower,Resources,Electricity,18/02/2013,LGUKTC5D,1852.22
Lancaster City Council,30UH,npower,Resources,Electricity,18/02/2013,LGUKTC74,1124.57
Lancaster City Council,30UH,npower,Resources,Electricity,19/02/2013,LGUKSJBG,1509.19
