Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Apparatus Ltd,Health & Housing,Marketing & Promotion,05/04/2017,1913,1280.00
Lancaster City Council,30UH,APSE,Environmental Services,Services - Consultants,29/06/2017,1718/113,2355.00
Lancaster City Council,30UH,Arc4 Limited,Regeneration and Planning,Services - Consultants,06/04/2017,1452,3480.00
Lancaster City Council,30UH,Arcadis Consulting (UK) Ltd,Regeneration and Planning,Services - Consultants,10/05/2017,IUG00031669,900.00
Lancaster City Council,30UH,Arcadis Consulting (UK) Ltd,Regeneration and Planning,Services - Consultants,10/05/2017,IUG00031669,750.00
Lancaster City Council,30UH,Arcadis Consulting (UK) Ltd,Regeneration and Planning,Services - Consultants,10/05/2017,IUG00031669,5636.00
Lancaster City Council,30UH,Arkholme-With-Cawood Parish Council,Resources,Grants,05/04/2017,fpr000718,3366.00
Lancaster City Council,30UH,Arqiva Ltd,Environmental Services,Mobile Radio Mtce,03/05/2017,50002987,6143.00
Lancaster City Council,30UH,Artistes International Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,31/05/2017,2024,1876.51
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Capital Payments To Contractors,07/06/2017,009359,1625.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,18/04/2017,009313,517.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,17/05/2017,009333,585.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,30/05/2017,009372,701.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,16/06/2017,009384,1157.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,30/06/2017,009371,645.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,27/06/2017,ASC/2131,959.00
Lancaster City Council,30UH,ASSA ABLOY Ltd,Environmental Services,Other Fixed Plant,13/06/2017,SEI/270819,638.59
Lancaster City Council,30UH,Aston Services Group Ltd,Resources,Other Cleaning,19/04/2017,30572,6362.84
Lancaster City Council,30UH,Aston Services Group Ltd,Resources,Other Cleaning,19/04/2017,30825,6362.84
Lancaster City Council,30UH,Aston Services Group Ltd,Resources,Other Cleaning,19/04/2017,31178,6362.84
Lancaster City Council,30UH,Aston Services Group Ltd,Resources,Other Cleaning,09/05/2017,31542,6492.64
Lancaster City Council,30UH,Aston Services Group Ltd,Resources,Other Cleaning,12/05/2017,31900,6492.64
Lancaster City Council,30UH,Aston Services Group Ltd,Resources,Other Cleaning,13/06/2017,32594,6492.64
Lancaster City Council,30UH,ATG Access Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,06/04/2017,MS1700726,1870.00
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,17/05/2017,A9980125241,789.94
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,21/06/2017,A9980126017,2532.39
Lancaster City Council,30UH,Baker Lomax and Shackley Limited,Resources,Services - Consultants,26/06/2017,L01098,3300.00
Lancaster City Council,30UH,Bang Design Ltd,Regeneration and Planning,Marketing,03/05/2017,BANG011875,625.00
Lancaster City Council,30UH,Bang Design Ltd,Regeneration and Planning,Marketing,03/05/2017,BANG011875,1625.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Health & Housing,Capital Grants,26/04/2017,spr001225,3799.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Health & Housing,Capital Grants,08/06/2017,spr001260,3799.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Equipment Funded by Reserves,30/05/2017,INV-0513,600.00
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contract Maintenance,09/05/2017,INV-0156,1314.16
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contract Maintenance,06/06/2017,INV-0163,1314.16
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contracted Services,16/05/2017,INV-0143,981.15
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contracted Services,09/06/2017,INV-0166,2402.97
Lancaster City Council,30UH,Bay Scaffolding Ltd,Resources,R & M - Buildings,17/05/2017,9826B,595.00
Lancaster City Council,30UH,Big D Promotions,Regeneration and Planning,Exhibitions & Events - Guarantees,07/06/2017,MCBPlat05/17,500.00
Lancaster City Council,30UH,Big Kid Entertainment Ltd,Environmental Services,Miscellaneous Expenditure,05/04/2017,cpr000771,928.00
Lancaster City Council,30UH,Bill Moore (Lifting Tackle) Ltd,Resources,Contract Maintenance,07/04/2017,84715,1560.00
Lancaster City Council,30UH,Blackburn with Darwen Borough Council,Health & Housing,Services - Consultants,21/04/2017,405314,1500.00
Lancaster City Council,30UH,Blackpool Council,Regeneration and Planning,Subscriptions,10/05/2017,30117475,755.00
Lancaster City Council,30UH,Blunderbus Theatre Co Ltd,Regeneration and Planning,Exhibitions & Events - Guarantees,24/04/2017,248,1000.00
Lancaster City Council,30UH,BMC Software Distribution B.V. (Numara Division),Resources,Software - IS Helpdesk,07/06/2017,2374878,8455.15
Lancaster City Council,30UH,Bolton-Le-Sands Parish Council,Resources,Grants,05/04/2017,fpr000719,30715.20
Lancaster City Council,30UH,Bonnar Keenlyside Scotland,Regeneration and Planning,Services - Consultants,20/04/2017,BK8004,5000.00
Lancaster City Council,30UH,Bonnar Keenlyside Scotland,Regeneration and Planning,Services - General,20/04/2017,BK001,3850.00
Lancaster City Council,30UH,Borwick (Parish Meeting),Resources,Grants,05/04/2017,fpr000720,1000.00
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,06/04/2017,9266028367,815.36
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,11/04/2017,9266044013,516.13
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,19/04/2017,9266048499,642.04
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,27/04/2017,9266062974,798.97
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,31/05/2017,9266134677,739.52
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,06/06/2017,9266147106,1015.85
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,29/06/2017,9266189632,521.72
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,01/06/2017,162049751,6467.63
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,04/05/2017,978200832,1249.84
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,01/06/2017,16204748,1324.68
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,01/06/2017,162049745,804.56
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,01/06/2017,162049746,576.58
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,01/06/2017,162049747,1498.01
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,01/06/2017,162049749,1464.01
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,01/06/2017,162049750,1570.78
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,21/06/2017,162049744,1194.06
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,21/06/2017,978200830,1067.22
Lancaster City Council,30UH,British Gas Business,Resources,Gas,04/04/2017,601208326,1880.61
Lancaster City Council,30UH,British Gas Business,Resources,Gas,12/04/2017,601265107,573.91
Lancaster City Council,30UH,British Gas Business,Resources,Gas,09/05/2017,978200826,539.28
Lancaster City Council,30UH,British Gas Business,Resources,Gas,11/05/2017,602053590,1497.34
Lancaster City Council,30UH,British Gas Business,Resources,Gas,31/05/2017,601208326,2598.06
Lancaster City Council,30UH,British Gas Business,Resources,Gas,31/05/2017,601265205,510.79
Lancaster City Council,30UH,British Gas Business,Resources,Gas,06/06/2017,708509253,-1497.34
Lancaster City Council,30UH,British Telecommunications plc,Resources,Telephones,10/05/2017,Q05401,2075.19
Lancaster City Council,30UH,Broderick Group Ltd,Health & Housing,Equipment Operating Leases,11/04/2017,16697,624.00
Lancaster City Council,30UH,Bromborough Paints,Environmental Services,White Lund Stock,16/05/2017,2776377,789.65
Lancaster City Council,30UH,Brooke Edgley Specialist Technical Services Ltd,Environmental Services,Contract Maintenance,11/05/2017,0135,516.00
Lancaster City Council,30UH,Broxap Ltd,Environmental Services,Equipment and Tools - General,22/06/2017,208062,568.00
Lancaster City Council,30UH,BT PLC,Regeneration and Planning,Capital Payments To Contractors,22/06/2017,A160119,2163.30
Lancaster City Council,30UH,BT PLC,Environmental Services,Hire Of Equipment,31/05/2017,20025470,7061.66
Lancaster City Council,30UH,Builders Supplies (West Coast) Ltd,Environmental Services,Other Construction Costs,26/06/2017,0005/00129060,1859.50
Lancaster City Council,30UH,Burnley Borough Council,Environmental Services,R & M - Buildings (Within Service),06/06/2017,50250932,680.00
Lancaster City Council,30UH,Burrow with Burrow Parish Meeting,Resources,Grants,05/04/2017,fpr000721,1000.00
Lancaster City Council,30UH,C & G Recycling,Resources,Capital Payments To Contractors,05/06/2017,2639,600.00
Lancaster City Council,30UH,C C Plastering & Lancaster Damp Proofing,Health & Housing,Grant to Residential Properties,25/05/2017,spr001252,2500.00
Lancaster City Council,30UH,C. P. Davidson & Sons Ltd,Environmental Services,Purchase Of Vehicles Etc,16/05/2017,7003325,85715.38
Lancaster City Council,30UH,C. P. Davidson & Sons Ltd,Environmental Services,Purchase Of Vehicles Etc,16/05/2017,7003325,2518.75
Lancaster City Council,30UH,C. P. Davidson & Sons Ltd,Environmental Services,Purchase Of Vehicles Etc,16/05/2017,7003325,3012.43
Lancaster City Council,30UH,C. P. Davidson & Sons Ltd,Environmental Services,Purchase Of Vehicles Etc,16/05/2017,7003325,17016.68
Lancaster City Council,30UH,C. P. Davidson & Sons Ltd,Environmental Services,Purchase Of Vehicles Etc,16/05/2017,7003325,42359.34
Lancaster City Council,30UH,C. P. Davidson & Sons Ltd,Environmental Services,Purchase Of Vehicles Etc,16/05/2017,7003325,2015.00
Lancaster City Council,30UH,C. P. Davidson & Sons Ltd,Environmental Services,Purchase Of Vehicles Etc,07/06/2017,7003346,153584.64
Lancaster City Council,30UH,C. P. Davidson & Sons Ltd,Environmental Services,Purchase Of Vehicles Etc,07/06/2017,7003352,152637.58
Lancaster City Council,30UH,C. P. Davidson & Sons Ltd,Environmental Services,Purchase Of Vehicles Etc,07/06/2017,7003355,152637.58
Lancaster City Council,30UH,C. P. Davidson & Sons Ltd,Environmental Services,Vehicle Licences,05/06/2017,7003324,710.29
Lancaster City Council,30UH,C. P. Davidson & Sons Ltd,Environmental Services,Vehicle Licences,07/06/2017,7003348,710.29
Lancaster City Council,30UH,C. P. Davidson & Sons Ltd,Environmental Services,Vehicle Licences,07/06/2017,7003354,710.29
Lancaster City Council,30UH,C. P. Davidson & Sons Ltd,Environmental Services,Vehicle Licences,07/06/2017,7003357,710.29
Lancaster City Council,30UH,Cadassist Ltd,Regeneration and Planning,Software Purchase\Licences,10/05/2017,INV-13809-W9B3,820.00
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,01/04/2017,SINV/00002738,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,09/06/2017,SINV/00003150,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,12/06/2017,SINV/00003108,525.00
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,12/06/2017,SINV/00003149,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,19/06/2017,SINV/00003188,603.75
Lancaster City Council,30UH,Cameron Forecourt Limited,Environmental Services,Other Fixed Plant,12/06/2017,74404,630.00
Lancaster City Council,30UH,Capita Treasury Solutions Limited,Resources,Purchase Of Equipment,18/05/2017,6002004367,67737.88
Lancaster City Council,30UH,Capstick & Oconnor Building Contractors Ltd,Environmental Services,Void Maintenance - External,05/04/2017,1074,3250.00
Lancaster City Council,30UH,Capstick & Oconnor Building Contractors Ltd,Environmental Services,Void Maintenance - External,16/05/2017,1034,750.00
Lancaster City Council,30UH,Capstick & Oconnor Building Contractors Ltd,Environmental Services,Void Maintenance - External,16/05/2017,1044,1080.00
Lancaster City Council,30UH,Capstick & Oconnor Building Contractors Ltd,Environmental Services,Void Maintenance - External,16/05/2017,1045,820.00
Lancaster City Council,30UH,Capstick & Oconnor Building Contractors Ltd,Environmental Services,Void Maintenance - External,16/05/2017,1046,1120.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,09/05/2017,1008,930.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,16/05/2017,1003,2400.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,31/05/2017,1004,870.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,06/06/2017,1011,4200.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,06/06/2017,1012,720.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,06/06/2017,1014,850.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,20/06/2017,1019,1010.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,22/06/2017,1020,750.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,22/06/2017,1021,590.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,22/06/2017,1022,990.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,22/06/2017,1023,940.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,27/06/2017,1025,2086.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,29/06/2017,1029,1300.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,29/06/2017,1030,2080.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,R & M - Environmental Works,31/05/2017,1009,8360.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Void Maintenance - External,20/06/2017,1015,3150.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Void Maintenance - External,20/06/2017,1024,2390.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,04/04/2017,M 923076,748.20
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,04/04/2017,M 923661,661.32
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,05/04/2017,M 924626,550.42
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,03/05/2017,M 926852,540.80
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,30/05/2017,M 932982,787.75
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,05/06/2017,M 934300,975.00
Lancaster City Council,30UH,Carlsberg UK Limited,Regeneration and Planning,Bar Supplies,26/04/2017,843713090,937.98
Lancaster City Council,30UH,Carlsberg UK Limited,Regeneration and Planning,Bar Supplies,16/05/2017,843755044,1532.61
Lancaster City Council,30UH,Carlsberg UK Limited,Regeneration and Planning,Bar Supplies,22/06/2017,843883301,575.36
Lancaster City Council,30UH,Carnforth Town Council,Resources,Grants,05/04/2017,fpr000722,49000.00
Lancaster City Council,30UH,Castle Alarms 1981 Limited,Health & Housing,R & M - Buildings (Within Service),05/04/2017,95697,633.00
Lancaster City Council,30UH,Caton With Littledale Parish Council,Resources,Grants,05/04/2017,fpr000723,30325.00
Lancaster City Council,30UH,CDW Ltd,Resources,Infrastructure - Update & Maintenance,22/06/2017,00276740,1019.50
Lancaster City Council,30UH,Central Power Services Limited,Resources,Infrastructure - Update & Maintenance,15/06/2017,88834,1015.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - General,06/04/2017,83,700.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - General,03/05/2017,84,690.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - General,06/06/2017,85,660.00
Lancaster City Council,30UH,Chimes International Entertainments Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,22/06/2017,1176,2467.31
Lancaster City Council,30UH,Chris Alty Fencing Ltd,Regeneration and Planning,R & M - General,06/06/2017,125,1500.00
Lancaster City Council,30UH,Chris Alty Fencing Ltd,Regeneration and Planning,R & M - General,06/06/2017,125,944.00
Lancaster City Council,30UH,Chris Alty Fencing Ltd,Regeneration and Planning,R & M - General,06/06/2017,125,3060.00
Lancaster City Council,30UH,Chris Bowker Limited,Resources,R & M - Buildings,09/05/2017,934646,1403.36
Lancaster City Council,30UH,Chris Bowker Limited,Resources,R & M - Buildings,23/05/2017,934869,941.03
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Environmental Services,Capital Payments To Contractors,31/05/2017,6325280,557.26
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Environmental Services,Equipment Maintenance,26/04/2017,6214849,12249.53
Lancaster City Council,30UH,Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,15/05/2017,15438660,694.26
Lancaster City Council,30UH,Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,17/05/2017,55278414,513.56
Lancaster City Council,30UH,Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,19/06/2017,15441159,747.00
Lancaster City Council,30UH,Cipfa,Resources,Subscriptions,27/04/2017,3125406,3510.00
Lancaster City Council,30UH,CIPFA Business Ltd,Resources,Subscriptions,18/05/2017,3126540,1710.00
Lancaster City Council,30UH,CIPFA Business Ltd,Resources,Subscriptions,01/06/2017,3127988,3160.00
Lancaster City Council,30UH,Civica UK Limited,Health & Housing,Software - Flare,01/04/2017,M/CM042400,16913.81
Lancaster City Council,30UH,Clarkson Electrical Solutions Ltd,Environmental Services,Void Maintenance - External,25/04/2017,1187,589.00
Lancaster City Council,30UH,Clarkson Electrical Solutions Ltd,Environmental Services,Void Maintenance - External,07/06/2017,1287,1713.00
Lancaster City Council,30UH,Clarkson Electrical Solutions Ltd,Environmental Services,Void Maintenance - External,07/06/2017,1307,750.00
Lancaster City Council,30UH,Clarkson Electrical Solutions Ltd,Environmental Services,Void Maintenance - External,07/06/2017,1308,525.00
Lancaster City Council,30UH,Clarkson Electrical Solutions Ltd,Environmental Services,Void Maintenance - External,20/06/2017,1286,1007.50
