Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,21/06/2012,55637077/1,516.21
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,21/06/2012,55637079/1,1005.41
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,21/06/2012,55637081/1,1241.47
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,21/06/2012,55637082/1,1282.95
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,21/06/2012,55637083/1,1175.62
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,21/06/2012,55637084/1,1433.93
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,26/06/2012,55637075/1,560.88
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,26/06/2012,55637078/1,798.83
Lancaster City Council,30UH,British Waterways,Resources,Rent,18/06/2012,0000008895,900.00
Lancaster City Council,30UH,Brookbank Ltd,Community Engagement,Entertainment Fees,06/06/2012,14467,1874.89
Lancaster City Council,30UH,Brookbank Ltd,Community Engagement,Entertainment Fees,06/06/2012,14468,881.07
Lancaster City Council,30UH,Bryan Hoggarth Ltd,Environmental Services,Tpt & Plant - Casual Hire,22/06/2012,240949,1005.00
Lancaster City Council,30UH,Burlington Uniforms Limited,Community Engagement,Clothing & Uniforms,07/06/2012,408817,853.14
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,15/06/2012,253,775.70
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,15/06/2012,253,670.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,15/06/2012,254,1725.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,18/06/2012,255,3540.50
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,27/06/2012,UK10/062012/6092,7623.33
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Line Rental - Members,27/06/2012,B1-16252381,975.12
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,14/06/2012,11176656,1522.87
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Clothing & Uniforms,01/06/2012,M 486746,597.88
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Other Construction Costs,13/06/2012,M 486745,505.00
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies,13/06/2012,EW52964736,1271.66
Lancaster City Council,30UH,Castle Alarms,Community Engagement,R & M - Buildings,21/06/2012,63388,1625.00
Lancaster City Council,30UH,CBS Outdoor Limited,Community Engagement,Miscellaneous Advertising,11/06/2012,5405674,2117.00
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,26/06/2012,3005266330,571.18
Lancaster City Council,30UH,Chartered Institute Of Housing,Health & Housing,Consultancy,28/06/2012,0000002521,2607.60
Lancaster City Council,30UH,Cheryl Towey (Instructor),Community Engagement,Services - General,12/06/2012,25,630.00
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,08/06/2012,18064,5836.21
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,12/06/2012,18207,5836.21
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,26/06/2012,18326,5836.21
Lancaster City Council,30UH,Clear Skies Software,Health & Housing,Software Miscellaneous,18/06/2012,J207,1450.00
Lancaster City Council,30UH,Concorde Informatics Technology Group Limited,Resources,Infrastructure - Update & Maintenance,27/06/2012,INV27109,1075.00
Lancaster City Council,30UH,Concorde Informatics Technology Group Limited,Resources,Infrastructure - Update & Maintenance,27/06/2012,INV27133,6200.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,08/06/2012,2822,1468.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,12/06/2012,2820,8003.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,12/06/2012,2821,12664.50
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead,06/06/2012,F45362-01627,1151.75
Lancaster City Council,30UH,Co-operative Group Ltd,Resources,Debtors (Powersol) refunds,12/06/2012,sdi028626,2539.70
Lancaster City Council,30UH,Corona Energy,Community Engagement,Gas,28/06/2012,07267769,1227.35
Lancaster City Council,30UH,County Oil Group Ltd,Environmental Services,VMU Stock,18/06/2012,616118,1390.00
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Environmental Services,Materials - General,01/06/2012,1796,1550.00
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Environmental Services,Materials - General,11/06/2012,1903,720.00
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Environmental Services,Materials - General,26/06/2012,1923,1080.00
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Regeneration and Planning,R & M - General,28/06/2012,1927,500.00
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Regeneration and Planning,R & M - General,28/06/2012,1928,600.00
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Regeneration and Planning,R & M - Sea & River / Promenade,11/06/2012,1905,500.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,01/06/2012,315941,1300.15
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,12/06/2012,322388,725.91
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,18/06/2012,323558,535.50
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,18/06/2012,328292,618.00
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,21/06/2012,W148793,1104.91
Lancaster City Council,30UH,Darren Forsyth Electrical Contractors,Environmental Services,Contracted Services,29/06/2012,00807,720.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,12/06/2012,DFG,3102.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,12/06/2012,DFG,2679.62
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,12/06/2012,DFG,2860.78
Lancaster City Council,30UH,Deltawaite Ltd,Health & Housing,Corporate Safety,15/06/2012,14545,507.85
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Capital Grants,26/06/2012,DFG,4915.00
Lancaster City Council,30UH,Dixon Searle LLP,Regeneration and Planning,Services - General,22/06/2012,195,1400.00
Lancaster City Council,30UH,Due North Ltd,Resources,Subscriptions,21/06/2012,2786,1530.00
Lancaster City Council,30UH,Dutch Maid Ices (Blackpool) Ltd,Community Engagement,Materials For Resale,06/06/2012,29030,796.08
Lancaster City Council,30UH,E.ON,Resources,Electricity,20/06/2012,8000159551,586.23
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,11/06/2012,HC5F4B27C,725.82
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,13/06/2012,HC49B9828,1385.54
Lancaster City Council,30UH,EDF Energy Customers Plc,Resources,Electricity,19/06/2012,0001,674.12
Lancaster City Council,30UH,Electric Center A Division of Edmundson Electrical,Environmental Services,White Lund Stock,07/06/2012,I5755827,1248.00
Lancaster City Council,30UH,Electricity North West Limited,Resources,Office Equipment,12/06/2012,90293382,610.70
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Capital Payments To Contractors,20/06/2012,MCO1004058,37734.46
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,20/06/2012,MCO1004059,40619.85
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,01/06/2012,7864572,23510.06
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,13/06/2012,7911687,24822.07
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,18/06/2012,7951262,3097.00
Lancaster City Council,30UH,Entertainment Trade Mgt (Agencies) Ltd,Community Engagement,Exhibitions & Events - % Above Guarantee,14/06/2012,2391,897.19
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,01/06/2012,0000083583,735.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,01/06/2012,0000083767,525.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,01/06/2012,0000083768,735.00
Lancaster City Council,30UH,Event Infrastructure & Branding Ltd,Community Engagement,Hire Of Equipment,26/06/2012,101579,8200.00
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Planning,External Professional Fees,14/06/2012,91067520,6245.04
Lancaster City Council,30UH,F.T.S. Fire Extinguishers Ltd,Resources,R & M - Buildings,12/06/2012,EXT 12287,560.30
Lancaster City Council,30UH,F.T.S. Fire Extinguishers Ltd,Resources,R & M - Buildings,27/06/2012,12382,817.80
Lancaster City Council,30UH,FlatRoofing Systems,Resources,R & M - Buildings,14/06/2012,8101,1769.00
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Contracted Services,22/06/2012,29,760.00
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General,12/06/2012,25,50286.02
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General,26/06/2012,17374,666.60
Lancaster City Council,30UH,G4S Secure Solutions (UK) Ltd,Community Engagement,Miscellaneous Licences,28/06/2012,s-00000509731-c,758.00
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs,13/06/2012,1050,600.00
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs,13/06/2012,1050,700.00
Lancaster City Council,30UH,Gateley ,Governance,Services - Consultants,19/06/2012,14569,802
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Materials - General,26/06/2012,626986,1257.18
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,Suspense Account,01/06/2012,11/112305,1152.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,Suspense Account,01/06/2012,11/866086,-1152.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,25/06/2012,11/111334,1152.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,25/06/2012,11/114251,2109.50
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,25/06/2012,11/116936,1104.00
Lancaster City Council,30UH,Green-Tech Limited,Environmental Services,Materials - General,21/06/2012,77562,588.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,01/06/2012,1205/05311,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,01/06/2012,1205/06569,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,26/06/2012,1206/10082,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,26/06/2012,1206/11544,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,26/06/2012,1206/13688,625.00
Lancaster City Council,30UH,Haffner Orchestra,Community Engagement,Concerts - General,27/06/2012,250612,509.20
Lancaster City Council,30UH,Happy Creative Limited,Community Engagement,Printing & Stationery,21/06/2012,H2757,1120.00
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs,28/06/2012,20220,34180.63
Lancaster City Council,30UH,HMCS,Resources,Legal & Court Costs,06/06/2012,14473,2535
Lancaster City Council,30UH,Holmere Projects Ltd,Resources,Debtors (Powersol) refunds,18/06/2012,cdi147154,517.92
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,12/06/2012,5200620717,825.05
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,12/06/2012,5200623119,710.52
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,12/06/2012,5200628579,1492.67
Lancaster City Council,30UH,Hornby-With-Farleton Parish Council,Regeneration and Planning,R & M - General,20/06/2012,97,4000.00
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Internet Provision,19/06/2012,H000344,560.00
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Internet Provision,19/06/2012,H000344,990.00
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Printing & Stationery,06/06/2012,H000331,1696.80
Lancaster City Council,30UH,Housemark Ltd,Health & Housing,Subscriptions,14/06/2012,4684/12,4398.69
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,18/06/2012,D61/0032097,956.64
Lancaster City Council,30UH,HWM Surveyers Ltd,Regeneration and Planning,Capital Payments To Contractors,07/06/2012,1974,500.00
Lancaster City Council,30UH,Hyder Consulting (UK) Limited,Regeneration and Planning,Services - Consultants,27/06/2012,IUG00010347,6572.00
Lancaster City Council,30UH,IDOX Software Limited,Governance,Computer Equipment,15/06/2012,042608,5219.78
Lancaster City Council,30UH,Infoterra Ltd,Regeneration and Planning,Capital Payments To Contractors,11/06/2012,IN023807,2450.00
Lancaster City Council,30UH,Inspirit Care Limited,Health & Housing,Contracted Services,28/06/2012,9700016337,748.00
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,18/06/2012,378454,3923.36
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,12/06/2012,0817,4616.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,27/06/2012,0818,3625.00
Lancaster City Council,30UH,J Chaplow & Sons Ltd,Health & Housing,R & M Paths & Fences,12/06/2012,13963,9000.00
Lancaster City Council,30UH,J Chaplow & Sons Ltd,Health & Housing,R & M Paths & Fences,12/06/2012,13963,4180.00
Lancaster City Council,30UH,JDF Restoration Ltd,Environmental Services,R & M - Buildings,13/06/2012,Z/1699/1,14254.00
Lancaster City Council,30UH,JGP Resourcing Ltd T/a JobsgoPublic,Governance,Employee Related Advertising,12/06/2012,686,10975.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Community Engagement,Services - General,28/06/2012,6/12,900.00
Lancaster City Council,30UH,Jim Meechan Gas Services Ltd,Resources,R & M - Buildings,07/06/2012,12/170,500.00
Lancaster City Council,30UH,Jobling & Knape,Governance,Acquisition Of Land (Only),21/06/2012,,2500.00
Lancaster City Council,30UH,Johnston Publishing Ltd,Resources,Miscellaneous Advertising,18/06/2012,8915694,526.66
Lancaster City Council,30UH,Kalimba,Community Engagement,Venue - Premises Hire Costs,11/06/2012,KE 12-LCC-001,566.55
Lancaster City Council,30UH,"Keoghs & Nicholls, Lindsell & Harris",Environmental Services,R & M - Buildings,27/06/2012,Re claim 1PA79749,4845.20
Lancaster City Council,30UH,Laburnum Nurseries Ltd,Health & Housing,Grounds Maintenance - Other,06/06/2012,77,2522.00
Lancaster City Council,30UH,Lakeland Property Sales & Lettings,Health & Housing,Homelessness Priority Need Order,20/06/2012,Prev Fund,500.00
Lancaster City Council,30UH,Lambert Smith Hampton,Resources,External Professional Fees,20/06/2012,ARINV/00129012,11125.00
Lancaster City Council,30UH,Lancashire & Blackpool Tourist Board,Community Engagement,Exhibitions,11/06/2012,CLBT004895,500.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,21/06/2012,5200004598,1611.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,26/06/2012,Inv. 5200004361,2852.09
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Lancs County Council,27/06/2012,4600044175,9032.16
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Legal Costs,27/06/2012,4600044175,658.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Landfill Tax,18/06/2012,5200002491,48469.72
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Landfill Tax,26/06/2012,4600044231,46112.50
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Waste Disposal,18/06/2012,5200002491,19431.16
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Waste Disposal,26/06/2012,4600044231,18486.17
Lancaster City Council,30UH,Lancashire County Council,Resources,Pensions Inc Act - LCC,21/06/2012,6600000072,36435.51
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Services - Consultants,21/06/2012,5200004014,800.00
Lancaster City Council,30UH,Lancashire Probation Board,Environmental Services,Probation Service,14/06/2012,OP/C000222,-4000.00
Lancaster City Council,30UH,Lancashire Probation Board,Environmental Services,Probation Service,14/06/2012,OP/I002415,2000.00
Lancaster City Council,30UH,Lancashire Probation Board,Environmental Services,Probation Service,14/06/2012,OP/I002450,24000.00
Lancaster City Council,30UH,Lancashire Probation Board,Environmental Services,Probation Service,16/06/2012,OP/I002432,2000.00
Lancaster City Council,30UH,Lancaster Cast Stone,Environmental Services,Other Construction Costs,13/06/2012,19546,880.15
Lancaster City Council,30UH,Landmark Chambers,Resources,Legal & Court Costs,01/06/2012,124718,718.00
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Materials - General,22/06/2012,LPE/SS1262,3852.00
Lancaster City Council,30UH,Limehouse Software Limited,Regeneration and Planning,Services - General,22/06/2012,LUK000326,9539.98
Lancaster City Council,30UH,Ludus Dance Company,Community Engagement,Grants,11/06/2012,L049,2300.00
Lancaster City Council,30UH,Ludus Dance Company,Community Engagement,Grants,11/06/2012,L050,8750.00
Lancaster City Council,30UH,Lune Valley Builders Ltd.,Community Engagement,Capital Payments To Contractors,12/06/2012,493,17000.00
Lancaster City Council,30UH,Lune Valley Builders Ltd.,Community Engagement,Equipment and Tools - General,12/06/2012,494,1600.00
Lancaster City Council,30UH,Lune Valley Builders Ltd.,Community Engagement,R & M - Buildings,12/06/2012,495,4851.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,12/06/2012,94106,720.36
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,12/06/2012,94119,600.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,22/06/2012,95194,529.85
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,25/06/2012,95197,659.31
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,R & M - Buildings,12/06/2012,94110,2346.95
Lancaster City Council,30UH,Maritime Music Festival,Community Engagement,Miscellaneous Advertising,26/06/2012,2,500.00
Lancaster City Council,30UH,Marshalls Mono Ltd,Environmental Services,Materials - General,14/06/2012,ZJB0014398,1296.00
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Environmental Services,R & M - Buildings,15/06/2012,14558C,900.00
Lancaster City Council,30UH,Melville Plasterers Ltd,Resources,R & M - Buildings,04/06/2012,2258,592.00
Lancaster City Council,30UH,Melville Plasterers Ltd,Resources,R & M - Buildings,11/06/2012,2257,740.00
Lancaster City Council,30UH,Melville Plasterers Ltd,Resources,R & M - Buildings,27/06/2012,2261,2718.00
Lancaster City Council,30UH,Membership Collection Agency,Community Engagement,Subscriptions,29/06/2012,1040,508.00
Lancaster City Council,30UH,Mercer & Sons Limited,Environmental Services,White Lund Stock,06/06/2012,693839,1000.90
Lancaster City Council,30UH,Metric Group Ltd,Resources,Equipment and Tools - General,25/06/2012,C26059,2010.00
Lancaster City Council,30UH,Metropolitan Borough of Sefton,Governance,Service Training Budget,14/06/2012,295850,500.00
Lancaster City Council,30UH,Michael Testler Property Services Ltd,Community Engagement,Rent,06/06/2012,4699,6200.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,20/06/2012,016/12,688.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,20/06/2012,016/12,1100.00
Lancaster City Council,30UH,Mobile Mini UK Ltd,Environmental Services,Purchase Of Equipment,13/06/2012,71203168,1400.00
Lancaster City Council,30UH,Mobile Mini UK Ltd,Resources,R & M - Buildings,18/06/2012,fpr000001,1700.00
Lancaster City Council,30UH,More Music in Morecambe Ltd,Community Engagement,Entertainment Fees,14/06/2012,2050,500.00
Lancaster City Council,30UH,More Music in Morecambe Ltd,Community Engagement,Grants,14/06/2012,2062,570.00
Lancaster City Council,30UH,Morgan Lambert Limited,Environmental Services,R & M - Buildings,25/06/2012,12755,600.00
Lancaster City Council,30UH,Mrs S M Hunter,Regeneration and Planning,Services - Consultants,06/06/2012,64,810.00
Lancaster City Council,30UH,Museum Design,Community Engagement,Services - Consultants,20/06/2012,18062012,3960.00
Lancaster City Council,30UH,N S Heating Services Ltd,Environmental Services,R & M - Buildings,29/06/2012,14944,750.00
Lancaster City Council,30UH,National Express,Community Engagement,National Express,12/06/2012,AREXT/00125669,785.57
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Resources,R & M - Buildings,27/06/2012,7799,1380.00
Lancaster City Council,30UH,Nexus Components Ltd,Resources,Telephones,13/06/2012,Re error 24052,890.30
Lancaster City Council,30UH,Nexus Components Ltd,Resources,Telephones,20/06/2012,error24051,-890.30
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,12/06/2012,L10020629,1941.33
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,28/06/2012,L10021023,1941.33
Lancaster City Council,30UH,Norman Jackson Contractors Ltd,Regeneration and Planning,Capital Payments To Contractors,12/06/2012,5260,7224.00
Lancaster City Council,30UH,Norman Jackson Contractors Ltd,Regeneration and Planning,Capital Payments To Contractors,28/06/2012,5266,1625.17
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Governance,Search Fees,13/06/2012,91215751,640.51
Lancaster City Council,30UH,npower,Community Engagement,Electricity,01/06/2012,lguh3l44,5452.89
Lancaster City Council,30UH,npower,Community Engagement,Electricity,18/06/2012,LGUH56NB,5159.46
Lancaster City Council,30UH,npower,Health & Housing,Electricity,14/06/2012,LGUH2DQS,824.02
Lancaster City Council,30UH,npower,Health & Housing,Electricity,14/06/2012,LGUH2DQS,1112.17
Lancaster City Council,30UH,npower,Health & Housing,Electricity,21/06/2012,LGUH7X6C,973.67
Lancaster City Council,30UH,npower,Environmental Services,Electricity,15/06/2012,LGUHZ9TQ,2116.76
Lancaster City Council,30UH,npower,Environmental Services,Electricity,29/06/2012,LGUH7X5S,2124.85
Lancaster City Council,30UH,npower,Environmental Services,Electricity,29/06/2012,LGUH7X6T,946.25
Lancaster City Council,30UH,npower,Resources,Rent,25/06/2012,M16,6740.06
Lancaster City Council,30UH,npower,Resources,Service Charges,25/06/2012,M16,1259.94
Lancaster City Council,30UH,npower,Resources,Electricity,01/06/2012,LGUH3L46,3257.71
Lancaster City Council,30UH,npower,Resources,Electricity,01/06/2012,LGUH3L47,1328.99
Lancaster City Council,30UH,npower,Resources,Electricity,06/06/2012,LGUH3L48,2299.05
Lancaster City Council,30UH,npower,Resources,Electricity,14/06/2012,LGUH3L49,1755.29
Lancaster City Council,30UH,npower,Resources,Electricity,18/06/2012,LGUH3L45,1136.00
Lancaster City Council,30UH,npower,Resources,Electricity,18/06/2012,LGUH56NC,999.21
Lancaster City Council,30UH,npower,Resources,Electricity,18/06/2012,LGUH56NG,2354.61
Lancaster City Council,30UH,npower,Resources,Electricity,19/06/2012,LGUH56ND,3495.92
Lancaster City Council,30UH,npower,Resources,Electricity,19/06/2012,LGUH56NF,1393.83
Lancaster City Council,30UH,npower,Resources,Electricity,25/06/2012,LGUH7X6X,1485.13
Lancaster City Council,30UH,NPS North West Ltd,Resources,R & M - Buildings,12/06/2012,SIN006554,1800.00
Lancaster City Council,30UH,NSL Limited,Resources,Cash Collection Expenses,26/06/2012,012578,3862.46
Lancaster City Council,30UH,NSL Limited,Resources,Contracted Services,26/06/2012,012578,7628.18
Lancaster City Council,30UH,Oglethorpe Sturton & Gillibrand,Resources,Other Capital Expenditure,21/06/2012,M15,131000.00
Lancaster City Council,30UH,Olympia Commercial Cleaners,Environmental Services,Window Cleaning,20/06/2012,20806,601.67
Lancaster City Council,30UH,Olympia Commercial Cleaners,Environmental Services,Window Cleaning,25/06/2012,20990,601.67
Lancaster City Council,30UH,Orchard Street Furniture,Environmental Services,Materials - General,22/06/2012,7210,1220.24
Lancaster City Council,30UH,Orchard Street Furniture,Environmental Services,Materials - General,22/06/2012,7210,1352.28
Lancaster City Council,30UH,Orona Limited,Resources,R & M - Buildings,27/06/2012,12/01/006397,1206.64
Lancaster City Council,30UH,Otis Ltd.,Resources,R & M - Buildings,12/06/2012,01020486E,1023.06
Lancaster City Council,30UH,Otis Ltd.,Resources,R & M - Buildings,27/06/2012,01024717E,1023.06
Lancaster City Council,30UH,P & L Barton Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,13/06/2012,4888,2154.84
