,,,,,
Lancaster City Council - Spend Over �500 All Values - 1 January 2023 to 31 March 2023,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,10 Mar 2023,OUT - 97376,604.80
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,16 Mar 2023,OUT - 97887,607.60
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,15 Feb 2023,OUT - 95636,613.20
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,21 Feb 2023,OUT - 95780,615.60
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,30 Jan 2023,OUT-94432,616.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,30 Jan 2023,OUT - 94252,621.60
1 Ace Skips Limited,Environmental Services,R & M - General,30 Mar 2023,OUT - 98122,622.80
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,18 Jan 2023,OUT-93269,627.20
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,27 Feb 2023,OUT-96354,630.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,17 Mar 2023,OUT - 97968,638.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,18 Jan 2023,OUT-93024,638.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,15 Feb 2023,OUT-95040,646.80
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,10 Mar 2023,OUT - 97417,652.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,18 Jan 2023,OUT-89309,677.20
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,24 Mar 2023,OUT-98285,691.60
1 Ace Skips Limited,Environmental Services,R & M - General,7 Feb 2023,OUT - 94557,693.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,18 Jan 2023,OUT-93324,702.40
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,15 Feb 2023,OUT-95208,708.40
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,24 Mar 2023,OUT-98472,722.40
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,15 Feb 2023,OUT - 95390,728.60
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,24 Mar 2023,OUT - 98348,738.80
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,26 Jan 2023,OUT - 93755,744.40
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,17 Mar 2023,OUT-97633,750.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,15 Feb 2023,OUT - 95389,761.20
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,30 Mar 2023,OUT-98648,761.20
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,7 Mar 2023,OUT - 96627,762.80
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,9 Feb 2023,OUT-95093,783.60
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,18 Jan 2023,OUT-92541,798.20
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,30 Jan 2023,OUT-94427,814.40
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,4 Jan 2023,OUT-92782,816.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,27 Feb 2023,OUT-96009,831.20
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,18 Jan 2023,OUT - 93527,834.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,30 Mar 2023,OUT-98870,845.20
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,15 Feb 2023,OUT - 95199,850.80
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,4 Jan 2023,OUT-92448,862.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,7 Feb 2023,OUT - 94778,884.40
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,29 Mar 2023,OUT-98529,897.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,10 Feb 2023,OUT-95009,920.80
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,30 Mar 2023,OUT-98531,923.80
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,7 Mar 2023,OUT-97032,940.40
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,7 Feb 2023,OUT - 94594,971.20
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,18 Jan 2023,OUT-88862,985.20
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,27 Feb 2023,OUT - 96256,1002.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,4 Jan 2023,OUT - 92694,1032.50
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,10 Mar 2023,OUT - 97343,1038.40
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,30 Mar 2023,OUT-98567,1136.80
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,27 Feb 2023,OUT - 96462,1146.10
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,18 Jan 2023,OUT-92188,1167.60
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,18 Jan 2023,OUT-93534,1170.40
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,30 Jan 2023,OUT-93639,1179.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,30 Jan 2023,OUT - 94167,1214.20
1 Ace Skips Limited,Environmental Services,R & M - General,7 Feb 2023,OUT - 94895,1263.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,24 Mar 2023,OUT-98130,1385.20
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,10 Mar 2023,OUT - 97362,1822.90
153 155 Heysham Road,Health & Housing,Homelessness Priority Need Order,14 Mar 2023,spr005120,600.00
A and L Tiling,Environmental Services,Contracted Services,23 Mar 2023,8th March 2023,1300.00
A.P.S (Specialist Contractors) Ltd,Resources,Contract Maintenance,27 Feb 2023,1746,540.00
A1 Streamline Road Markings Limited,Environmental Services,R & M - General,9 Feb 2023,8556,2520.38
Absolute Digital Print,Regeneration and Planning,Marketing,29 Mar 2023,36718,705.00
Absolute Digital Print,Regeneration and Planning,Marketing,29 Mar 2023,36719,925.00
Active Lancashire Limited,Health & Housing,Subscriptions,31 Jan 2023,spr004901,2000.00
AdEPT Telecom PLC,Information Services,Telephones,22 Feb 2023,31705824,4188.40
AdEPT Telecom PLC,Information Services,Telephones,24 Mar 2023,31711065,4208.99
AdEPT Telecom PLC,Information Services,Telephones,6 Jan 2023,31695130,4318.69
AdEPT Telecom PLC,Information Services,Telephones,9 Feb 2023,31700519,4477.83
Adlec Limited,Environmental Services,Void Maintenance - External,17 Jan 2023,AD7534,1331.92
ADVAM Limited,Environmental Services,Electronic Payments Expenses,4 Feb 2023,C80 202300045,1947.56
ADVAM Limited,Environmental Services,Electronic Payments Expenses,23 Jan 2023,C80 202200755,2138.09
ADVAM Limited,Environmental Services,Electronic Payments Expenses,14 Mar 2023,C80_202300127,2162.31
ADVAM Limited,Environmental Services,Electronic Payments Expenses,6 Jan 2023,C80-202200837,2387.04
Alana Chapman Consultancy,Health & Housing,Grants,2 Feb 2023,AC303,500.00
Alana Chapman Consultancy,Health & Housing,Grants,3 Mar 2023,AC307,500.00
Alana Chapman Consultancy,Health & Housing,Grants,29 Mar 2023,AC308,4000.00
Alerta Systems Ltd,Resources,Routine Maintenance,16 Mar 2023,108,4438.03
All Powerwash Solutions Ltd,Environmental Services,R & M - Buildings (Within Service),30 Mar 2023,210,1200.00
Alliance Leisure Services Limited,Environmental Services,Services - General,8 Mar 2023,11039,9000.00
Alliance Leisure Services Limited,Health & Housing,Purchase Of Equipment,1 Feb 2023,10866,34990.45
Alliance Leisure Services Limited,Health & Housing,Purchase Of Equipment,6 Mar 2023,11040,77234.11
Alpha Engraving Limited,Environmental Services,R & M - Buildings (Within Service),31 Mar 2023,10082,517.20
Anchor Flooring Limited,Environmental Services,R & M - Buildings,15 Feb 2023,2107,520.00
Anchor Flooring Limited,Environmental Services,Contracted Services,9 Feb 2023,2097,528.00
Anchor Flooring Limited,Environmental Services,Contracted Services,10 Mar 2023,2098,685.00
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,15 Feb 2023,2089,1000.00
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,15 Feb 2023,2080,1609.00
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,11 Jan 2023,2003,1760.00
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,30 Jan 2023,2024,2173.00
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,15 Feb 2023,2108,2176.00
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,15 Feb 2023,2081,2288.00
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,15 Feb 2023,2080,2603.00
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,15 Feb 2023,2100,2704.00
Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,15 Feb 2023,2109,26322.00
Anderton Gables Ltd ,Resources,R & M - Buildings,10 Feb 2023,3406,1979.70
Anderton Gables Ltd ,Environmental Services,Services funded by HRA Reserves,7 Feb 2023,3190,7187.50
Anderton Gables Ltd ,Environmental Services,Services funded by HRA Reserves,7 Feb 2023,3356,7187.50
Anderton Gables Ltd ,Environmental Services,Services funded by HRA Reserves,21 Feb 2023,3402,8500.00
Anderton Gables Ltd ,Environmental Services,Services funded by HRA Reserves,2 Mar 2023,3500,10625.00
Anderton Gables Ltd ,Environmental Services,Services funded by HRA Reserves,30 Jan 2023,3002,12500.00
Anderton Gables Ltd ,Environmental Services,Services funded by HRA Reserves,7 Feb 2023,3366,12500.00
Anderton Gables Ltd ,Environmental Services,Services funded by HRA Reserves,7 Feb 2023,3366,25000.00
Anthony Collins Solicitors LLP,Governance,Legal & Court Costs,8 Feb 2023,4137435,731.00
Apex Music International Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,10 Mar 2023,812 P0,1500.00
APSE,Governance,Conferences & Seminars,14 Feb 2023,2223/1298,897.00
Argyle Planning Consultancy Ltd,Regeneration and Planning,Services - General,24 Jan 2023,2022/015,5200.05
Arnside/Silverdale AONB Landscape Trust,Regeneration and Planning,Management Plan Projects,30 Mar 2023,npr001715,2500.00
Arrow Energy Ltd,Environmental Services,Services - Consultants,23 Feb 2023,INV - 00389,3510.00
Artistes International Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,6 Feb 2023,4020,2412.90
Artistes International Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,9 Feb 2023,4031,3019.83
Artistes International Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,14 Mar 2023,4054,4500.38
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,8 Feb 2023,12245,542.00
Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,8 Feb 2023,13124,575.00
Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,10 Mar 2023,13188,575.00
Asbestos and Air Management Services Limited,Environmental Services,Capital Payments To Contractors,8 Feb 2023,13107,634.00
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,8 Feb 2023,13108,650.00
Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,15 Feb 2023,13165,675.00
Asbestos and Air Management Services Limited,Environmental Services,Contracted Services,8 Feb 2023,13070,4300.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,18 Jan 2023,ASC/3686,994.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,18 Jan 2023,ASC/3687,994.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,18 Jan 2023,ASC/3689,994.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,30 Jan 2023,ASC/3693,994.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,15 Mar 2023,ASC/3735,994.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,18 Jan 2023,ASC/3688,1022.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,15 Feb 2023,ASC/3720,1022.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,18 Jan 2023,ASC/3673,1041.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,18 Jan 2023,ASC/3684,1076.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,18 Jan 2023,ASC/3685,1076.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,30 Jan 2023,ASC/3691,1076.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,30 Jan 2023,ASC/3692,1076.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,26 Jan 2023,ASC/3690,1198.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,2 Feb 2023,ASC/3700,1420.00
ASH Integrated Services Ltd,Resources,R & M - Buildings,6 Mar 2023,INV-10864,789.70
ASH Integrated Services Ltd,Resources,R & M - Buildings,6 Mar 2023,INV-10865,2436.65
Astbury Professional Services,Health & Housing,Services - Medical Fees,10 Jan 2023,202223-3,894.00
Astbury Professional Services,Health & Housing,Services - Medical Fees,29 Mar 2023,202223-4,894.00
Aston Services Group Ltd,Resources,Other Cleaning,7 Feb 2023,59568,867.98
Aston Services Group Ltd,Resources,Other Cleaning,7 Feb 2023,59568,6781.94
Aston Services Group Ltd,Resources,Other Cleaning,6 Jan 2023,59248,7649.92
Aston Services Group Ltd,Resources,Other Cleaning,11 Mar 2023,59876,7649.92
Atlantic Chambers,Governance,Legal & Court Costs,6 Jan 2023,354821,500.00
AVC Wise Limited,Governance,Management Fees,27 Jan 2023,104012,896.55
AVC Wise Limited,Governance,Management Fees,29 Mar 2023,104396,901.18
AVC Wise Limited,Governance,Management Fees,2 Mar 2023,104204,926.79
B F Hotels Limited  ,Health & Housing,Homelessness Priority Need Order,27 Feb 2023,INV005624,568.33
B F Hotels Limited  ,Health & Housing,Homelessness Priority Need Order,25 Jan 2023,INV005552,593.00
B F Hotels Limited  ,Health & Housing,Homelessness Priority Need Order,25 Jan 2023,INV005576,673.33
B F Hotels Limited  ,Health & Housing,Homelessness Priority Need Order,16 Feb 2023,INV005649,690.99
B F Hotels Limited  ,Health & Housing,Homelessness Priority Need Order,27 Feb 2023,INV005648,697.00
B F Hotels Limited  ,Health & Housing,Homelessness Priority Need Order,3 Feb 2023,INV005620,726.67
B F Hotels Limited  ,Health & Housing,Homelessness Priority Need Order,25 Jan 2023,INV005577,742.50
B F Hotels Limited  ,Health & Housing,Homelessness Priority Need Order,15 Feb 2023,INV005628,809.00
B F Hotels Limited  ,Health & Housing,Homelessness Priority Need Order,27 Feb 2023,INV005647,816.50
B F Hotels Limited  ,Health & Housing,Homelessness Priority Need Order,25 Jan 2023,INV005578,861.00
B F Hotels Limited  ,Health & Housing,Homelessness Priority Need Order,3 Feb 2023,INV005625,920.00
B F Hotels Limited  ,Health & Housing,Homelessness Priority Need Order,25 Jan 2023,INV005492,975.00
B F Hotels Limited  ,Health & Housing,Homelessness Priority Need Order,25 Jan 2023,INV005574,1067.00
B F Hotels Limited  ,Health & Housing,Homelessness Priority Need Order,25 Jan 2023,INV005496,1125.00
B F Hotels Limited  ,Health & Housing,Homelessness Priority Need Order,25 Jan 2023,INV005508,1234.00
B F Hotels Limited  ,Health & Housing,Homelessness Priority Need Order,25 Jan 2023,INV005575,1386.00
B F Hotels Limited  ,Health & Housing,Homelessness Priority Need Order,25 Jan 2023,INV005518,1418.00
B F Hotels Limited  ,Health & Housing,Homelessness Priority Need Order,25 Jan 2023,INV005510,1634.00
B F Hotels Limited  ,Health & Housing,Homelessness Priority Need Order,25 Jan 2023,INV005509,2707.00
B Miller & Sons T/A Metro Rod Cumbria,Resources,R & M - Buildings,28 Feb 2023,0000599618,1700.00
Baker Consultants Ltd,Resources,Services - Consultants,3 Feb 2023,4382,2380.00
Baldwin Building Services Ltd,Environmental Services,Contracted Services,31 Jan 2023,BBS - 2372,1827.00
Baldwin Building Services Ltd,Environmental Services,Capital Payments To Contractors,16 Mar 2023,BBS - 2395,2659.43
Baldwin Building Services Ltd,Health & Housing,Contracted Services,18 Jan 2023,spr004869,2736.00
Baldwin Building Services Ltd,Environmental Services,Capital Payments To Contractors,18 Jan 2023,BBS-2368,7536.25
Baldwin Building Services Ltd,Environmental Services,Capital Payments To Contractors,10 Jan 2023,BBS-2351,10497.50
Baldwin Building Services Ltd,Environmental Services,Capital Payments To Contractors,20 Feb 2023,BBS - 2379,13297.15
Ball and Berry Limited,Resources,R & M - General,22 Mar 2023,27598,1200.00
Bambers Remedial Contractors Ltd,Environmental Services,Capital Payments To Contractors,30 Jan 2023,18178,4810.50
Bambers Remedial Contractors Ltd,Environmental Services,Capital Payments To Contractors,27 Jan 2023,18179,8925.00
Barry Collings Entertainments,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,9 Mar 2023,20510,7179.05
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,31 Mar 2023,INV-3371,500.00
Bay Camera & Communications Ltd,Governance,Subscriptions,31 Mar 2023,INV-3372,523.26
Bay Camera & Communications Ltd,Environmental Services,R & M - Buildings (Within Service),15 Feb 2023,INV-3291,3375.00
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,31 Mar 2023,INV-3371,17000.00
Bay Camera & Communications Ltd,Governance,Subscriptions,31 Mar 2023,INV-3372,38953.80
Bay Camera & Communications Ltd,Health & Housing,Grants,31 Mar 2023,INV-3373,39280.00
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,27 Jan 2023,INV - 0390,816.67
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,1 Feb 2023,INV - 0392,816.67
Bay Garden Machinery,Environmental Services,Equipment and Tools - General,13 Jan 2023,INV - 0117,633.31
Bay Garden Machinery,Environmental Services,Equipment and Tools - General,2 Mar 2023,INV-0149,690.00
Bay Garden Machinery,Environmental Services,Equipment and Tools - General,16 Feb 2023,INV - 0138,1196.73
Bay Garden Machinery,Environmental Services,Equipment and Tools - General,18 Jan 2023,INV-0120,1226.43
Bay Roomz Ltd,Health & Housing,Homelessness Priority Need Order,22 Mar 2023,spr005138,21070.00
Bay Roomz Ltd,Health & Housing,Homelessness Priority Need Order,22 Mar 2023,spr005139,21070.00
Beeskimming Limited,Environmental Services,Materials For Resale,9 Mar 2023,0278,645.14
Berendsen Hospitality Ltd,Health & Housing,Other Cleaning,10 Jan 2023,SN3525431,586.43
Berendsen Hospitality Ltd,Health & Housing,Other Cleaning,7 Mar 2023,SN3534336,1062.32
Berendsen Hospitality Ltd,Health & Housing,Other Cleaning,25 Feb 2023,SN3516379,1172.34
Berendsen Hospitality Ltd,Health & Housing,Other Cleaning,4 Feb 2023,SN3529758,1354.84
Big Bear Music,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,20 Feb 2023,12269,813.85
BigChange Limited,Environmental Services,Services - Transport (Telemetry),4 Jan 2023,INV193450,792.00
BigChange Limited,Environmental Services,Services - Transport (Telemetry),2 Feb 2023,INV198983,792.00
Birds Plastering Limited ,Environmental Services,Contracted Services,22 Mar 2023,INV-2022-32,549.00
Birds Plastering Limited ,Environmental Services,Contracted Services,31 Jan 2023,INV-2022-17,708.44
Birds Plastering Limited ,Environmental Services,Contracted Services,23 Mar 2023,INV-2022-34,719.94
Birds Plastering Limited ,Environmental Services,Contracted Services,8 Feb 2023,INV-2022-19,941.23
Blackpool Council,Resources,Agency Services,25 Jan 2023,fpr002104,5000.00
Blitz International Holding Limited,Environmental Services,Agency Services,30 Mar 2023,42256,1089.81
Blitz International Holding Limited,Environmental Services,Agency Services,9 Mar 2023,42158,2119.64
Blitz International Holding Limited,Environmental Services,Agency Services,17 Feb 2023,42086,2174.44
Blitz International Holding Limited,Environmental Services,Agency Services,16 Mar 2023,42189,2263.01
Blitz International Holding Limited,Environmental Services,Agency Services,23 Feb 2023,42095,2761.84
Blitz International Holding Limited,Environmental Services,Agency Services,2 Mar 2023,42119,2932.17
Blitz International Holding Limited,Environmental Services,Agency Services,24 Mar 2023,42221,3060.84
Bloom Procurement Services Ltd,Regeneration and Planning,Services funded by Reserves,1 Feb 2023,SIN039037,2821.31
Bloom Procurement Services Ltd,Regeneration and Planning,Services funded by Reserves,1 Mar 2023,SIN039898,10687.61
Bloom Procurement Services Ltd,Regeneration and Planning,Services funded by Reserves,1 Feb 2023,SIN039037,13754.54
Blue Art Limited Clean Services,Regeneration and Planning,Other Cleaning,10 Mar 2023,SI - 153,1279.53
Blue Art Limited Clean Services,Regeneration and Planning,Other Cleaning,9 Mar 2023,SI - 76,1279.53
Blue Art Limited Clean Services,Regeneration and Planning,Other Cleaning,9 Mar 2023,SI-101,1279.53
Bluetree Group Limited,Governance,Services - General,17 Mar 2023,IP - 161360,3530.00
Bond Turner Limited,Governance,Compensation,7 Feb 2023,lpr000130,1000.00
Bowerham Kids Club,Health & Housing,Holiday Activity Funding,7 Mar 2023,bpr000816,45167.50
BPP Professional Education Limited,Governance,Corporate Training Budget,6 Jan 2023,19779,1185.30
Brabners LLP,Governance,Services - Consultants,23 Feb 2023,329288,1104.00
Brabners LLP,Governance,Legal & Court Costs,26 Jan 2023,HMB/58599.0076,2000.00
Brabners LLP,Governance,Services funded by HRA Reserves,2 Mar 2023,EAS/58599.0074,2476.00
Bradley Environmental Consultants Limited,Environmental Services,Building Safety Compliancy Catch-up Programme,30 Mar 2023,72593,570.00
Bradley Environmental Consultants Limited,Environmental Services,Building Safety Compliancy Catch-up Programme,17 Feb 2023,70435,1280.00
Bradley Environmental Consultants Limited,Environmental Services,Building Safety Compliancy Catch-up Programme,20 Feb 2023,71054,5345.00
Britaniacrest Ltd,Health & Housing,Homelessness Priority Need Order,22 Feb 2023,MBH 0001,6000.00
British Geological Survey,Information Services,Services - Contaminated Land,9 Mar 2023,NERC29856,1462.10
British Parking Association ,Environmental Services,Subscriptions,20 Jan 2023,65280,924.00
British Telecommunications plc,Information Services,Telephones,25 Mar 2023,Q07701,549.50
Brooke Edgley Specialist Technical Services Ltd,Environmental Services,Capital Payments To Contractors,24 Mar 2023,0000034780,1000.00
Broxap Ltd,Regeneration and Planning,Capital Grants,30 Mar 2023,BRX0054,1413.00
Broxap Ltd,Regeneration and Planning,Capital Grants,29 Mar 2023,0000303142,3875.00
BTB Joinery Limited,Resources,R & M - Buildings,7 Feb 2023,WLD23 01,655.94
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,22 Mar 2023,DR/23 001,663.86
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,19 Jan 2023,GSC/008,1817.96
BTB Joinery Limited,Health & Housing,Capital Grants,8 Mar 2023,spr005087,3026.70
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,20 Mar 2023,IV/23001,4495.72
BTB Joinery Limited,Health & Housing,Capital Grants,25 Jan 2023,spr004890,5000.00
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,27 Feb 2023,SD/23 002,6834.62
BTB Joinery Limited,Health & Housing,Capital Grants,11 Jan 2023,spr004813,7000.00
BTB Joinery Limited,Health & Housing,Capital Grants,11 Jan 2023,spr004816,7360.86
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,9 Feb 2023,HCG/ 001,8235.00
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,6 Jan 2023,DA/22 002,9939.04
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,9 Mar 2023,PR/23 001,11835.33
BTB Joinery Limited,Health & Housing,Capital Grants,11 Jan 2023,spr004814,14790.59
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,21 Feb 2023,DA/22 003,15237.81
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,6 Jan 2023,DA/22 001,16046.38
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,20 Feb 2023,DA/22 004,18664.64
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,17 Feb 2023,SD/23 001,26116.78
Burlington Slate Limited,Resources,Capital Payments To Contractors,14 Feb 2023,SIB006028,3017.40
Bytes Software Services Ltd,Information Services,Software Purchase\Licences,3 Mar 2023,1052722,1434.49
Bytes Software Services Ltd,Information Services,Software Purchase\Licences,7 Mar 2023,1067234,1453.56
Bytes Software Services Ltd,Information Services,Software Purchase\Licences,18 Jan 2023,1031002,1517.58
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,11 Jan 2023,LA 5737,607.68
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,4 Jan 2023,LA 5735,672.14
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,20 Jan 2023,LA 5741,788.04
