Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contract Maintenance,18/03/2014,2811,1383.33
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contract Maintenance,31/03/2014,2852,1383.33
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General,25/03/2014,7773,750.00
Lancaster City Council,30UH,Bay Tourism Association,Regeneration and Planning,Services - Consultants,25/03/2014,348,1300.00
Lancaster City Council,30UH,Beaver Tree Surgeons,Regeneration and Planning,Forestry Commission Works,31/03/2014,167/13,750.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Purchase Of Equipment,27/03/2014,SI110905,1383.33
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Purchase Of Equipment,27/03/2014,SI110905,8887.77
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Purchase Of Equipment,27/03/2014,SI110905,1044.44
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Purchase Of Equipment,27/03/2014,SI110905,6548.88
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,18/03/2014,SI110953,1500.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,18/03/2014,SI110954,9750.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,18/03/2014,SI110955,10500.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,18/03/2014,SI110956,1295.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,18/03/2014,SI110956,1295.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,18/03/2014,SI110956,5600.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,18/03/2014,SI110956,2150.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,18/03/2014,SI110957,10500.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,18/03/2014,SO11597,2800.00
Lancaster City Council,30UH,Besam Ltd,Environmental Services,Other Fixed Plant,31/03/2014,SEI/220753,1266.99
Lancaster City Council,30UH,Bittern Countryside Community Interest Company,Regeneration and Planning,Services - Consultants,31/03/2014,03-14/1,1000.00
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,11/03/2014,bpc000827,904.40
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,24/03/2014,bpc000887,686.00
Lancaster City Council,30UH,Bowker IT Limited,Health & Housing,R & M - Buildings,19/03/2014,905672,705.57
Lancaster City Council,30UH,Bowker IT Limited,Resources,Telephones,05/03/2014,905632,660.00
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,26/03/2014,66643775/1,878.77
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,27/03/2014,66655355/1,862.56
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,06/03/2014,62217203/1,-7410.15
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,06/03/2014,62217203/2,7346.56
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,20/03/2014,66708573/1,9454.39
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,26/03/2014,667043151/1,910.71
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,27/03/2014,66704316/1,1077.73
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,27/03/2014,66704317/1,660.30
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,27/03/2014,66708560/1,1704.29
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,27/03/2014,66708561/1,1929.69
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,27/03/2014,66708570/1,2035.71
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,27/03/2014,66708571/1,1680.22
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,27/03/2014,66708572/1,2466.36
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,31/03/2014,66704382/1,1238.76
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,31/03/2014,66708569/1,1745.95
Lancaster City Council,30UH,British Gas Business,Resources,Gas,05/03/2014,65682048/1,-1716.53
Lancaster City Council,30UH,British Gas Business,Resources,Gas,05/03/2014,66463795/1,3912.92
Lancaster City Council,30UH,British Gas Business,Resources,Gas,25/03/2014,66705410/1,852.85
Lancaster City Council,30UH,British Gas Business,Resources,Gas,25/03/2014,66706565/1,523.97
Lancaster City Council,30UH,British Gas Business,Resources,Gas,25/03/2014,66708765/1,1989.16
Lancaster City Council,30UH,British Gas Business,Resources,Gas,26/03/2014,66704313/1,871.18
Lancaster City Council,30UH,British Gas Business,Resources,Gas,26/03/2014,66704381/1,961.95
Lancaster City Council,30UH,British Gas Business,Resources,Gas,26/03/2014,66708562/1,6091.86
Lancaster City Council,30UH,British Gas Business,Resources,Gas,31/03/2014,66081140/1,-2818.97
Lancaster City Council,30UH,British Gas Business,Resources,Gas,31/03/2014,66959309/1,3204.64
Lancaster City Council,30UH,British Telecommunications plc,Resources,Mobile Telephones,27/03/2014,VP70661270Q04101,4005.41
Lancaster City Council,30UH,British Telecommunications Plc,Environmental Services,Capital Payments To Contractors,31/03/2014,951674,15180.00
Lancaster City Council,30UH,Broadband Buyer,Resources,Purchase Of Equipment,17/03/2014,jpc000088,"3,726.00"
Lancaster City Council,30UH,Broadband Buyer,Resources,VAT Control,17/03/2014,jpc000088,745.20
Lancaster City Council,30UH,Broxap Ltd,Health & Housing,R & M - Buildings,04/03/2014,bpc000788,506.00
Lancaster City Council,30UH,BSI Management Systems,Regeneration and Planning,Subscriptions,13/03/2014,94005419/3000,958.00
Lancaster City Council,30UH,BT PLC,Regeneration and Planning,Capital Payments To Contractors,20/03/2014,AI4833/3,1685.00
Lancaster City Council,30UH,BT PLC,Regeneration and Planning,Capital Payments To Contractors,26/03/2014,AI4833/2,2185.00
Lancaster City Council,30UH,Burrows (GM) Ltd,Environmental Services,Materials - General,31/03/2014,166763,540.00
Lancaster City Council,30UH,Butterfly Conservation,Regeneration and Planning,Grants,11/03/2014,npr000121,9511.56
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,31/03/2014,369,7600.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,18/03/2014,365,576.00
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,18/03/2014,UK10/032014/1283,1433.33
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Line Rental - Members,18/03/2014,B1-16258769,701.20
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,18/03/2014,12641237,1241.54
Lancaster City Council,30UH,Campbell Associates,Health & Housing,Equipment and Tools - General,24/03/2014,13788,6820.00
Lancaster City Council,30UH,Campbell Associates,Health & Housing,Services - Contaminated Land,24/03/2014,13788,8734.00
Lancaster City Council,30UH,Canal & River Trust,Resources,Rent,13/03/2014,0000032941,900.00
Lancaster City Council,30UH,Capita Business Services Ltd,Environmental Services,Software Miscellaneous,12/03/2014,93493399,2379.13
Lancaster City Council,30UH,Capita Symonds Ltd,Governance,Legal & Court Costs,31/03/2014,93540134,4035.00
Lancaster City Council,30UH,Capra Design,Regeneration and Planning,Marketing,25/03/2014,732,1460.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Materials - General,31/03/2014,M 658553,723.20
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Other Construction Costs,04/03/2014,M 651097,970.00
Lancaster City Council,30UH,CEEP Limited,Health & Housing,Grants,31/03/2014,LCCBA02,1745.00
Lancaster City Council,30UH,Changing Horizon Ltd,Regeneration and Planning,Marketing,31/03/2014,2578,700.00
Lancaster City Council,30UH,Changing Horizon Ltd,Regeneration and Planning,Services - Consultants,31/03/2014,2578,1100.00
Lancaster City Council,30UH,Changing Horizon Ltd,Regeneration and Planning,Services - Consultants,31/03/2014,2584,600.00
Lancaster City Council,30UH,Cipfa,Resources,Subscriptions,20/03/2014,3096628,3100.00
Lancaster City Council,30UH,Cipfa,Resources,Conferences & Seminars,04/03/2014,fpc000028,695.00
Lancaster City Council,30UH,Cipfa,Resources,Subscriptions,06/03/2014,3095819,1375.00
Lancaster City Council,30UH,Cipfa,Resources,Subscriptions,13/03/2014,3095202,875.00
Lancaster City Council,30UH,Civica Services Limited,Resources,Software Purchase\Licences,06/03/2014,1034936,19496.70
Lancaster City Council,30UH,Civica Services Limited,Resources,Software Purchase\Licences,06/03/2014,1034936,16735.30
Lancaster City Council,30UH,Civica Services Limited,Resources,Software Purchase\Licences,06/03/2014,1034936,1991.94
Lancaster City Council,30UH,Civica Services Limited,Resources,Software Purchase\Licences,06/03/2014,1034936,529.18
Lancaster City Council,30UH,Civica Services Limited,Resources,Software Purchase\Licences,06/03/2014,1034936,30232.99
Lancaster City Council,30UH,Civica Services Limited,Resources,Software Purchase\Licences,06/03/2014,1034936,2214.40
Lancaster City Council,30UH,Civica Services Limited,Resources,Software Purchase\Licences,06/03/2014,1034936,1136.08
Lancaster City Council,30UH,Civica Services Limited,Resources,Software Purchase\Licences,06/03/2014,1034936,27039.60
Lancaster City Council,30UH,Civica Services Limited,Resources,Software Purchase\Licences,06/03/2014,1034936,574.00
Lancaster City Council,30UH,Civica Services Limited,Resources,Software Purchase\Licences,06/03/2014,1034936,557.40
Lancaster City Council,30UH,Civica Services Limited,Resources,Software Purchase\Licences,06/03/2014,1034936,11731.74
Lancaster City Council,30UH,Civica Services Limited,Resources,ICON Managed Service,31/03/2014,C/IC123662,5000.00
Lancaster City Council,30UH,Civica Services Limited,Health & Housing,Software - Flare,24/03/2014,M/RG020537,16291.62
Lancaster City Council,30UH,Classic Gifts & Engravings Ltd,Health & Housing,Equipment and Tools - General,31/03/2014,2325,1000.00
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,26/03/2014,21802,6022.38
Lancaster City Council,30UH,Climate Control Engineering,Environmental Services,Contract Maintenance,31/03/2014,10212,1351.00
Lancaster City Council,30UH,Climate Control Engineering,Environmental Services,Contract Maintenance,31/03/2014,10213,2872.00
Lancaster City Council,30UH,Coastal Engineering UK Ltd,Regeneration and Planning,Capital Payments To Contractors,13/03/2014,1382,2045.00
Lancaster City Council,30UH,Comodo,Resources,Computer Equipment,17/03/2014,jpc000092,700.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,25/03/2014,3124,3396.00
Lancaster City Council,30UH,continental sports,Health & Housing,Equipment and Tools - General,27/03/2014,bpc000924,"1,322.00"
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Contracted Services,31/03/2014,424715,2010.00
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,31/03/2014,424955,526.20
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead,14/03/2014,F45362-02104,1534.00
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,26/03/2014,09092947,997.50
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Other Fixed Plant,31/03/2014,24503,527.18
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,R & M - Buildings,31/03/2014,24445,3956.59
Lancaster City Council,30UH,Countryscape,Regeneration and Planning,Marketing,25/03/2014,ARNS-03,3090.00
Lancaster City Council,30UH,Countrystyle Meats Farmshop,Health & Housing,Materials For Resale,31/03/2014,bpc000953,513.66
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,05/03/2014,3177,700.00
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,06/03/2014,3169,700.00
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,06/03/2014,3171,700.00
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,06/03/2014,3173,700.00
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,06/03/2014,3175,700.00
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,06/03/2014,3179,700.00
Lancaster City Council,30UH,County Oil Group Ltd,Environmental Services,VMU Stock,18/03/2014,636729,1890.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M - General,31/03/2014,00203,800.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,Capital Payments To Contractors,19/03/2014,00196,7225.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,04/03/2014,00192,2720.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,04/03/2014,00192,1105.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,10/03/2014,1083467,884.99
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,10/03/2014,1087472,551.63
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,17/03/2014,1093454,1184.30
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,17/03/2014,1100515,1417.50
Lancaster City Council,30UH,Crucial,Resources,Infrastructure - Update & Maintenance,17/03/2014,jpc000090,685.94
Lancaster City Council,30UH,Cumbria Wildlife Trust,Regeneration and Planning,Grants,11/03/2014,npr000120,9408.85
Lancaster City Council,30UH,Cummins-Allison Ltd.,Environmental Services,R & M - Buildings,12/03/2014,SO10036511,923.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,12/03/2014,34,600.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,12/03/2014,35,750.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Contracted Services,19/03/2014,36,750.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Purchase Of Equipment,31/03/2014,38,750.00
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,General Fees & Charges,05/03/2014,0000000660,-3844.03
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Services - General,05/03/2014,0000002561,14144.07
Lancaster City Council,30UH,Daniel Thwaites plc,Health & Housing,Bar Supplies,28/03/2014,bpc000928,"2,674.86"
Lancaster City Council,30UH,Daniel Thwaites plc,Health & Housing,VAT Control,28/03/2014,bpc000928,534.97
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,05/03/2014,spr000419,2400.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,13/03/2014,spr000421,2595.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,20/03/2014,spr000423,1440.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,24/03/2014,spr000424,2493.78
Lancaster City Council,30UH,David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,31/03/2014,3934,2646.67
Lancaster City Council,30UH,David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,31/03/2014,3935,2755.00
Lancaster City Council,30UH,David Wain Countryside Contracting,Regeneration and Planning,Forestry Commission Works,31/03/2014,2013-2014 002,750.00
Lancaster City Council,30UH,David Wain Countryside Contracting,Regeneration and Planning,Grounds Maintenance - Other,31/03/2014,2013-2014 001,1440.00
Lancaster City Council,30UH,David Willan,Health & Housing,Materials For Resale,31/03/2014,bpc000956,539.33
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,06/03/2014,7402095331,2051.28
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,12/03/2014,7402097820,17800.00
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,18/03/2014,7402098880,1895.88
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,27/03/2014,7402102475,1895.88
Lancaster City Council,30UH,Delta Computer Services,Health & Housing,Printing & Stationery,11/03/2014,11093,571.00
Lancaster City Council,30UH,Dennis Barnfield Ltd,Health & Housing,Equipment Maintenance,20/03/2014,bpc000861,716.12
Lancaster City Council,30UH,Derek Franks Organisation,Health & Housing,Exhibitions & Events - % Above Guarantee,31/03/2014,5294,558.80
Lancaster City Council,30UH,Derek Franks Organisation,Health & Housing,Exhibitions & Events - Guarantees,31/03/2014,5294,3500.00
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Capital Grants,27/03/2014,spr000426,3677.50
Lancaster City Council,30UH,Duncan Ross Ltd,Health & Housing,Forestry Commission Works,13/03/2014,3008,1000.00
Lancaster City Council,30UH,DVLA,Environmental Services,Vehicle Licences,10/03/2014,23072,652.50
Lancaster City Council,30UH,DVLA,Environmental Services,Vehicle Licences,10/03/2014,23073,652.50
Lancaster City Council,30UH,DVLA,Environmental Services,Vehicle Licences,10/03/2014,23074,652.50
Lancaster City Council,30UH,DVLA,Environmental Services,Vehicle Licences,10/03/2014,23075,652.50
Lancaster City Council,30UH,DVLA,Environmental Services,Vehicle Licences,10/03/2014,23077,652.50
Lancaster City Council,30UH,DVLA,Environmental Services,Vehicle Licences,10/03/2014,23078,652.50
Lancaster City Council,30UH,E.Lynch & Sons,Health & Housing,R & M - Buildings,24/03/2014,8075,2360.00
Lancaster City Council,30UH,E.ON,Health & Housing,Electricity,12/03/2014,012910592590,1352.50
Lancaster City Council,30UH,E.ON,Resources,Electricity,04/03/2014,HDAAB6F3F,1224.34
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,12/03/2014,HFB7F8CFB,636.01
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,31/03/2014,HFD9D923F,691.02
Lancaster City Council,30UH,Earley Ornamentals Ltd,Environmental Services,Materials - General,31/03/2014,0000087067,4555.31
Lancaster City Council,30UH,Ebuyer,Resources,Purchase Of Equipment,28/03/2014,jpc000098,795.79
Lancaster City Council,30UH,EDF,Health & Housing,Contracted Services,04/03/2014,spc000226,500.00
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,11/03/2014,083121,532.50
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,11/03/2014,083124,1377.81
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,11/03/2014,083125,684.00
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,12/03/2014,083130,547.00
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,19/03/2014,083131,878.06
Lancaster City Council,30UH,Electro-Tech CP Ltd,Resources,R & M - Buildings,13/03/2014,2190,612.00
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,24/03/2014,00312408RI,34371.86
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,24/03/2014,00312415RI,18687.38
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,31/03/2014,00318622RI,56804.57
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,31/03/2014,201503,47255.99
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,26/03/2014,2218461,19612.74
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,26/03/2014,2218526,2490.84
Lancaster City Council,30UH,Empowerment,Health & Housing,Grants,31/03/2014,14/123,2800.00
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,05/03/2014,2019,6910.50
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,05/03/2014,2032,6910.50
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,05/03/2014,2060,6910.50
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,05/03/2014,2076,6910.50
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,05/03/2014,0000125322,569.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,19/03/2014,0000126462,689.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,25/03/2014,0000127063,569.00
