Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,City Communications,Health & Housing,Contracted Services                     ,17/08/2011,1164,1249.00
Lancaster City Council,30UH,Cleanall Services Ltd.,Property Services,Other Cleaning                          ,31/08/2011,16768,5624.00
Lancaster City Council,30UH,Climate Control Engineering,Health & Housing,Contracted Services                     ,18/08/2011,10111,1250.00
Lancaster City Council,30UH,Coastal Drains,Health & Housing,Contracted Services                     ,02/08/2011,LCC-290611,-1300.00
Lancaster City Council,30UH,Coastal Drains,Health & Housing,R & M - Buildings                       ,02/08/2011,56789,5765.00
Lancaster City Council,30UH,Coastal Drains,Health & Housing,R & M - Buildings                       ,02/08/2011,CD-160611,720.00
Lancaster City Council,30UH,Commission Air,Regeneration and Policy,R & M - Sea & River / Promenade         ,25/08/2011,28198,795.00
Lancaster City Council,30UH,Continental Sports Ltd.,Community Engagement,Equipment and Tools - General           ,24/08/2011,144582,848.00
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Capital Payments To Contractors         ,16/08/2011,373523A,508.20
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead           ,24/08/2011,F45362-01425,1151.75
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Community Engagement,R & M - Buildings                       ,16/08/2011,19368,676.00
Lancaster City Council,30UH,Countrywide Estate Agents Entwistle Green,Governance Services,Management Fees                         ,19/08/2011,lan110303/aaw3413,2000.00
Lancaster City Council,30UH,Crescent Electronics,Information Services,Capital Payments To Contractors         ,29/07/2011,11048,507.56
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock                        ,17/08/2011,9957878,676.85
Lancaster City Council,30UH,Cumbria Action for Sustainability,Regeneration and Policy,Countryside Projects Wardening          ,09/08/2011,2011/AONB1,1500.00
Lancaster City Council,30UH,Dalecom Business Telephone Systems,Community Engagement,Telephones                              ,17/08/2011,125356,1062.13
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Materials - General                     ,01/08/2011,0000001932,1649.75
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants                          ,10/08/2011,DFG,2901.54
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants                          ,24/08/2011,DFG,2853.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants                          ,24/08/2011,DFG,2980.80
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants                          ,01/08/2011,DFG,1600.00
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants                          ,24/08/2011,DFG,4980.00
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants                          ,31/08/2011,DFG,3690.00
Lancaster City Council,30UH,David J Clayton Jointer & Builder,Health & Housing,Capital Grants                          ,31/08/2011,DFG,3714.85
Lancaster City Council,30UH,Deekay Technical Recruitment Ltd,Regeneration and Policy,Services - Consultants                  ,11/08/2011,00076278,640.00
Lancaster City Council,30UH,Deekay Technical Recruitment Ltd,Regeneration and Policy,Services - Consultants                  ,18/08/2011,00076392,560.00
Lancaster City Council,30UH,Deltawaite Ltd,Environmental Services,White Lund Stock                        ,02/08/2011,HID63819/1,1560.75
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles               ,24/08/2011,DE10572030,645.52
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,01/08/2011,M165548,2753.95
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,01/08/2011,M165618,2467.08
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,01/08/2011,M165706,1990.56
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,16/08/2011,M165785 ,2416.96
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,16/08/2011,M165865,2396.34
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,16/08/2011,M165952,2594.79
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,31/08/2011,M166047,2455.28
Lancaster City Council,30UH,E.ON,Regeneration and Policy,Electricity                             ,18/08/2011,HB9C33418,601.95
Lancaster City Council,30UH,E.ON,Property Services,Electricity                             ,17/08/2011,HB72210A2,657.74
Lancaster City Council,30UH,E.ON,Property Services,Electricity                             ,17/08/2011,HBA30C2F5,657.74
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Capital Payments To Contractors         ,09/08/2011,043335,1065.00
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General                     ,09/08/2011,043467,822.85
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General                     ,12/08/2011,043467C,-822.85
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General                     ,12/08/2011,043467INV,822.85
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Other Construction Costs                ,09/08/2011,044246,716.56
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Other Construction Costs                ,09/08/2011,803431,890.00
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Other Construction Costs                ,31/08/2011,044297,2400.00
Lancaster City Council,30UH,Electric Center,Environmental Services,White Lund Stock                        ,02/08/2011,I4759634,778.50
Lancaster City Council,30UH,Electric Center,Environmental Services,White Lund Stock                        ,02/08/2011,I4759635,1248.00
Lancaster City Council,30UH,Electric Center,Environmental Services,White Lund Stock                        ,17/08/2011,I4771050,1816.50
Lancaster City Council,30UH,Emblem Print Products Ltd,Community Engagement,Materials For Resale                    ,17/08/2011,44583,598.92
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,02/08/2011,6510274,25234.09
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,17/08/2011,6557340,18951.37
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,17/08/2011,6557348,3159.82
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,31/08/2011,6610749,24333.14
Lancaster City Council,30UH,Envirovent Ltd,Health & Housing,Contracted Services                     ,18/08/2011,0000069682,531.74
Lancaster City Council,30UH,eurochange,Community Engagement,Sundry Expenses                         ,01/08/2011,10775,707.96
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Policy,External Professional Fees              ,18/08/2011,90957838,16411.67
Lancaster City Council,30UH,Fawcetts Ltd,Health & Housing,Contracted Services                     ,01/08/2011,9863,575.00
Lancaster City Council,30UH,Festival Players Theatre Co,Community Engagement,Concerts - General                      ,11/08/2011,010811,603.00
Lancaster City Council,30UH,FlatRoofing Systems,Property Services,Capital Payments To Contractors         ,03/08/2011,7904,139744.69
Lancaster City Council,30UH,Forrest Joinery & Construction Contracts Ltd,Property Services,Capital Payments To Contractors         ,31/08/2011,102197,183461.59
Lancaster City Council,30UH,Fulcrum Infrastructure Services Ltd,Health & Housing,Capital Payments To Contractors         ,17/08/2011,4189218,2166.21
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General                      ,09/08/2011,2604BM,47591.66
Lancaster City Council,30UH,Furniture Matters,Financial Services,Grants                                  ,25/08/2011,11/12 LDLSP,18293.10
Lancaster City Council,30UH,Future Office Limited,Property Services,Capital Payments To Contractors         ,26/08/2011,10880,4024.00
Lancaster City Council,30UH,Future Office Limited,Property Services,Capital Payments To Contractors         ,30/08/2011,10879,3796.00
Lancaster City Council,30UH,Future Office Limited,Property Services,Hire Of Equipment                       ,22/08/2011,10878,880.00
Lancaster City Council,30UH,G. Robertson (Lancaster) Ltd,Property Services,Fixtures & Fittings - General           ,03/08/2011,18902,717.00
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs                ,03/08/2011,1010,942.60
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs                ,03/08/2011,1012,1158.86
Lancaster City Council,30UH,Gary Capstick Limited,Health & Housing,Capital Grants                          ,01/08/2011,DFG,14983.90
Lancaster City Council,30UH,Gemco Service,Environmental Services,Equipment and Tools - General           ,16/08/2011,308253,2234.14
Lancaster City Council,30UH,Gerald Rawcliffe Motor Body Repairs,Financial Services,Insurance Excess                        ,25/08/2011,24094,1273.61
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,White Lund Stock                        ,31/08/2011,611713,3142.20
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock                        ,17/08/2011,11/065133,1864.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock                        ,31/08/2011,11/070127,925.00
Lancaster City Council,30UH,Health and Care UK,Health & Housing,Corporate Safety                        ,18/08/2011,10970,913.3
Lancaster City Council,30UH,Henry Alty Limited,Environmental Services,Materials - General                     ,24/08/2011,621647,2570.40
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Health & Housing,Capital Payments To Contractors         ,18/08/2011,011443-4,19145.64
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs                ,05/08/2011,6166,7378.00
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs                ,05/08/2011,6166,7382.96
Lancaster City Council,30UH,Hillserve Limited,Health & Housing,Capital Payments To Contractors         ,01/08/2011,21317,4233.72
Lancaster City Council,30UH,Hillserve Limited,Health & Housing,Capital Payments To Contractors         ,18/08/2011,21394,736.11
Lancaster City Council,30UH,Hillserve Limited,Health & Housing,Capital Payments To Contractors         ,18/08/2011,21401,1465.92
Lancaster City Council,30UH,Hillserve Limited,Health & Housing,Capital Payments To Contractors         ,25/08/2011,21427,2722.25
Lancaster City Council,30UH,Hodges North West Ltd,Health & Housing,Capital Grants                          ,10/08/2011,DFG,4115.10
Lancaster City Council,30UH,Hodges North West Ltd,Health & Housing,Capital Grants                          ,10/08/2011,DFG,3868.10
Lancaster City Council,30UH,Hodges North West Ltd,Health & Housing,Capital Grants                          ,31/08/2011,DFG,3063.50
Lancaster City Council,30UH,Holdex (Plywood) Ltd,Environmental Services,White Lund Stock                        ,17/08/2011,58244,850.00
Lancaster City Council,30UH,Homes and Community Agency,Regeneration and Policy,General Expenses,18/08/2011,28/07/11,90000.00
Lancaster City Council,30UH,Horiba Instruments Ltd,Health & Housing,R & M - Air Quality Monitoring Station  ,19/08/2011,90011498,6759.00
Lancaster City Council,30UH,Horton Automatics Limited,Property Services,R & M - Buildings                       ,10/08/2011,4033122,2251.06
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Printing & Stationery                   ,09/08/2011,H000131,945.10
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,24/08/2011,D61/0019449,500.93
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,24/08/2011,D61/0019899,832.91
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,31/08/2011,D61/0018698,773.52
Lancaster City Council,30UH,Hyder Consulting (UK) Limited,Regeneration and Policy,Services - Consultants                  ,18/08/2011,IUG00006502,8475.00
Lancaster City Council,30UH,Infoterra Ltd,Regeneration and Policy,Capital Payments To Contractors         ,25/08/2011,IN021607,2145.00
Lancaster City Council,30UH,ING Lease (UK) Ltd,Property Services,Hire Of Equipment                       ,02/08/2011,001/AQPI056630/001,-653.34
Lancaster City Council,30UH,Inghams Solicitors,Governance Services,Wheatfield Court Leasehold              ,04/08/2011,Leasehold,60011.62
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock                        ,17/08/2011,348309,3942.96
Lancaster City Council,30UH,Integrated Water Services Ltd,Property Services,R & M - Buildings                       ,05/08/2011,5057916,795.00
Lancaster City Council,30UH,J C Critchley Ltd,Health & Housing,Contracted Services                     ,17/08/2011,JCC-280711,1700.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors         ,17/08/2011,0751,1680.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors         ,17/08/2011,0751,1020.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors         ,17/08/2011,0751,1173.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Materials - General                     ,12/08/2011,0750,3500.00
Lancaster City Council,30UH,J Chaplow & Sons Ltd,Health & Housing,R & M Paths & Fences                    ,03/08/2011,13458,5762.00
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock                        ,31/08/2011,0333/0164194,792.70
Lancaster City Council,30UH,Jill Trafford (Instructor),Community Engagement,Services - General                      ,31/08/2011,Gymnastics/August,803.50
Lancaster City Council,30UH,Johnston Publishing Ltd,Property Services,Miscellaneous Advertising               ,23/08/2011,7433243,545.93
Lancaster City Council,30UH,KB Catering,Community Engagement,Equipment and Tools - General           ,18/08/2011,10964,1394
Lancaster City Council,30UH,Keycraft,Community Engagement,Materials For Resale                    ,22/08/2011,10985,669.12
Lancaster City Council,30UH,Lakeland Property Sales & Lettings,Health & Housing,Homelessness Priority Need Order        ,18/08/2011,Prevention Fund,500.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Payments To Contractors         ,02/08/2011,4600027912,990.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Payments To Contractors         ,02/08/2011,4600027916,2245.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Payments To Contractors         ,02/08/2011,4600027918,5220.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,31/08/2011,4600025206,647.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,31/08/2011,4600025309,2659.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,31/08/2011,4600025635,2742.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,31/08/2011,4600025654,2247.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,31/08/2011,4600027922,640.00
Lancaster City Council,30UH,Lancashire County Council,Governance Services,Rent                                    ,29/07/2011,4600026824,1375.32
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Landfill Tax                            ,16/08/2011,4600028020,18606.08
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Waste Disposal               ,16/08/2011,4600028020,42466.29
Lancaster City Council,30UH,Lancaster Cast Stone,Environmental Services,Other Construction Costs                ,21/08/2011,19203,685.00
Lancaster City Council,30UH,Lancaster Cast Stone,Environmental Services,Other Construction Costs                ,31/08/2011,19403,499.72
Lancaster City Council,30UH,Lancaster Cast Stone,Environmental Services,Other Construction Costs                ,31/08/2011,19403,1370.61
Lancaster City Council,30UH,Lancaster CVS,Financial Services,Grants                                  ,11/08/2011,LDLSP 11/12 Q1,15988.72
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Community Engagement,Other Cleaning                          ,08/08/2011,2100,578.51
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Materials - General                     ,31/08/2011,LPE/SS1017,1882.00
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Purchase Of Equipment                   ,31/08/2011,LPE/SS1016,600.00
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Purchase Of Equipment                   ,31/08/2011,LPE/SS1016,6746.00
Lancaster City Council,30UH,Lingwood Security Management Limited,Property Services,Security Services                       ,09/08/2011,14730,5592.00
Lancaster City Council,30UH,Litfest,Community Engagement,Grants                                  ,17/08/2011,8,2300.00
Lancaster City Council,30UH,Lock It Safe Ltd,Regeneration and Policy,R & M - General                         ,18/08/2011,2928,2804.00
Lancaster City Council,30UH,LP Groundworks,Environmental Services,Materials - General                     ,29/07/2011,WP530,3000.00
Lancaster City Council,30UH,LP Groundworks,Environmental Services,Materials - General                     ,29/07/2011,WP531,8000.00
Lancaster City Council,30UH,LP Groundworks,Environmental Services,Materials - General                     ,29/07/2011,WP531,1200.00
Lancaster City Council,30UH,Ludus Dance Company,Community Engagement,Grants                                  ,30/08/2011,L287,2250.00
Lancaster City Council,30UH,Ludus Dance Company,Community Engagement,Grants                                  ,30/08/2011,L288,8750.00
Lancaster City Council,30UH,LUNS Ltd,Information Services,Computer Equipment                      ,04/08/2011,8631745,2500.00
Lancaster City Council,30UH,LUNS Ltd,Information Services,Computer Equipment                      ,04/08/2011,8631745,2500.00
Lancaster City Council,30UH,LUNS Ltd,Information Services,Data Line Rental                        ,25/08/2011,8631715,4140.00
Lancaster City Council,30UH,LUNS Ltd,Information Services,Data Line Rental                        ,25/08/2011,8631718,14092.00
Lancaster City Council,30UH,LUNS Ltd,Information Services,Data Line Rental                        ,25/08/2011,8631744,2500.00
Lancaster City Council,30UH,M & A Select Property,Health & Housing,Homelessness Priority Need Order        ,19/08/2011,Prevention Fund,500.00
Lancaster City Council,30UH,M & K Gibson Building Contractors Limited,Health & Housing,Capital Grants                          ,01/08/2011,DFG,2818.00
Lancaster City Council,30UH,M & K Gibson Building Contractors Limited,Health & Housing,Capital Grants                          ,24/08/2011,DFG,2878.40
Lancaster City Council,30UH,M C & M A Stewart (Haulage) Ltd,Environmental Services,Materials - General                     ,01/08/2011,35074,576.68
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,18/08/2011,88223,1336.65
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,18/08/2011,88226,873.15
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,18/08/2011,88247,583.98
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,18/08/2011,88249,551.13
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,18/08/2011,88250,570.34
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,18/08/2011,88254,612.65
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,19/08/2011,88172,616.06
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,19/08/2011,88176,1596.50
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,19/08/2011,88194,740.96
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,19/08/2011,88199,882.50
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,19/08/2011,88200,938.70
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,19/08/2011,88209,986.55
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,19/08/2011,88210,705.30
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,19/08/2011,88212,720.60
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,19/08/2011,88216,1791.40
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,19/08/2011,88218,3254.55
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,19/08/2011,88242,633.75
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,25/08/2011,88220,671.25
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,R & M - Buildings                       ,19/08/2011,88178,4587.52
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,04/08/2011,158/129382,630.58
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,04/08/2011,158/129422,673.94
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,04/08/2011,158/129663,614.94
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,04/08/2011,158/129997,588.84
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,04/08/2011,158/130206,511.69
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,09/08/2011,158/128704,522.36
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,31/08/2011,158/130356,715.26
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,31/08/2011,158/130418,620.34
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,31/08/2011,158/130668,527.84
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,31/08/2011,158/130822,573.99
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,31/08/2011,158/131004,1020.06
