Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Date Paid,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Bendcrete Leisure Ltd,Environmental Services,R & M - Environmental Works,29/01/2013,829,10000.00
Lancaster City Council,30UH,Boningale Ltd,Environmental Services,Materials - General,30/01/2013,335363,2107.85
Lancaster City Council,30UH,Booker,Community Engagement,Materials For Resale,18/01/2013,17445,500.42
Lancaster City Council,30UH,Bowker IT Limited,Resources,Infrastructure - Update & Maintenance,31/01/2013,904268,660.00
Lancaster City Council,30UH,Bowker IT Limited,Resources,Infrastructure - Update & Maintenance,31/01/2013,904268,1320.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,04/01/2013,70061,2540.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,04/01/2013,70379,680.00
Lancaster City Council,30UH,Brent Roebuck Road Markings Ltd,Resources,R & M Sites & Signs,16/01/2013,73113,564.00
Lancaster City Council,30UH,Brent Roebuck Road Markings Ltd,Resources,R & M Sites & Signs,16/01/2013,73114,1214.00
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity,17/01/2013,58705481/1,1845.27
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas,15/01/2013,59453664/1  A3627123,1213.90
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas,15/01/2013,59453675/1,8498.67
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/01/2013,59453668/1,709.10
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/01/2013,59453670/1,2044.21
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/01/2013,59453671/1,1963.28
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/01/2013,59453672/1,2326.58
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/01/2013,59453673/1,2733.40
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/01/2013,59453869/1,2297.76
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/01/2013,59486478/1,1888.96
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,03/01/2013,58903824/1,711.46
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,03/01/2013,58903826/1,825.27
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,03/01/2013,58907445/1,1674.78
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,24/01/2013,59453662/1,1005.83
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,24/01/2013,59453665/1,2017.90
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,31/01/2013,594536671,1524.76
Lancaster City Council,30UH,British Gas Business,Resources,Gas,14/01/2013,59453663/1,1004.93
Lancaster City Council,30UH,British Gas Business,Resources,Gas,14/01/2013,59453666/1,3991.90
Lancaster City Council,30UH,British Gas Business,Resources,Gas,14/01/2013,59453674/1,6831.54
Lancaster City Council,30UH,British Gas Business,Resources,Gas,14/01/2013,59453676/1,951.65
Lancaster City Council,30UH,British Gas Business,Resources,Gas,14/01/2013,59453677/1,2482.97
Lancaster City Council,30UH,British Gas Business,Resources,Gas,18/01/2013,59453660/1,857.13
Lancaster City Council,30UH,British Gas Business,Resources,Gas,22/01/2013,59449673/1,550.33
Lancaster City Council,30UH,British Gas Business,Resources,Gas,22/01/2013,59453658/1,530.27
Lancaster City Council,30UH,British Gas Trading Limited,Health & Housing,Gas,10/01/2013,58230098/1,694.42
Lancaster City Council,30UH,British Parking Associatiion,Resources,Subscriptions,14/01/2013,32249,795.00
Lancaster City Council,30UH,British Telecommunications Plc,Environmental Services,Capital Payments To Contractors,23/01/2013,934495,8190.00
Lancaster City Council,30UH,British Telecommunications Plc,Environmental Services,Capital Payments To Contractors,31/01/2013,939301,8400.00
Lancaster City Council,30UH,Bryan Hoggarth Ltd,Environmental Services,Repair & Mtce Of Vehicles,08/01/2013,243666,818.20
Lancaster City Council,30UH,Building Plan Services,Health & Housing,Capital Grants,17/01/2013,Inv.Ryknield Way,750.00
Lancaster City Council,30UH,Burrows (GM) Ltd,Environmental Services,Equipment and Tools - General,30/01/2013,233491,986.63
Lancaster City Council,30UH,BuyEasy Products Limited,Environmental Services,R & M - Buildings,30/01/2013,50F92500,3500.00
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,10/01/2013,UK10/012013/6089,1933.33
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,10/01/2013,UK10/012013/9373,2537.99
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Line Rental - Members,31/01/2013,B1-16254598,953.63
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,04/01/2013,11671394,1517.22
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,31/01/2013,11745103,2166.01
Lancaster City Council,30UH,Capita Software Services,Resources,Software NNDR,16/01/2013,92766077,12600.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Materials - General,17/01/2013,M 551937,1211.70
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Materials - General,17/01/2013,M 552336,3840.00
Lancaster City Council,30UH,Carnforth & District Chamber of Trade,Regeneration and Planning,Services - General,22/01/2013,16/01/13,1500.00
Lancaster City Council,30UH,Central Power Services Limited,Resources,Infrastructure - Update & Maintenance,31/01/2013,66541,820.00
Lancaster City Council,30UH,Chubb Electronic Security Limited,Resources,R & M - Buildings,28/01/2013,3739222,1076.73
Lancaster City Council,30UH,City of Lancaster Gymnastics & Trampoline Club,Community Engagement,Grants,28/01/2013,bpr000091,580.00
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,11/01/2013,19425,5836.21
Lancaster City Council,30UH,CleanerWay,Resources,R & M - Buildings,23/01/2013,Platform 02,625.00
Lancaster City Council,30UH,Coastal Engineering UK Ltd,Regeneration and Planning,Services - Consultants,15/01/2013,1259,2600.00
Lancaster City Council,30UH,Concorde Informatics Technology Group Limited,Resources,Infrastructure - Update & Maintenance,31/01/2013,INV29206,907.10
Lancaster City Council,30UH,Consilium Technologies Ltd,Environmental Services,Capital Payments To Contractors,24/01/2013,16937,3270.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,04/01/2013,2902,5676.18
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,23/01/2013,2917,511.50
Lancaster City Council,30UH,Corona Energy,Community Engagement,Gas,31/01/2013,07913634,1370.62
Lancaster City Council,30UH,Corona Energy,Community Engagement,Gas,31/01/2013,07948456,1367.12
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Community Engagement,Contract Maintenance,17/01/2013,21246,700.00
Lancaster City Council,30UH,CPL Heating and Plumbing Ltd,Resources,Capital Payments To Contractors,09/01/2013,J1995M/12-345,63279.14
Lancaster City Council,30UH,CPL Heating and Plumbing Ltd,Resources,R & M - Buildings,09/01/2013,J1995M/12-345,11908.88
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,22/01/2013,00130,755.00
Lancaster City Council,30UH,Critical Software Limited,Resources,Infrastructure - Update & Maintenance,04/01/2013,3532,3150.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,14/01/2013,578897,1020.63
Lancaster City Council,30UH,D J Kilifin Building Services,Regeneration and Planning,R & M - Sea & River / Promenade,17/01/2013,LCC03,1400.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,23/01/2013,spr000113,3078.82
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Home Improvement Works,17/01/2013,Inv. 3761,2056.28
Lancaster City Council,30UH,David Wain Countryside Contracting,Regeneration and Planning,Countryside Projects Wardening,03/01/2013,2012-13 012,1150.00
Lancaster City Council,30UH,Department for Communities and Local Government,Resources,Pooled Capital Receipt Payments,24/01/2013,fpr000056,49260.61
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/01/2013,17291,652.50
Lancaster City Council,30UH,E.ON,Community Engagement,Electricity,16/01/2013,012910592590,1422.63
Lancaster City Council,30UH,E.ON,Resources,Electricity,10/01/2013,HCD1B500A,986.70
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,24/01/2013,HCDA3933C,1047.01
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,31/01/2013,HE128FDD1,686.02
Lancaster City Council,30UH,E.ON ,Resources,Electricity,15/01/2013,HDF76A522,689.91
Lancaster City Council,30UH,Eclipse Furniture,Community Engagement,Equipment and Tools - General,18/01/2013,17434,"1,674.99"
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,02/01/2013,130-066732,1793.00
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,30/01/2013,130-067900,896.50
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Capital Payments To Contractors,22/01/2013,MCO1004221,41084.39
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,02/01/2013,MCO 1004211,12483.64
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,22/01/2013,MCO1004222,13001.62
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,24/01/2013,MCO1004220,51760.13
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,02/01/2013,8711486,25158.91
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,03/01/2013,8808646,20011.63
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,16/01/2013,8879978,24695.67
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,25/01/2013,8941536,24898.01
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,28/01/2013,0000094656,525.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,31/01/2013,0000095221,630.00
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Planning,External Professional Fees,17/01/2013,91134418,9952.66
Lancaster City Council,30UH,EXCELA INTERIM MANAGEMENT & CONSULTANCY LTD,Governance,Member - Training,09/01/2013,LCC/KOK/003,550.00
Lancaster City Council,30UH,Fat Media Ltd,Regeneration and Planning,Services - General,22/01/2013,94-211,2348.00
Lancaster City Council,30UH,FlatRoofing Systems,Resources,R & M - Buildings,04/01/2013,8231,603.00
Lancaster City Council,30UH,FlatRoofing Systems,Resources,R & M - Buildings,24/01/2013,8242B,512.00
Lancaster City Council,30UH,FlatRoofing Systems,Resources,R & M - Buildings,24/01/2013,8242C,543.00
Lancaster City Council,30UH,FlatRoofing Systems,Resources,R & M - Buildings,24/01/2013,8242D,1251.00
Lancaster City Council,30UH,Freight Transport Association,Environmental Services,Subscriptions,18/01/2013,300012621,883.00
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Contribs From Other Local Auths,11/01/2013,153,-1489.22
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Contribs From Other Local Auths,11/01/2013,154,-6000.00
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General,11/01/2013,152,48850.11
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General,30/01/2013,19251,1022.50
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs,24/01/2013,1199,1224.25
Lancaster City Council,30UH,Gateley LLP,Governance,Services - Medical Fees,17/01/2013,17394,"1,392.00"
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,21/01/2013,SINV-054734,5431.42
Lancaster City Council,30UH,GF Property Sales and Lettings,Health & Housing,Homelessness Priority Need Order,29/01/2013,Inv. GFL003417a,500.00
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Materials - General,14/01/2013,53041,747.70
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,White Lund Stock,23/01/2013,633549,548.90
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,02/01/2013,11/147548,1123.10
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,03/01/2013,11/149967,710.59
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,10/01/2013,11/151226,782.88
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,25/01/2013,11/152916,511.10
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,28/01/2013,11/143241,912.47
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,30/01/2013,11/145841,818.25
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,18/01/2013,1212/175689,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,18/01/2013,1212/69571,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,18/01/2013,1212/70210,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,18/01/2013,1212/73016,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,18/01/2013,1212/76500,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,18/01/2013,1301/80518,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,22/01/2013,1301/82112,625.00
Lancaster City Council,30UH,H Bleasdale  (French Polisher),Resources,Office Equipment,29/01/2013,SH,1000.00
Lancaster City Council,30UH,Halton Community Association,Community Engagement,Grants,28/01/2013,bpr000093,1480.44
Lancaster City Council,30UH,Hartley Hire,Health & Housing,Equipment and Tools - General,10/01/2013,273113,504.00
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,11/01/2013,011562-4,40110.30
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,31/01/2013,101584-3,27002.79
Lancaster City Council,30UH,Hire Heat Services Ltd,Environmental Services,R & M - Buildings,11/01/2013,2770,1184.79
Lancaster City Council,30UH,Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,03/01/2013,67725,1098.80
Lancaster City Council,30UH,Honda,Resources,Insurance Excess,14/01/2013,17351,585.00
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,23/01/2013,5200696349,792.73
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,30/01/2013,5200696877K,1632.93
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,30/01/2013,5200696877L,673.55
Lancaster City Council,30UH,Horton Automatics Limited,Resources,R & M - Buildings,22/01/2013,4041234,516.18
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,07/01/2013,D61/0039631,523.73
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,23/01/2013,D61/0040107,701.65
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,23/01/2013,D61/0040300,922.80
Lancaster City Council,30UH,Hyder Consulting (UK) Limited,Regeneration and Planning,Services - Consultants,22/01/2013,IUG00013058,510.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,03/01/2013,40040,677.88
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,30/01/2013,41739,804.74
Lancaster City Council,30UH,Imperial Civil Enforcement Solutions Ltd,Resources,Equipment Maintenance,30/01/2013,23025,2863.28
Lancaster City Council,30UH,Inspirit Care Limited,Health & Housing,Contracted Services,10/01/2013,9700017288,700.00
Lancaster City Council,30UH,Inspirit Care Limited,Health & Housing,Contracted Services,24/01/2013,9700016436,716.00
Lancaster City Council,30UH,Inspirit Care Limited,Health & Housing,Contracted Services,31/01/2013,9700017466,780.00
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,03/01/2013,395994,1833.44
Lancaster City Council,30UH,J & H M Dickson Ltd,Environmental Services,Equipment and Tools - General,10/01/2013,49415,2000.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,30/01/2013,0848,2500.00
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,28/01/2013,0333/0183987,1510.11
Lancaster City Council,30UH,Jill Trafford (Instructor),Community Engagement,Services - General,31/01/2013,01/13,720.00
Lancaster City Council,30UH,Jim Thomas Shower Supplies,Community Engagement,R & M - Buildings,08/01/2013,157216,547.40
Lancaster City Council,30UH,JWK Solicitors ,Governance,Acquisition Of Land (Only),15/01/2013,lpr000004,2500.00
Lancaster City Council,30UH,JWK Solicitors ,Governance,Acquisition Of Land (Only),15/01/2013,payment request,2500.00
Lancaster City Council,30UH,K Schofield & Son,Environmental Services,Materials - General,18/01/2013,INTERNAL DECORATIONS,798.00
Lancaster City Council,30UH,Kee Services Ltd,Environmental Services,Contract Maintenance,17/01/2013,329615,845.63
Lancaster City Council,30UH,Kendal College,Governance,Corporate Training Budget,15/01/2013,SINV3905,830.00
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,10/01/2013,OP/I542731,687.00
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,10/01/2013,OP/I542731,790.00
Lancaster City Council,30UH,Kings Chambers,Regeneration and Planning,Services - Consultants,03/01/2013,328290,500.00
Lancaster City Council,30UH,Lambert Smith Hampton,Resources,External Professional Fees,10/01/2013,ARINV/00143081,2000.00
Lancaster City Council,30UH,Lancashire Constabulary,Community Engagement,Contracted Services,28/01/2013,7500001361,24750.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Landfill Tax,31/01/2013,5200021717,52225.90
Lancaster City Council,30UH,Lancashire County Council,Governance,Legal & Court Costs,31/01/2013,5200021285,2000.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Routine Maintenance,14/01/2013,5200020422,759.25
Lancaster City Council,30UH,Lancashire County Council,Governance,Search Fees,09/01/2013,5200020255,852.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Consultants,24/01/2013,6600000230,961.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Consultants,08/01/2013,5200019751,40000.00
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Services - Consultants,10/01/2013,5200020137,800.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Lancs County Council,30/01/2013,5200020602,8603.63
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Legal Costs,30/01/2013,5200020615,721.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Waste Disposal,31/01/2013,5200021717,19698.96
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Waste Disposal,31/01/2013,5200021736,1403.70
Lancaster City Council,30UH,Lancashire County Developments Ltd,Community Engagement,Rent,10/01/2013,PROP036173,1447.70
Lancaster City Council,30UH,Lancashire Fire & Rescue Service,Community Engagement,Grants,04/01/2013,8500000246,2400.00
Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Planning,R & M - Buildings,15/01/2013,7110,1761.25
Lancaster City Council,30UH,Lancaster & District YMCA,Community Engagement,Community Development,24/01/2013,Lancaster 14/01/2013,7350.00
Lancaster City Council,30UH,Lancaster and Morecambe Cricket Development Group,Community Engagement,Services - General,31/01/2013,Grant - Inv111212,800.00
Lancaster City Council,30UH,Lancaster Boys & Girls Club,Community Engagement,Grants,28/01/2013,bpr000092,4585.00
Lancaster City Council,30UH,Lancaster District Chamber of Commerce T,Regeneration and Planning,Services - Consultants,08/01/2013,12031,18386.00
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Community Engagement,Other Cleaning,09/01/2013,6906  TPI Branch TPI,617.02
Lancaster City Council,30UH,Landmark Chambers,Resources,Legal & Court Costs,10/01/2013,122425RW/31/11,1500.00
Lancaster City Council,30UH,Landmark Chambers,Governance,Legal & Court Costs,31/01/2013,case ref 127452RW,1677.08
Lancaster City Council,30UH,LESS,Community Engagement,Grants,28/01/2013,bpr000090,543.15
Lancaster City Council,30UH,Lune Valley Audio,Community Engagement,Services - General,11/01/2013,090113,780.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Materials - General,10/01/2013,060,635.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Other Construction Costs,02/01/2013,98652,1546.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Other Construction Costs,03/01/2013,99051,1612.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Community Engagement,R & M - Buildings,02/01/2013,99271,1022.87
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,14/01/2013,158/150190,576.50
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,14/01/2013,158/150297,542.35
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,14/01/2013,158/150490,677.10
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,14/01/2013,158/150654,630.20
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,14/01/2013,158/150797,544.30
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,10/01/2013,158/150716,2863.17
Lancaster City Council,30UH,Marsh Community Centre,Community Engagement,Community Development,31/01/2013,241,3325.00
Lancaster City Council,30UH,Marsh Community Centre,Community Engagement,Grants,28/01/2013,bpr000095,1491.97
Lancaster City Council,30UH,Marshalls Mono Ltd,Environmental Services,R & M - General,08/01/2013,ZJB0018164,690.00
Lancaster City Council,30UH,Matrix SCM Ltd,Resources,Services - General,25/01/2013,IN5013,692.64
Lancaster City Council,30UH,Matthew Preston Flooring Contractor,Community Engagement,R & M - Buildings,04/01/2013,653,3786.00
Lancaster City Council,30UH,Melville Plasterers Ltd,Resources,R & M - Buildings,04/01/2013,2377,2268.00
Lancaster City Council,30UH,Mercer & Sons Limited,Environmental Services,White Lund Stock,03/01/2013,706325,1228.10
Lancaster City Council,30UH,Mercer & Sons Limited,Environmental Services,White Lund Stock,14/01/2013,706638,754.13
Lancaster City Council,30UH,Methodist Action (A Place To Live) Limited,Health & Housing,Grants,17/01/2013,Inv. PL057,2500.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,18/01/2013,056/12,938.00
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Community Engagement,R & M - Buildings,07/01/2013,285,1320.00
Lancaster City Council,30UH,Miss L J Nash (Solicitor),Governance,Legal & Court Costs,23/01/2013,case ref 840081,1750.00
Lancaster City Council,30UH,More Music in Morecambe Ltd,Community Engagement,Arts Development,10/01/2013,2188  BH12/25,659.60
Lancaster City Council,30UH,Morecambe Brass Band Association,Community Engagement,Venue - Premises Hire Costs,09/01/2013,Concert 22/12/12,1067.97
Lancaster City Council,30UH,Morecambe FC Community Sports,Community Engagement,Equipment and Tools - General,16/01/2013,2200,500.00
Lancaster City Council,30UH,Morecambe FC Community Sports,Community Engagement,Grants,16/01/2013,2199,700.00
Lancaster City Council,30UH,Morecambe Press Ltd,Environmental Services,Printing & Stationery,31/01/2013,5647,687.00
Lancaster City Council,30UH,Morgan Lambert Limited,Environmental Services,Contracted Services,22/01/2013,14528,637.50
Lancaster City Council,30UH,Mrs S M Hunter,Regeneration and Planning,Services - Consultants,15/01/2013,67,550.00
Lancaster City Council,30UH,Mullin Multimedia,Community Engagement,Marketing,07/01/2013,9,2000.00
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,R & M - Buildings,23/01/2013,MVM1789,610.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Environmental Services,Capital Payments To Contractors,31/01/2013,1768,895.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Environmental Services,Capital Payments To Contractors,31/01/2013,1768,3279.35
Lancaster City Council,30UH,N S Heating Services Ltd,Environmental Services,Contracted Services,22/01/2013,15283,535.00
Lancaster City Council,30UH,National Energy Services Ltd,Environmental Services,Contracted Services,09/01/2013,INV117070,500.00
