Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Dates,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,10/10/2012,1209/46311,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,10/10/2012,1209/46598,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,25/10/2012,1210/50274,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,25/10/2012,1210/52528,625.00
Lancaster City Council,30UH,H Bleasdale  (French Polisher),Resources,Office Equipment,18/10/2012,LCC/SH4,1000.00
Lancaster City Council,30UH,Helo (UK) Limited,Community Engagement,R & M - Buildings,25/10/2012,74391,649.98
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,18/10/2012,011562-1,89262.69
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,31/10/2012,050040-6,127484.32
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas,04/10/2012,IN045741,3244.90
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas,25/10/2012,IN045806,1679.76
Lancaster City Council,30UH,HMCS,Resources,Legal & Court Costs,,16159,1491.00
Lancaster City Council,30UH,Hodges North West Ltd,Health & Housing,Capital Grants,10/10/2012,spr000046,3368.00
Lancaster City Council,30UH,Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,09/10/2012,66175,895.00
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,10/10/2012,5200664789,1288.86
Lancaster City Council,30UH,Horiba Instruments Ltd,Health & Housing,R & M - Air Quality Monitoring Station,08/10/2012,90016019,6966.00
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Printing & Stationery,23/10/2012,H000415,750.00
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Printing & Stationery,23/10/2012,H000415,600.00
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,16/10/2012,D61/0036201,847.26
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,16/10/2012,D61/0036273,830.74
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,19/10/2012,D61/0036654,770.12
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,19/10/2012,D61/0036666,576.85
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,19/10/2012,D61/0036765,723.90
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,22/10/2012,D61/0037020,557.39
Lancaster City Council,30UH,Howsons Ltd,Environmental Services,Contracted Services,10/10/2012,10488,639.80
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,17/10/2012,35799,546.99
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,22/10/2012,34628,516.66
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,29/10/2012,36474,626.14
Lancaster City Council,30UH,Idox Software Limited,Regeneration and Planning,Service Training Budget,04/10/2012,043483,2400.00
Lancaster City Council,30UH,IHS (Global) Limited,Regeneration and Planning,Subscriptions,08/10/2012,SINV058109,3830.00
Lancaster City Council,30UH,Illyria,Community Engagement,Exhibitions & Events,23/10/2012,12/1966,844.96
Lancaster City Council,30UH,Illyria,Community Engagement,Exhibitions & Events,23/10/2012,12/1967,3544.33
Lancaster City Council,30UH,Illyria,Community Engagement,Exhibitions & Events,23/10/2012,12/1968,1055.83
Lancaster City Council,30UH,Inspirit Care Limited,Health & Housing,Contracted Services,11/10/2012,9700016993,716.00
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,09/10/2012,387458,1988.84
Lancaster City Council,30UH,IOSH Services Limited,Governance,Corporate Training Budget,,16352,1660.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,09/10/2012,0838,1500.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,11/10/2012,0836,2600.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,15/10/2012,0837,1000.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,24/10/2012,0839,4468.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Community Engagement,Services - General,30/10/2012,10/12,660.00
Lancaster City Council,30UH,Johnson Press,Health & Housing,Services - General,,16183,612.68
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,White Lund Stock,22/10/2012,1316 ADF763,631.68
Lancaster City Council,30UH,KPMG LLP,Financial Services,Audit Fees,11/10/2012,5500588597,23000.00
Lancaster City Council,30UH,L A Earl and Co Ltd,Regeneration and Planning,R & M - Buildings,25/10/2012,6811,1250.00
Lancaster City Council,30UH,Lambert Smith Hampton,Financial Services,Consultancy,11/10/2012,ARINV/00135051,8875.00
Lancaster City Council,30UH,Lambert Smith Hampton,Financial Services,External Professional Fees,18/10/2012,cr404918,3937.50
Lancaster City Council,30UH,Lancashire Constabulary,Community Engagement,Grants,04/10/2012,7500000605,24750.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,25/10/2012,5200010674,1389.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,25/10/2012,5200014086,1167.00
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,R & M - Buildings,09/10/2012,5200013320,520.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,10/10/2012,spr000044,2932.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,22/10/2012,spr000051,792.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,22/10/2012,spr000052,2536.13
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,22/10/2012,spr000053,4698.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Consultants,02/10/2012,5200011515,15000.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Lancs County Council,24/10/2012,5200014020,9232.47
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Lancs County Council,30/10/2012,5200010666,9098.93
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Legal Costs,24/10/2012,5200010692,791.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Legal Costs,24/10/2012,5200014022,700.00
Lancaster City Council,30UH,Lancashire County Council,Financial Services,Woodland Grant Scheme,11/10/2012,5200012849,900.00
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Rent,01/10/2012,5300000339,600.00
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Rent,01/10/2012,5300000339,600.00
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Rent,01/10/2012,5300000339,550.00
Lancaster City Council,30UH,Lancashire County Council,Financial Services,Management Fees,25/10/2012,5200011511,27500.00
Lancaster City Council,30UH,Lancashire County Developments Ltd,Community Engagement,Rent,02/10/2012,PROP035551,1447.70
Lancaster City Council,30UH,Lancashire Fire & Rescue Service,Community Engagement,Grants,04/10/2012,8500000153,2400.00
Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Planning,R & M - Buildings,10/10/2012,6971,2805.05
Lancaster City Council,30UH,Lancaster & District YMCA,Community Engagement,Community Development,11/10/2012,120,7350.00
Lancaster City Council,30UH,Lancaster CVS,Community Engagement,Grants,31/10/2012,bpr000041,12500.00
Lancaster City Council,30UH,Lancaster District Chamber of Commerce T,Environmental Services,Services - General,31/10/2012,11692,1500.00
Lancaster City Council,30UH,Lancaster Hockey Club,Community Engagement,Grants,01/10/2012,20092012,1000.00
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Community Engagement,Other Cleaning,04/10/2012,6259,609.75
Lancaster City Council,30UH,LDWA,Community Engagement,Grants,04/10/2012,outreach 2012/13,10400.00
Lancaster City Council,30UH,Leola Music Ltd,Community Engagement,Exhibitions & Events - % Above Guarantee,18/10/2012,RMT/2358/1,923.77
Lancaster City Council,30UH,Leola Music Ltd,Community Engagement,Exhibitions & Events - Guarantees,18/10/2012,RMT/2358,2650.00
Lancaster City Council,30UH,Les Halman Nurseries Ltd,Environmental Services,Materials - General,23/10/2012,37450,6706.33
Lancaster City Council,30UH,LESS,Community Engagement,Grants,19/10/2012,bpr000036,720.00
Lancaster City Council,30UH,Local Government Association,Governance,Member - Training,04/10/2012,40208352,1000.00
Lancaster City Council,30UH,Lune Valley Builders Ltd.,Community Engagement,R & M - Buildings,12/10/2012,502,985.00
Lancaster City Council,30UH,Lune Valley Builders Ltd.,Community Engagement,R & M - Buildings,23/10/2012,503,9560.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,R & M - Buildings,11/10/2012,97961,2844.30
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,22/10/2012,158/146753,501.80
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,22/10/2012,158/147038,515.20
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,22/10/2012,158/147398,754.30
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,22/10/2012,158/147403,670.10
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,22/10/2012,158/147404,516.70
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,22/10/2012,158/147405,629.10
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,03/10/2012,158/146750,1360.70
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,31/10/2012,158/147977,1950.00
Lancaster City Council,30UH,Majenta Solutions Ltd,Resources,Purchase Of Equipment,31/10/2012,28840e-SOL0388,12934.60
Lancaster City Council,30UH,Majenta Solutions Ltd,Resources,Purchase Of Equipment,31/10/2012,28840e-SOL0388,49452.84
Lancaster City Council,30UH,Majenta Solutions Ltd,Resources,Purchase Of Equipment,31/10/2012,28840e-SOL0388,10163.04
Lancaster City Council,30UH,Majenta Solutions Ltd,Resources,Purchase Of Equipment,31/10/2012,28840e-SOL0388,4750.00
Lancaster City Council,30UH,Majenta Solutions Ltd,Resources,Purchase Of Equipment,31/10/2012,28840e-SOL0388,9702.45
Lancaster City Council,30UH,Marsh Community Centre,Community Engagement,Community Development,25/10/2012,233,3325.00
Lancaster City Council,30UH,Marshalls Mono Ltd,Environmental Services,White Lund Stock,03/10/2012,ZBB0330660,1149.00
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Resources,R & M - Buildings,29/10/2012,15174J,554.00
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Resources,R & M - Buildings,30/10/2012,15223J,2385.00
Lancaster City Council,30UH,Melville Plasterers Ltd,Resources,R & M - Buildings,08/10/2012,2301,7150.00
Lancaster City Council,30UH,Membership Collection Agency,Community Engagement,Subscriptions,30/10/2012,LANCASTER.1049,570.00
