Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,22/07/2015,29575,8.30
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,03/09/2015,30166,5.83
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,03/07/2015,jpc000448,106.63
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,13/07/2015,jpc000459,121.00
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,24/08/2015,jpc000482,16.49
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,15/09/2015,jpc000499,46.66
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,16/09/2015,jpc000503,17.90
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,22/09/2015,hpc000270,23.29
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,06/07/2015,hpc000232,21.00
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,07/08/2015,hpc000247,59.83
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,07/08/2015,hpc000248,59.83
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,07/08/2015,hpc000249,59.83
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,07/08/2015,hpc000250,59.83
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,31/07/2015,jpc000476,56.36
Lancaster City Council,30UH,Amazon,Resources,IT Consumables,02/09/2015,jpc000487,17.49
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,04/08/2015,29779,11.87
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,17/09/2015,30335,5.81
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,17/09/2015,30337,1.84
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,03/07/2015,jpc000449,12.21
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,23/07/2015,jpc000462,53.75
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,30/07/2015,jpc000475,420.00
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,24/08/2015,jpc000483,27.58
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,02/09/2015,jpc000485,13.71
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,02/09/2015,jpc000486,13.71
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,22/09/2015,jpc000504,-13.71
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,22/09/2015,jpc000505,14.54
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,22/09/2015,jpc000506,14.54
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,14/09/2015,fpc000133,75.51
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,14/09/2015,fpc000131,60.80
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,14/09/2015,fpc000132,29.22
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,21/08/2015,spc001077,24.03
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,07/07/2015,jpc000451,108.89
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,02/09/2015,hpc000265,21.94
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,02/09/2015,hpc000269,22.16
Lancaster City Council,30UH,Amazon,Health & Housing,Other Cleaning,29/09/2015,bpc003330,70.62
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,03/09/2015,bpc003278,79.00
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,03/09/2015,bpc003279,-79.00
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,06/07/2015,hpc000233,7.12
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,06/07/2015,hpc000237,153.45
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,06/07/2015,hpc000238,46.44
Lancaster City Council,30UH,Amazon,Environmental Services,Promenade Passes,04/08/2015,29780,28.64
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,03/07/2015,jpc000449,108.89
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,31/07/2015,jpc000476,29.42
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,02/09/2015,jpc000484,135.42
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,11/09/2015,jpc000493,6.66
Lancaster City Council,30UH,Amazon,Health & Housing,Services - General,31/07/2015,spc001042,6.60
Lancaster City Council,30UH,Amazon,Resources,System Suspense Account    018,07/07/2015,jpc000452,211.83
Lancaster City Council,30UH,Amazon,Health & Housing,Tenants Participation,22/09/2015,hpc000271,9.95
Lancaster City Council,30UH,Amazon,Governance,Books & Periodicals,07/08/2015,lpc000262,65.00
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,22/07/2015,29564,14.70
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,17/09/2015,30329,5.90
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,18/09/2015,30342,24.62
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,22/07/2015,29563,36.27
Lancaster City Council,30UH,Amazon,Resources,Books & Periodicals,27/07/2015,jpc000473,56.38
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,04/09/2015,jpc000492,6.65
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,28/09/2015,jpc000508,79.98
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,02/09/2015,bpc003261,445.26
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,08/07/2015,29415,7.08
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,18/09/2015,30341,7.06
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,23/09/2015,spc001122,19.13
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,22/09/2015,spc001112,12.20
Lancaster City Council,30UH,Amazon,Environmental Services,Internal Professional Fees,02/09/2015,30114,37.28
Lancaster City Council,30UH,Amazon,Resources,Computer Consumables,01/07/2015,jpc000445,224.68
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,24/08/2015,bpc003213,7.07
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,24/08/2015,bpc003214,11.57
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,24/08/2015,bpc003215,12.28
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,24/08/2015,bpc003216,9.67
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,24/08/2015,bpc003217,10.83
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,01/07/2015,bpc002920,2.56
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,01/07/2015,bpc002921,98.98
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,01/07/2015,bpc002927,19.44
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,01/07/2015,jpc000446,14.15
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,24/08/2015,bpc003212,10.00
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,21/09/2015,bpc003307,9.99
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,21/09/2015,bpc003309,73.66
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,01/07/2015,bpc002923,139.25
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,01/07/2015,bpc002924,6.49
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,09/07/2015,bpc002982,24.49
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,09/07/2015,bpc002984,42.00
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,13/08/2015,bpc003198,-6.49
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,01/09/2015,bpc003236,36.22
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,01/07/2015,jpc000447,13.44
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,24/07/2015,jpc000472,133.32
Lancaster City Council,30UH,Amazon,Health & Housing,Services - General,03/08/2015,bpc003125,10.57
Lancaster City Council,30UH,Amazon,Health & Housing,Services - General,03/08/2015,bpc003126,13.53
Lancaster City Council,30UH,Amazon,Health & Housing,Services - General,03/08/2015,bpc003127,15.84
Lancaster City Council,30UH,Amazon,Resources,R & M - Buildings,01/07/2015,jpc000440,14.99
Lancaster City Council,30UH,ANIMAL PLANET,Environmental Services,Materials - General,17/07/2015,29529,19.99
Lancaster City Council,30UH,ANIMAL PLANET,Environmental Services,Materials - General,24/09/2015,30415,15.34
Lancaster City Council,30UH,Apple - iTunes,Health & Housing,Software Purchase\Licences,27/07/2015,bpc003045,79.99
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,02/09/2015,hpc000259,154.16
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,02/09/2015,hpc000261,137.49
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,02/09/2015,hpc000262,154.16
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,02/09/2015,hpc000266,199.99
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,02/09/2015,hpc000267,120.82
Lancaster City Council,30UH,Arco Ltd,Health & Housing,Clothing & Uniforms,01/07/2015,spc001004,100.00
Lancaster City Council,30UH,Argos,Health & Housing,Equipment and Tools - General,13/07/2015,bpc002993,6.32
Lancaster City Council,30UH,Argos,Environmental Services,Equipment and Tools - General,27/07/2015,29642,14.95
Lancaster City Council,30UH,Argos,Health & Housing,Equipment Funded by Reserves,30/07/2015,hpc000246,23.74
Lancaster City Council,30UH,argos,Resources,Office Equipment,01/07/2015,fpc000115,38.94
Lancaster City Council,30UH,Argos,Health & Housing,Services - General,10/07/2015,bpc002988,20.87
Lancaster City Council,30UH,Argos,Health & Housing,Services - General,13/07/2015,bpc002995,29.43
Lancaster City Council,30UH,Argos,Health & Housing,Services - General,25/08/2015,bpc003223,47.49
Lancaster City Council,30UH,ASA,Health & Housing,Materials For Resale,01/07/2015,bpc002935,96.53
Lancaster City Council,30UH,ASA,Health & Housing,Materials For Resale,01/07/2015,bpc002936,215.69
Lancaster City Council,30UH,ASA,Health & Housing,Materials For Resale,01/07/2015,bpc002947,433.23
Lancaster City Council,30UH,ASA,Health & Housing,Materials For Resale,31/07/2015,bpc003103,1.65
Lancaster City Council,30UH,ASA,Health & Housing,System Suspense Account    018,01/07/2015,bpc002950,235.35
Lancaster City Council,30UH,Asda,Regeneration and Planning,Conferences & Seminars,20/07/2015,npc000763,2.89
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,29/07/2015,bpc003074,19.17
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,26/08/2015,bpc003232,5.83
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,12/08/2015,bpc003153,12.50
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,13/07/2015,bpc003000,7.50
Lancaster City Council,30UH,Asda,Environmental Services,Materials - General,01/07/2015,29291,5.21
Lancaster City Council,30UH,Asda,Environmental Services,Materials - General,07/08/2015,29842,46.67
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,06/07/2015,bpc002972,35.67
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,06/07/2015,bpc002973,19.84
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,27/07/2015,bpc003042,6.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,29/07/2015,bpc003075,10.70
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,17/08/2015,bpc003161,7.46
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,17/08/2015,bpc003162,5.65
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,02/09/2015,bpc003271,24.96
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,02/09/2015,bpc003272,17.79
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,19/09/2015,bpc003303,35.77
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,24/09/2015,bpc003323,11.33
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,28/09/2015,bpc003328,27.12
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,28/09/2015,bpc003329,16.80
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,12/08/2015,bpc003153,9.18
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,01/09/2015,bpc003251,11.29
Lancaster City Council,30UH,Asda,Health & Housing,Petrol & Derv,29/09/2015,bpc003331,27.96
Lancaster City Council,30UH,Asda,Health & Housing,R & M - Environmental Works,13/07/2015,hpc000243,-41.67
Lancaster City Council,30UH,Asda,Health & Housing,Services - General,10/07/2015,bpc002987,70.83
Lancaster City Council,30UH,Asda,Health & Housing,Services - General,03/08/2015,bpc003132,3.20
Lancaster City Council,30UH,Asda,Health & Housing,Services - General,20/07/2015,bpc003028,197.59
Lancaster City Council,30UH,Asda,Health & Housing,Services - General,20/07/2015,bpc003029,43.45
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,24/08/2015,bpc003219,3.00
Lancaster City Council,30UH,Ashton Hall Garden Centre,Environmental Services,Equipment and Tools - General,28/09/2015,30450,70.00
Lancaster City Council,30UH,Aspli Safety Ltd,Environmental Services,Materials - General,07/08/2015,29992,21.49
Lancaster City Council,30UH,Atkinsons,Environmental Services,Materials For Resale,22/07/2015,29577,377.08
Lancaster City Council,30UH,Atkinsons,Environmental Services,Materials For Resale,17/09/2015,30324,1131.52
Lancaster City Council,30UH,Audio Logic,Health & Housing,Equipment and Tools - General,01/09/2015,bpc003250,2092.14
Lancaster City Council,30UH,autogrill,Health & Housing,Sundry Expenses,01/07/2015,bpc002956,5.65
Lancaster City Council,30UH,Autogrill Catering UK Ltd,Health & Housing,Sundry Expenses,06/08/2015,spc001049,7.83
Lancaster City Council,30UH,Avis ,Health & Housing,Sundry Expenses,01/07/2015,bpc002964,35.61
Lancaster City Council,30UH,Avonics,Health & Housing,Equipment and Tools - General,07/08/2015,bpc003145,480.00
Lancaster City Council,30UH,Avonics,Health & Housing,Equipment and Tools - General,13/08/2015,bpc003158,470.00
Lancaster City Council,30UH,B and M Bargains,Environmental Services,Exhibitions & Events,13/07/2015,29467,6.65
Lancaster City Council,30UH,Baker Ross,Health & Housing,Services - General,20/07/2015,bpc003037,1049.70
Lancaster City Council,30UH,barclaycard,Health & Housing,Sundry Expenses,01/07/2015,bpc002962,2.97
Lancaster City Council,30UH,battery force,Health & Housing,Equipment and Tools - General,29/07/2015,bpc003078,49.02
Lancaster City Council,30UH,Bay Travel,Health & Housing,Sundry Expenses,01/07/2015,bpc002929,1559.33
Lancaster City Council,30UH,Bay Vets Limited,Environmental Services,Services - Vets,15/07/2015,29509,179.62
Lancaster City Council,30UH,Bay Vets Limited,Environmental Services,Services - Vets,09/09/2015,30243,25.62
Lancaster City Council,30UH,BDO,Governance,Legal & Court Costs,18/09/2015,lpc000279,5125.00
Lancaster City Council,30UH,Beachbody,Health & Housing,Service Training Budget,03/09/2015,bpc003276,20.79
Lancaster City Council,30UH,Beachbody,Health & Housing,Service Training Budget,03/09/2015,bpc003280,41.58
Lancaster City Council,30UH,Beachbody,Health & Housing,Service Training Budget,14/07/2015,bpc003003,20.79
Lancaster City Council,30UH,Beachbody,Health & Housing,Service Training Budget,28/07/2015,bpc003059,20.79
Lancaster City Council,30UH,Belgrade Plaza,Governance,Software HR/Payroll - Aurora,22/07/2015,lpc000257,4.17
Lancaster City Council,30UH,Big Brown Carrier Bag,Regeneration and Planning,Materials For Resale,16/07/2015,29515,116.95
Lancaster City Council,30UH,Bikes 2U Direct,Regeneration and Planning,Long Service Awards,23/09/2015,npc000829,133.32
Lancaster City Council,30UH,Blackpool pleasure beach,Health & Housing,Services - General,22/07/2015,bpc003039,503.33
Lancaster City Council,30UH,Blackpool Wakepark,Health & Housing,Services - General,23/07/2015,bpc003040,480.00
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,14/07/2015,ppc000315,179.88
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,05/08/2015,ppc000334,89.28
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,27/08/2015,npc000797,151.50
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,14/09/2015,npc000813,36.67
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,01/09/2015,bpc003238,32.60
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,04/09/2015,bpc003286,156.17
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,01/07/2015,29243,592.49
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,15/07/2015,29507,534.88
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,27/07/2015,29648,640.24
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,28/07/2015,29672,510.04
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,14/08/2015,29912,744.00
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,21/08/2015,29982,1224.37
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,02/09/2015,30157,496.03
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,21/09/2015,30355,369.95
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,02/09/2015,bpc003252,17.01
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,07/08/2015,npc000783,162.31
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,14/08/2015,npc000791,195.80
Lancaster City Council,30UH,Booker,Health & Housing,Materials - General,28/07/2015,bpc003060,50.61
Lancaster City Council,30UH,Booker,Health & Housing,Materials - General,30/07/2015,bpc003097,222.35
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,15/07/2015,bpc003006,88.03
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,16/07/2015,bpc003012,63.99
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,28/07/2015,bpc003056,61.35
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,28/07/2015,bpc003058,99.37
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,30/07/2015,bpc003098,96.82
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,24/08/2015,bpc003203,44.94
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,24/08/2015,bpc003205,47.46
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,24/08/2015,bpc003207,10.68
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,02/09/2015,bpc003268,473.94
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,01/07/2015,bpc002932,94.76
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,01/07/2015,bpc002933,387.76
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,03/07/2015,bpc002971,80.89
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,13/07/2015,bpc002990,46.49
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,16/07/2015,bpc003009,30.25
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,16/07/2015,bpc003010,-6.99
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,27/07/2015,bpc003044,28.37
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,28/07/2015,bpc003054,123.93
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,31/07/2015,bpc003099,14.29
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,31/07/2015,bpc003100,189.43
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,15/08/2015,bpc003159,549.03
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,24/08/2015,bpc003211,163.54
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,02/09/2015,bpc003269,105.13
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,02/09/2015,bpc003270,201.46
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,09/09/2015,bpc003292,10.38
Lancaster City Council,30UH,Booker,Health & Housing,Sundry Expenses,30/07/2015,bpc003091,11.25
Lancaster City Council,30UH,Booker,Health & Housing,Vending Machine Supplies,28/07/2015,bpc003058,128.28
Lancaster City Council,30UH,Booker,Health & Housing,Vending Machine Supplies,03/07/2015,bpc002971,106.01
Lancaster City Council,30UH,Booker,Health & Housing,Vending Machine Supplies,16/07/2015,bpc003013,251.62
Lancaster City Council,30UH,Booker,Health & Housing,Vending Machine Supplies,27/07/2015,bpc003044,679.90
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,24/08/2015,bpc003202,10.68
Lancaster City Council,30UH,Booker,Health & Housing,Printing & Stationery,17/09/2015,bpc003300,97.96
Lancaster City Council,30UH,Booker,Health & Housing,Vending Machine Supplies,16/07/2015,bpc003008,437.48
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,13/07/2015,bpc002998,110.43
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,01/07/2015,bpc002965,209.40
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,30/09/2015,bpc003335,117.79
Lancaster City Council,30UH,Booths,Regeneration and Planning,AONB Executive Support,15/09/2015,npc000820,1.19
Lancaster City Council,30UH,Booths,Regeneration and Planning,AONB Executive Support,20/07/2015,npc000765,3.49
Lancaster City Council,30UH,Booths,Regeneration and Planning,R & M - Buildings,15/09/2015,npc000819,6.16
Lancaster City Council,30UH,Booths,Regeneration and Planning,R & M - Buildings,20/07/2015,npc000766,7.08
Lancaster City Council,30UH,Boots,Regeneration and Planning,Office Equipment,07/09/2015,npc000802,4.48
Lancaster City Council,30UH,Borderloos,Regeneration and Planning,Exhibitions & Events,01/07/2015,npc000747,58.25
Lancaster City Council,30UH,Borderloos,Regeneration and Planning,Exhibitions & Events,09/09/2015,npc000805,174.75
Lancaster City Council,30UH,Bowcom,Environmental Services,Materials - General,03/09/2015,30165,90.37
Lancaster City Council,30UH,Bowling Green Service Station,Environmental Services,Fuel Oil,27/07/2015,29637,50.53
Lancaster City Council,30UH,bradford_leeds*appliances*,Environmental Services,Clothing & Uniforms,14/08/2015,29894,54.99
Lancaster City Council,30UH,Bramblethope Ltd,Health & Housing,Materials For Resale,02/09/2015,bpc003253,34.80
Lancaster City Council,30UH,Breg Products,Health & Housing,Equipment and Tools - General,02/09/2015,bpc003264,220.00
Lancaster City Council,30UH,British Gas,Health & Housing,Home Improvement Works,24/07/2015,spc001031,98.00
Lancaster City Council,30UH,British Telecom,Health & Housing,Telephones,01/09/2015,bpc003243,154.45
Lancaster City Council,30UH,British Telecom,Health & Housing,Telephones,30/07/2015,bpc003089,114.95
Lancaster City Council,30UH,BROXAP,Environmental Services,Materials - General,17/09/2015,30326,17.50
Lancaster City Council,30UH,Bryan Hoggarth,Environmental Services,Miscellaneous Expenditure,01/07/2015,29247,126.00
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,20/07/2015,npc000768,88.50
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,18/08/2015,npc000793,230.17
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Office Equipment,01/07/2015,jpc000442,1581.45
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Office Equipment,01/07/2015,jpc000443,2.80
