Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Amazon,Health & Housing,Miscellaneous Expenditure,05/05/2016,hpc000376,30.26
Lancaster City Council,30UH,Amazon,Health & Housing,Miscellaneous Expenditure,05/05/2016,hpc000377,30.27
Lancaster City Council,30UH,Amazon,Health & Housing,Miscellaneous Expenditure,05/05/2016,hpc000380,415.6
Lancaster City Council,30UH,Amazon,Resources,Miscellaneous Expenditure,27/05/2016,jpc000765,11.66
Lancaster City Council,30UH,Amazon,Health & Housing,Mobile Telephones,10/05/2016,spc001596,10.98
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,27/04/2016,jpc000725,169.35
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,27/04/2016,jpc000730,15.82
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,27/05/2016,jpc000762,92.86
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,27/05/2016,jpc000763,344.03
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,27/05/2016,jpc000764,47.16
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,04/04/2016,fpc000168,42.66
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Office Equipment,07/06/2016,npc001254,21.66
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Office Equipment,08/06/2016,npc001259,21.66
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,05/04/2016,hpc000367,22.22
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,05/05/2016,hpc000383,62.44
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,05/05/2016,hpc000384,59.95
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,05/05/2016,hpc000385,5.96
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,03/06/2016,hpc000396,16.42
Lancaster City Council,30UH,Amazon,Health & Housing,Other Cleaning,05/05/2016,hpc000379,13.92
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,26/04/2016,bpc004050,15.52
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,29/04/2016,bpc004067,3.38
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,01/06/2016,bpc004149,3.22
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,22/06/2016,bpc004193,3.22
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,22/06/2016,bpc004194,1.7
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,22/06/2016,bpc004196,9.61
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,23/06/2016,bpc004202,7.7
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,30/06/2016,bpc004241,2.82
Lancaster City Council,30UH,Amazon,Resources,Printing & Stationery,11/05/2016,fpc000171,18.34
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,27/04/2016,33316,9.99
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,25/05/2016,33726,36.57
Lancaster City Council,30UH,Amazon,Resources,Printing & Stationery,02/06/2016,jpc000778,13.45
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,05/05/2016,hpc000382,45.28
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,06/05/2016,hpc000386,-38.08
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,03/06/2016,hpc000398,27.67
Lancaster City Council,30UH,Amazon,Environmental Services,Promenade Passes,07/04/2016,33113,18.44
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,05/04/2016,jpc000697,50.41
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,27/04/2016,jpc000723,251.52
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,27/04/2016,jpc000726,368.32
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,16/05/2016,jpc000735,88.55
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,02/06/2016,jpc000780,90.7
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,03/06/2016,jpc000781,107.43
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Purchase Of Equipment,27/04/2016,npc001185,30.61
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,27/05/2016,jpc000770,10.38
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,27/05/2016,jpc000773,403.88
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,27/05/2016,jpc000774,59.75
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Services - General,01/04/2016,npc001136,102.77
Lancaster City Council,30UH,Amazon,Environmental Services,Services - Waste Disposal,11/05/2016,33534,349.17
Lancaster City Council,30UH,Amazon,Resources,Telephones,27/04/2016,jpc000724,83.84
Lancaster City Council,30UH,Amazon,Governance,IT Consumables,25/05/2016,dpc000401,27.08
Lancaster City Council,30UH,Amazon,Environmental Services,Capital Payments To Contractors,28/04/2016,33353,73.17
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,11/05/2016,33535,120
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,19/05/2016,33679,18.37
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,28/04/2016,33354,43.89
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,19/05/2016,33681,16.68
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,09/06/2016,33938,14.99
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,03/05/2016,spc001581,12
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,03/05/2016,spc001582,5.42
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,17/05/2016,spc001619,3.95
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,18/05/2016,spc001624,31.28
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,18/05/2016,spc001625,24.99
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,18/05/2016,spc001626,-31.28
Lancaster City Council,30UH,Amazon,Environmental Services,P Card Dispute Code,11/05/2016,40864,419
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,04/04/2016,bpc003996,23.9
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,04/04/2016,bpc003997,13.58
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,27/06/2016,bpc004222,7.8
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Computer Equipment,29/06/2016,npc001282,9.12
Lancaster City Council,30UH,Amoma.com,Resources,Use Of Public Tpt - Officers,30/06/2016,jpc000809,110.72
Lancaster City Council,30UH,ANIMAL PLANET,Environmental Services,Materials - General,06/04/2016,33092,21.59
Lancaster City Council,30UH,Anweb,Regeneration and Planning,Marketing,30/06/2016,34141,30
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,05/05/2016,hpc000372,145.82
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,05/05/2016,hpc000373,162.49
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,05/05/2016,hpc000378,162.49
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,03/06/2016,hpc000397,162.49
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,03/06/2016,hpc000400,162.49
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Miscellaneous Expenditure,05/05/2016,hpc000375,170.82
Lancaster City Council,30UH,APPLIANCE DRIECT,Health & Housing,Equipment Funded by Reserves,05/04/2016,hpc000366,145.82
Lancaster City Council,30UH,APPLIANCE DRIECT,Resources,R & M - Buildings,23/06/2016,ppc000523,438.26
Lancaster City Council,30UH,APPS,Health & Housing,Equipment and Tools - General,06/06/2016,spc001663,315
Lancaster City Council,30UH,Argos,Resources,Computer Equipment,05/04/2016,jpc000686,266.58
Lancaster City Council,30UH,Argos,Resources,Equipment and Tools - General,13/05/2016,ppc000495,14.79
Lancaster City Council,30UH,Argos,Regeneration and Planning,Equipment and Tools - General,27/05/2016,npc001236,16.66
Lancaster City Council,30UH,Argos,Health & Housing,Homelessness Priority Need Order,16/06/2016,spc001671,247.74
Lancaster City Council,30UH,Argos,Governance,Office Equipment,05/05/2016,dpc000391,19.16
Lancaster City Council,30UH,Argos,Regeneration and Planning,Office Equipment,03/05/2016,33394,17.99
Lancaster City Council,30UH,Argos,Regeneration and Planning,Office Equipment,18/05/2016,npc001217,3.99
Lancaster City Council,30UH,Argos,Regeneration and Planning,Office Equipment,27/06/2016,npc001276,99.99
Lancaster City Council,30UH,Argos,Resources,Purchase Of Equipment,05/04/2016,jpc000687,133.29
Lancaster City Council,30UH,Argos,Resources,Office Equipment,04/05/2016,fpc000170,41.66
Lancaster City Council,30UH,Arnside Independent Hostel,Regeneration and Planning,Management Plan Projects,11/05/2016,npc001208,65
Lancaster City Council,30UH,ASA,Health & Housing,Materials For Resale,26/04/2016,bpc004046,45.6
Lancaster City Council,30UH,ASA,Health & Housing,Materials For Resale,22/06/2016,bpc004190,327.66
Lancaster City Council,30UH,ASA,Health & Housing,Materials For Resale,22/06/2016,bpc004191,31.78
Lancaster City Council,30UH,ASA ,Health & Housing,Materials For Resale,24/06/2016,bpc004211,207.6
Lancaster City Council,30UH,ASA ,Health & Housing,Materials For Resale,30/06/2016,bpc004239,158.06
Lancaster City Council,30UH,ASDA,Health & Housing,Cleaning Materials,30/06/2016,bpc004234,6.38
Lancaster City Council,30UH,ASDA,Health & Housing,Equipment and Tools - General,09/05/2016,bpc004085,6
Lancaster City Council,30UH,ASDA,Health & Housing,Equipment and Tools - General,16/05/2016,bpc004106,29.01
Lancaster City Council,30UH,ASDA,Health & Housing,Equipment and Tools - General,26/04/2016,bpc004047,4.92
Lancaster City Council,30UH,ASDA,Health & Housing,Equipment and Tools - General,23/06/2016,bpc004200,16.67
Lancaster City Council,30UH,ASDA,Health & Housing,Materials - General,16/05/2016,bpc004111,4.17
Lancaster City Council,30UH,ASDA,Environmental Services,Materials - General,27/04/2016,33321,4.5
Lancaster City Council,30UH,ASDA,Environmental Services,Materials - General,27/04/2016,33322,7
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,06/06/2016,bpc004163,6.85
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,07/06/2016,bpc004164,18.22
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,24/06/2016,bpc004209,4.87
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,01/04/2016,bpc003990,6.15
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,20/04/2016,bpc004022,6.96
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,14/05/2016,bpc004096,6.96
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,16/05/2016,bpc004111,24.7
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,30/06/2016,bpc004234,8
Lancaster City Council,30UH,ASDA,Health & Housing,Petrol & Derv,30/06/2016,bpc004235,22.69
Lancaster City Council,30UH,ASDA,Health & Housing,Services - General,21/04/2016,bpc004024,21.39
Lancaster City Council,30UH,ASDA,Health & Housing,Petrol & Derv,24/06/2016,bpc004208,18.22
Lancaster City Council,30UH,ASDA,Health & Housing,Petrol & Derv,24/06/2016,bpc004207,64.33
Lancaster City Council,30UH,Ashton Hall Garden Centre,Environmental Services,Materials - General,03/05/2016,33407,16.97
Lancaster City Council,30UH,Atkinsons,Regeneration and Planning,Bar Supplies,28/06/2016,npc001279,56
Lancaster City Council,30UH,Atkinsons,Environmental Services,Contract Maintenance,07/04/2016,33116,310.49
Lancaster City Council,30UH,Atkinsons,Environmental Services,Materials For Resale,07/04/2016,33116,1139.29
Lancaster City Council,30UH,Atkinsons,Environmental Services,Materials For Resale,27/04/2016,33303,244.68
Lancaster City Council,30UH,aura online ltd,Health & Housing,Equipment and Tools - General,19/04/2016,bpc004015,365.95
Lancaster City Council,30UH,Axminster Tools,Environmental Services,Equipment and Tools - General,10/05/2016,33509,66.93
Lancaster City Council,30UH,B & Q,Health & Housing,R & M - Environmental Works,15/06/2016,hpc000404,9.89
Lancaster City Council,30UH,B & Q,Resources,Equipment and Tools - General,03/05/2016,ppc000486,75
Lancaster City Council,30UH,Baker Ross,Environmental Services,Materials - General,27/04/2016,33299,25.11
Lancaster City Council,30UH,BALL COLEGRAVE,Environmental Services,Materials - General,06/04/2016,33093,35.23
Lancaster City Council,30UH,BALL COLEGRAVE,Environmental Services,Materials - General,30/06/2016,34136,6.6
Lancaster City Council,30UH,Ballicom,Resources,Equipment and Tools - General,04/04/2016,jpc000685,208.93
Lancaster City Council,30UH,Ballicom,Resources,Purchase Of Equipment,27/04/2016,jpc000722,294.48
Lancaster City Council,30UH,Bays Bikes,Health & Housing,Equipment and Tools - General,28/04/2016,spc001578,15
Lancaster City Council,30UH,Bays Bikes,Regeneration and Planning,R & M - General,05/04/2016,npc001157,21.25
Lancaster City Council,30UH,Best4Systems,Resources,Office Equipment,03/05/2016,rpc000087,95
Lancaster City Council,30UH,Best4Systems,Health & Housing,IT Consumables,28/06/2016,spc001679,42
Lancaster City Council,30UH,Best4Headsets,Resources,Infrastructure - Update & Maintenance,27/05/2016,jpc000744,102
Lancaster City Council,30UH,Best4Systems,Resources,Infrastructure - Update & Maintenance,27/05/2016,jpc000745,42
Lancaster City Council,30UH,Best4Systems,Resources,Office Equipment,08/04/2016,rpc000084,22
Lancaster City Council,30UH,Big Brown Carrier Bag Supplier,Regeneration and Planning,Printing & Stationery,12/05/2016,33560,29.95
Lancaster City Council,30UH,BLT Direct Ltd,Resources,R & M - Buildings,01/04/2016,ppc000452,37.8
Lancaster City Council,30UH,BLT Direct Ltd,Resources,R & M - Buildings,14/04/2016,ppc000473,354.1
Lancaster City Council,30UH,BLT Direct Ltd,Resources,R & M - Buildings,04/04/2016,ppc000468,70.54
Lancaster City Council,30UH,BLT Direct Ltd,Resources,R & M - Buildings,04/04/2016,ppc000469,37.8
Lancaster City Council,30UH,BLT Direct Ltd,Resources,R & M - Buildings,15/04/2016,ppc000475,37.8
Lancaster City Council,30UH,Boards direcdt,Health & Housing,Tenants Participation,20/04/2016,hpc000371,499.22
Lancaster City Council,30UH,Booker Limited,Environmental Services,Equipment and Tools - General,29/04/2016,33361,49.94
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials - General,30/06/2016,bpc004230,67.98
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,20/06/2016,bpc004176,141.62
Lancaster City Council,30UH,Booker Limited,Environmental Services,Materials For Resale,27/04/2016,33307,322.16
Lancaster City Council,30UH,Booker Limited,Environmental Services,Materials For Resale,27/04/2016,33313,219.2
Lancaster City Council,30UH,Booker Limited,Environmental Services,Materials For Resale,29/04/2016,33361,759.34
Lancaster City Council,30UH,Booker Limited,Environmental Services,Materials For Resale,01/06/2016,33818,857.37
Lancaster City Council,30UH,Booker Limited,Environmental Services,Materials For Resale,01/06/2016,33825,452.05
Lancaster City Council,30UH,Booker Limited,Environmental Services,Materials For Resale,07/06/2016,33913,45.81
Lancaster City Council,30UH,Booker Limited,Environmental Services,Materials For Resale,15/06/2016,33974,191.56
Lancaster City Council,30UH,Booker Limited,Environmental Services,Materials For Resale,15/06/2016,33978,473.02
Lancaster City Council,30UH,Booker Limited,Health & Housing,Services - General,19/04/2016,bpc004017,28.22
Lancaster City Council,30UH,Booker Limited,Regeneration and Planning,Bar Supplies,02/06/2016,npc001250,193.84
Lancaster City Council,30UH,Booker Limited,Regeneration and Planning,Bar Supplies,12/04/2016,npc001172,134.81
Lancaster City Council,30UH,Booker Limited,Regeneration and Planning,Bar Supplies,19/05/2016,npc001227,83.39
Lancaster City Council,30UH,Booker Limited,Regeneration and Planning,Bar Supplies,27/05/2016,npc001237,421.7
Lancaster City Council,30UH,Booker Limited,Regeneration and Planning,Bar Supplies,02/06/2016,npc001244,138.48
Lancaster City Council,30UH,Booker Limited,Regeneration and Planning,Bar Supplies,28/06/2016,npc001278,74.57
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials - General,13/05/2016,bpc004095,127.3
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials - General,06/06/2016,bpc004154,14.99
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials - General,20/06/2016,bpc004181,56.98
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,04/04/2016,bpc004001,104.69
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,18/04/2016,bpc004014,100.77
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,16/05/2016,bpc004100,270.71
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,14/04/2016,bpc004013,8.9
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,20/04/2016,bpc004018,115.12
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,20/04/2016,bpc004019,573.62
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,25/04/2016,bpc004028,14.29
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,25/04/2016,bpc004029,377.38
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,30/04/2016,bpc004068,11.87
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,30/04/2016,bpc004075,56.98
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,30/04/2016,bpc004076,84.12
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,30/04/2016,bpc004077,-20.17
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,30/04/2016,bpc004078,37.95
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,30/04/2016,bpc004079,52.43
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,05/05/2016,bpc004084,141.27
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,10/05/2016,bpc004090,97.03
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,10/05/2016,bpc004092,-3.81
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,14/05/2016,bpc004097,47.43
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,14/05/2016,bpc004098,16.32
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,14/05/2016,bpc004099,275.88
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,18/05/2016,bpc004119,118.86
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,18/05/2016,bpc004120,17.98
Lancaster City Council,30UH,Booker Limited,Health & Housing,Materials For Resale,18/05/2016,bpc004121,25.38
