Lancaster City Council - Procurement  Card Spend All Transactions from 1 April 2018 to 30 June 18,,,,,
,,,,,
Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Amazon,Environmental Services,Equipment and Tools - General,05/04/2018,43860,8.32
Amazon,Environmental Services,Equipment and Tools - General,05/04/2018,43861,3.99
Amazon,Environmental Services,Equipment and Tools - General,5/14/2018,43973,117.40
Amazon,Environmental Services,Equipment and Tools - General,5/14/2018,43978,55.69
Amazon,Environmental Services,Equipment and Tools - General,5/14/2018,43979,10.39
Amazon,Environmental Services,Equipment and Tools - General,5/25/2018,44174,34.59
Amazon,Environmental Services,Equipment and Tools - General,06/05/2018,44369,16.31
Amazon,Environmental Services,Equipment and Tools - General,06/05/2018,44374,17.04
Amazon,Environmental Services,Equipment and Tools - General,06/05/2018,44375,12.89
Amazon,Health & Housing,Equipment and Tools - General,04/05/2018,spc002847,21.92
Amazon,Health & Housing,Equipment and Tools - General,04/10/2018,spc002864,53.18
Amazon,Health & Housing,Equipment and Tools - General,04/10/2018,spc002865,40.86
Amazon,Health & Housing,Equipment and Tools - General,04/10/2018,spc002866,97.67
Amazon,Health & Housing,Equipment and Tools - General,04/11/2018,spc002872,76.53
Amazon,Health & Housing,Equipment and Tools - General,04/11/2018,spc002873,77.48
Amazon,Health & Housing,Equipment and Tools - General,04/11/2018,spc002875,10.96
Amazon,Health & Housing,Equipment and Tools - General,4/13/2018,spc002884,37.37
Amazon,Health & Housing,Equipment and Tools - General,4/17/2018,spc002885,24.97
Amazon,Health & Housing,Equipment and Tools - General,4/24/2018,spc002904,7.99
Amazon,Health & Housing,Equipment and Tools - General,4/25/2018,spc002906,8.30
Amazon,Health & Housing,Equipment and Tools - General,5/17/2018,spc002954,22.88
Amazon,Health & Housing,Equipment and Tools - General,5/21/2018,spc002965,27.48
Amazon,Health & Housing,Equipment and Tools - General,5/21/2018,spc002968,10.95
Amazon,Health & Housing,Equipment and Tools - General,5/29/2018,spc002978,7.49
Amazon,Health & Housing,Equipment and Tools - General,5/29/2018,spc002979,4.49
Amazon,Health & Housing,Equipment and Tools - General,5/29/2018,spc002980,43.07
Amazon,Health & Housing,Equipment and Tools - General,06/06/2018,spc002998,35.96
Amazon,Health & Housing,Equipment and Tools - General,6/15/2018,spc003023,34.99
Amazon,Resources,Equipment and Tools - General,4/30/2018,jpc001281,74.98
Amazon,Resources,Equipment and Tools - General,4/27/2018,ppc001342,45.00
Amazon,Resources,Equipment and Tools - General,5/30/2018,ppc001400,166.63
Amazon,Resources,Equipment and Tools - General,5/30/2018,ppc001402,53.23
Amazon,Resources,Equipment and Tools - General,5/30/2018,ppc001403,39.97
Amazon,Resources,Infrastructure - Update & Maintenance,04/04/2018,jpc001260,120.20
Amazon,Resources,Infrastructure - Update & Maintenance,04/04/2018,jpc001261,7.47
Amazon,Resources,Infrastructure - Update & Maintenance,04/04/2018,jpc001262,25.27
Amazon,Resources,Infrastructure - Update & Maintenance,4/30/2018,jpc001278,79.00
Amazon,Resources,Infrastructure - Update & Maintenance,05/03/2018,jpc001287,23.32
Amazon,Resources,Infrastructure - Update & Maintenance,05/03/2018,jpc001289,22.49
Amazon,Resources,Infrastructure - Update & Maintenance,06/04/2018,jpc001308,49.90
Amazon,Resources,Infrastructure - Update & Maintenance,06/04/2018,jpc001309,4.62
Amazon,Resources,Infrastructure - Update & Maintenance,06/04/2018,jpc001310,13.31
Amazon,Resources,Infrastructure - Update & Maintenance,6/27/2018,jpc001322,28.63
Amazon,Governance,IT Consumables,4/19/2018,dpc000634,27.95
Amazon,Resources,Mapzone,05/03/2018,jpc001288,15.81
Amazon,Resources,Mapzone,05/03/2018,jpc001290,37.63
Amazon,Regeneration and Planning,Marketing,04/10/2018,43388,12.24
Amazon,Health & Housing,Materials - General,05/08/2018,bpc006200,42.00
Amazon,Environmental Services,Materials - General,05/04/2018,43856,15.66
Amazon,Environmental Services,Materials - General,5/23/2018,44111,22.50
Amazon,Environmental Services,Mobile Telephones,06/07/2018,44462,20.10
Amazon,Environmental Services,Mobile Telephones,06/12/2018,44504,20.01
Amazon,Resources,Mobile Telephones,04/01/2018,jpc001251,21.66
Amazon,Resources,Mobile Telephones,04/10/2018,jpc001264,184.22
Amazon,Resources,Mobile Telephones,6/27/2018,jpc001324,120.83
Amazon,Resources,Mobile Telephones,6/27/2018,jpc001325,120.83
Amazon,Resources,Mobile Telephones,6/27/2018,jpc001326,966.67
Amazon,Resources,Mobile Telephones,6/27/2018,jpc001327,120.83
Amazon,Regeneration and Planning,Office Equipment,4/13/2018,npc002494,17.10
Amazon,Regeneration and Planning,Office Equipment,6/25/2018,44660,31.25
Amazon,Resources,Office Equipment,04/10/2018,jpc001265,184.23
Amazon,Environmental Services,Printing & Stationery,6/13/2018,44511,11.79
Amazon,Resources,Printing & Stationery,6/19/2018,fpc000319,12.98
Amazon,Resources,Printing & Stationery,6/19/2018,fpc000322,19.97
Amazon,Resources,Printing & Stationery,6/19/2018,fpc000323,9.98
Amazon,Resources,Printing & Stationery,6/19/2018,fpc000325,24.48
Amazon,Resources,Printing & Stationery,6/19/2018,fpc000328,-10.98
Amazon,Health & Housing,Printing & Stationery,04/11/2018,spc002877,110.31
Amazon,Health & Housing,Printing & Stationery,4/24/2018,spc002905,2.07
Amazon,Regeneration and Planning,Printing & Stationery,5/31/2018,npc002613,16.33
Amazon,Health & Housing,Printing & Stationery,06/04/2018,hpc000748,27.99
Amazon,Resources,Printing (Internal),5/25/2018,jpc001305,49.17
Amazon,Environmental Services,Promenade Passes,05/03/2018,43798,26.44
Amazon,Resources,Purchase Of Equipment,4/30/2018,jpc001279,45.75
Amazon,Resources,Purchase Of Equipment,4/30/2018,jpc001280,91.60
Amazon,Resources,Purchase Of Equipment,5/25/2018,jpc001303,49.58
Amazon,Resources,Purchase Of Equipment,6/27/2018,jpc001323,94.83
Amazon,Health & Housing,R & M - Buildings,5/30/2018,hpc000742,85.32
Amazon,Resources,R & M - Buildings,4/17/2018,ppc001336,33.32
Amazon,Resources,R & M - Buildings,5/15/2018,ppc001386,16.69
Amazon,Resources,R & M - Buildings,5/15/2018,ppc001388,123.46
Amazon,Resources,R & M - Buildings,06/12/2018,ppc001452,7.28
Amazon,Resources,R & M - Buildings,6/19/2018,ppc001459,11.64
Amazon,Health & Housing,Services - General,05/09/2018,spc002940,13.90
Amazon,Regeneration and Planning,Services - General,4/30/2018,npc002535,7.48
Amazon,Resources,Sundry Expenses,5/22/2018,ppc001392,45.40
Amazon,Health & Housing,Tenants Participation,04/01/2018,hpc000707,91.58
Amazon,Health & Housing,Tenants Participation,5/23/2018,hpc000740,17.91
Amazon,Environmental Services,Equipment and Tools - General,06/06/2018,44429,66.69
Amazon,Regeneration and Planning,Marketing,04/10/2018,43386,10.76
Amazon,Regeneration and Planning,Marketing,04/10/2018,43387,10.78
Amazon,Environmental Services,Equipment and Tools - General,06/06/2018,44440,4.49
Amazon,Environmental Services,Equipment and Tools - General,4/26/2018,43565,90.79
Amazon,Environmental Services,Printing & Stationery,04/03/2018,43288,12.98
Amazon,Environmental Services,Materials For Resale,05/01/2018,43714,10.82
Amazon,Environmental Services,Materials - General,05/01/2018,43675,31.10
Amazon,Resources,Clothing & Uniforms,06/06/2018,ppc001448,82.90
Amazon,Resources,Equipment and Tools - General,6/25/2018,ppc001463,3.71
Amazon,Regeneration and Planning,Marketing,5/30/2018,44212,18.47
Amazon,Regeneration and Planning,Marketing,5/30/2018,44213,4.67
Amazon,Resources,Catering Provisions,06/05/2018,ppc001440,10.99
Amazon,Resources,Catering Provisions,06/05/2018,ppc001441,30.49
Amazon,Resources,Catering Provisions,06/05/2018,ppc001447,61.96
Amazon,Resources,Clothing & Uniforms,06/06/2018,ppc001449,49.99
Amazon,Environmental Services,Equipment and Tools - General,05/01/2018,43718,15.96
Amazon,Environmental Services,Equipment and Tools - General,05/01/2018,43717,86.61
Amazon,Resources,Equipment and Tools - General,06/05/2018,ppc001423,13.53
Amazon,Resources,Equipment and Tools - General,06/05/2018,ppc001427,57.67
Amazon,Resources,Equipment and Tools - General,06/05/2018,ppc001428,192.60
Amazon,Resources,Equipment and Tools - General,06/05/2018,ppc001429,33.48
Amazon,Resources,Equipment and Tools - General,06/06/2018,ppc001450,2.49
Amazon,Health & Housing,Cleaning Materials,5/23/2018,bpc006228,24.56
Amazon,Health & Housing,Equipment and Tools - General,4/19/2018,bpc006141,29.17
Amazon,Health & Housing,Equipment and Tools - General,4/19/2018,bpc006142,75.70
Amazon,Health & Housing,Equipment and Tools - General,4/30/2018,bpc006171,25.19
Amazon,Health & Housing,Equipment and Tools - General,4/30/2018,bpc006172,4.72
Amazon,Health & Housing,Equipment and Tools - General,5/23/2018,bpc006220,60.62
Amazon,Health & Housing,Equipment and Tools - General,5/23/2018,bpc006221,11.76
Amazon,Health & Housing,Equipment and Tools - General,5/23/2018,bpc006224,19.60
Amazon,Health & Housing,Equipment and Tools - General,5/23/2018,bpc006229,52.41
Amazon,Health & Housing,Equipment and Tools - General,6/20/2018,bpc006288,140.83
Amazon,Health & Housing,Equipment and Tools - General,6/20/2018,bpc006289,76.62
Amazon,Health & Housing,Equipment and Tools - General,6/21/2018,bpc006291,24.99
Amazon,Resources,Equipment and Tools - General,04/03/2018,ppc001318,4.92
Amazon,Resources,Equipment and Tools - General,04/03/2018,ppc001320,72.46
Amazon,Health & Housing,Printing & Stationery,04/09/2018,bpc006130,18.31
Amazon,Health & Housing,Printing & Stationery,04/09/2018,bpc006132,5.56
Amazon,Health & Housing,Printing & Stationery,04/09/2018,bpc006133,15.18
Amazon,Health & Housing,Printing & Stationery,4/25/2018,bpc006150,14.27
Amazon,Health & Housing,Printing & Stationery,5/18/2018,bpc006209,8.71
Amazon,Health & Housing,Printing & Stationery,5/18/2018,bpc006210,59.60
Amazon,Health & Housing,Printing & Stationery,5/18/2018,bpc006211,29.08
Amazon,Health & Housing,Printing & Stationery,5/18/2018,bpc006215,9.20
Amazon,Health & Housing,Printing & Stationery,5/23/2018,bpc006222,14.97
Amazon,Health & Housing,Printing & Stationery,5/23/2018,bpc006223,25.87
Amazon,Health & Housing,Printing & Stationery,5/23/2018,bpc006230,2.21
Amazon,Health & Housing,Printing & Stationery,6/20/2018,bpc006287,23.77
Amazon,Management Team,Printing & Stationery,4/18/2018,mpc000107,65.41
Amazon,Environmental Services,Equipment and Tools - General,4/28/2018,43592,8.01
Amazon,Environmental Services,Equipment and Tools - General,4/28/2018,43593,28.00
Amazon ,Resources,Office Equipment,04/06/2018,rpc000117,30.61
AMC Printerland UK,Resources,Computer Equipment,05/03/2018,jpc001283,167.43
Amenity Land Solutions,Environmental Services,Equipment and Tools - General,05/03/2018,43803,45.00
APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,04/03/2018,hpc000716,249.99
APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,05/01/2018,hpc000725,195.82
APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,05/01/2018,hpc000732,195.82
APPLIANCE DIRECT ,Health & Housing,Equipment Funded by Reserves,5/30/2018,hpc000743,191.66
APPS Ltd,Environmental Services,Printing & Stationery,5/22/2018,44096,256.91
Arco Ltd,Health & Housing,Equipment and Tools - General,04/09/2018,spc002853,28.07
Argos,Governance,Civic Receptions & Mayoral Functions,06/04/2018,dpc000653,9.99
Argos,Environmental Services,Equipment and Tools - General,06/05/2018,44368,49.99
Argos,Health & Housing,Equipment and Tools - General,5/21/2018,spc002964,34.94
Argos,Resources,Equipment Funded by Reserves,6/27/2018,jpc001313,583.12
Argos,Resources,Mobile Telephones,4/30/2018,jpc001277,191.62
Argos,Governance,Printing & Stationery,06/04/2018,dpc000653,6.66
Argos,Resources,Purchase Of Equipment,4/30/2018,jpc001276,1724.62
Argos,Resources,Purchase Of Equipment,5/25/2018,jpc001299,191.62
Arnside Independent Hostel,Regeneration and Planning,Management Plan Projects,4/24/2018,npc002525,65.00
Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,04/12/2018,npc002487,70.10
Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,4/27/2018,npc002529,217.20
Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,5/25/2018,npc002598,25.20
Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,4/13/2018,npc002489,25.20
Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,4/13/2018,npc002491,7.50
Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,5/31/2018,npc002604,-668.70
Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,4/30/2018,npc002541,96.50
Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,05/03/2018,npc002558,708.70
Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,05/03/2018,npc002559,233.75
Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,5/31/2018,npc002608,-213.75
Asda,Health & Housing,Equipment and Tools - General,4/30/2018,bpc006179,6.49
ASDA,Health & Housing,Clothing & Uniforms,4/24/2018,spc002903,44.00
ASDA,Environmental Services,Equipment and Tools - General,5/13/2018,43939,1.46
ASDA,Health & Housing,Equipment and Tools - General,06/04/2018,spc002994,45.07
ASDA,Health & Housing,Equipment and Tools - General,4/30/2018,bpc006178,2.57
ASDA,Health & Housing,Equipment and Tools - General,5/31/2018,bpc006246,8.45
ASDA,Health & Housing,Equipment and Tools - General,05/02/2018,spc002928,76.35
ASDA,Health & Housing,Equipment and Tools - General,05/02/2018,spc002929,99.90
ASDA,Health & Housing,Equipment and Tools - General,05/02/2018,spc002930,50.00
ASDA,Health & Housing,Equipment and Tools - General,05/02/2018,spc002931,47.77
ASDA,Health & Housing,Equipment and Tools - General,05/02/2018,spc002932,58.63
ASDA,Health & Housing,Equipment and Tools - General,5/17/2018,spc002953,93.33
ASDA,Health & Housing,Equipment and Tools - General,06/11/2018,spc003015,5.83
ASDA,Health & Housing,Equipment Funded by Reserves,6/13/2018,hpc000751,7.92
ASDA,Health & Housing,Materials For Resale,6/13/2018,spc003020,87.50
ASDA,Health & Housing,Materials For Resale,04/04/2018,bpc006123,18.60
ASDA,Health & Housing,Materials For Resale,04/04/2018,bpc006124,120.00
ASDA,Health & Housing,Materials For Resale,04/04/2018,bpc006125,115.60
ASDA,Health & Housing,Materials For Resale,4/29/2018,bpc006156,5.00
ASDA,Health & Housing,Materials For Resale,4/29/2018,bpc006157,23.40
ASDA,Health & Housing,Materials For Resale,4/29/2018,bpc006158,123.40
ASDA,Health & Housing,Materials For Resale,4/29/2018,bpc006159,2.96
ASDA,Health & Housing,Materials For Resale,4/29/2018,bpc006168,100.00
ASDA,Health & Housing,Materials For Resale,05/12/2018,bpc006201,31.20
ASDA,Health & Housing,Materials For Resale,5/13/2018,bpc006204,105.00
ASDA,Health & Housing,Materials For Resale,5/29/2018,bpc006232,3.00
ASDA,Health & Housing,Materials For Resale,6/23/2018,bpc006299,28.00
ASDA,Health & Housing,Materials For Resale,6/23/2018,bpc006300,70.00
ASDA,Health & Housing,Materials For Resale,6/23/2018,bpc006301,31.30
ASDA,Health & Housing,Tenants Participation,05/08/2018,hpc000737,31.02
Ashton Hall Garden Centre,Resources,Equipment and Tools - General,04/03/2018,ppc001317,37.06
Ashwood Gifts Ltd,Environmental Services,Materials For Resale,06/04/2018,44428,2359.49
ATG Access,Regeneration and Planning,R & M - Sea & River / Promenade,04/03/2018,npc002481,1870.00
Atkinsons,Health & Housing,Equipment and Tools - General,5/31/2018,bpc006264,110.00
Atkinsons,Health & Housing,Materials For Resale,04/04/2018,bpc006122,709.70
Atkinsons,Health & Housing,Materials For Resale,4/19/2018,bpc006139,530.50
Atkinsons,Health & Housing,Materials For Resale,4/27/2018,bpc006153,14.00
Atkinsons,Health & Housing,Materials For Resale,4/27/2018,bpc006154,57.68
Atkinsons,Health & Housing,Materials For Resale,5/24/2018,bpc006231,361.40
Atkinsons,Health & Housing,Materials For Resale,6/21/2018,bpc006293,284.80
Atkinsons,Environmental Services,Materials For Resale,5/14/2018,43971,231.18
Atkinsons,Environmental Services,Materials For Resale,5/14/2018,43972,533.15
Atkinsons Coffee Roasters,Environmental Services,R & M - Buildings (Within Service),06/12/2018,44500,1067.67
Atlas Personal Communications Ltd,Environmental Services,Office Equipment,6/20/2018,44617,50.00
AVos Dim,Health & Housing,Materials - General,06/08/2018,spc003011,35.33
B and Q,Environmental Services,Equipment and Tools - General,05/03/2018,43801,10.00
B and Q,Environmental Services,Equipment and Tools - General,04/11/2018,43416,47.53
B and Q,Resources,R & M - Buildings,4/17/2018,ppc001337,10.68
B&M Bargains,Environmental Services,Cleaning Materials,4/21/2018,43512,2.07
B&M Bargains,Environmental Services,Hospitality,4/21/2018,43511,5.58
B&M Bargains,Environmental Services,Hospitality,5/28/2018,44178,7.31
BAILEY SPORTS THERAPY,Health & Housing,Equipment Funded by Reserves,05/01/2018,hpc000728,3.97
Ball Colegrave Ltd,Environmental Services,Materials - General,05/03/2018,43834,85.07
Bay Vets Ltd,Environmental Services,Services - Vets,5/25/2018,44163,115.84
Best Western Lothersdale,Regeneration and Planning,Exhibitions & Events - Expenses,6/26/2018,npc002671,791.67
Big Brown Paper bag Co,Regeneration and Planning,Printing & Stationery,5/14/2018,44040,158.95
Biopac,Regeneration and Planning,Catering Provisions,4/24/2018,npc002519,79.16
Blackpool and the Fylde Colleg,Environmental Services,Service Training Budget,05/01/2018,43678,479.17
BLT Direct,Resources,R & M - Buildings,4/27/2018,ppc001341,59.98
Booker,Health & Housing,Materials - General,5/29/2018,bpc006234,21.46
Booker,Health & Housing,Materials For Resale,04/04/2018,bpc006126,272.21
Booker,Health & Housing,Materials For Resale,04/04/2018,bpc006127,70.76
Booker,Health & Housing,Materials For Resale,04/04/2018,bpc006128,26.82
Booker,Health & Housing,Materials For Resale,04/09/2018,bpc006131,863.89
Booker,Health & Housing,Materials For Resale,4/29/2018,bpc006161,10.32
Booker,Health & Housing,Materials For Resale,4/29/2018,bpc006162,26.82
Booker,Health & Housing,Materials For Resale,4/29/2018,bpc006163,126.20
Booker,Health & Housing,Materials For Resale,4/29/2018,bpc006164,77.57
Booker,Health & Housing,Materials For Resale,4/29/2018,bpc006166,135.69
Booker,Health & Housing,Materials For Resale,05/12/2018,bpc006202,23.17
Booker,Health & Housing,Materials For Resale,05/12/2018,bpc006203,7.99
Booker,Health & Housing,Materials For Resale,5/29/2018,bpc006233,16.77
Booker,Health & Housing,Materials For Resale,5/29/2018,bpc006234,15.99
Booker,Health & Housing,Materials For Resale,5/29/2018,bpc006235,31.61
Booker,Health & Housing,Materials For Resale,6/23/2018,bpc006302,628.37
Booker,Health & Housing,Materials For Resale,6/23/2018,bpc006303,12.08
Booker,Health & Housing,Vending Machine Supplies,5/23/2018,bpc006218,1207.03
Booker ,Health & Housing,Materials For Resale,4/29/2018,bpc006160,55.34
Booker ,Environmental Services,Exhibitions & Events,05/01/2018,43710,187.50
Booker ,Environmental Services,Exhibitions & Events,05/01/2018,43731,814.96
Booker ,Environmental Services,Materials For Resale,05/01/2018,43711,473.22
Booker ,Environmental Services,Materials For Resale,05/01/2018,43712,144.83
Booker ,Environmental Services,Materials For Resale,05/01/2018,43730,148.22
Booker ,Environmental Services,Materials For Resale,05/01/2018,43732,533.64
Booker ,Environmental Services,Materials For Resale,05/01/2018,43733,212.31
Booker ,Environmental Services,Materials For Resale,5/22/2018,44100,99.55
Booker ,Environmental Services,Materials For Resale,5/22/2018,44101,118.47
Booker ,Environmental Services,Materials For Resale,5/22/2018,44102,206.49
Booker ,Resources,Materials For Resale,05/09/2018,ppc001343,56.87
Booker ,Resources,Materials For Resale,04/03/2018,ppc001306,177.04
Booker ,Resources,Materials For Resale,04/03/2018,ppc001307,13.98
Booker ,Resources,Materials For Resale,04/03/2018,ppc001308,89.56
Booker ,Resources,Materials For Resale,04/03/2018,ppc001310,12.48
Booker ,Resources,Materials For Resale,04/03/2018,ppc001311,38.07
Booker ,Resources,Materials For Resale,04/03/2018,ppc001312,9.49
Booker ,Resources,Materials For Resale,04/03/2018,ppc001313,126.80
Booker ,Resources,Materials For Resale,04/03/2018,ppc001314,-44.99
Booker ,Resources,Materials For Resale,04/03/2018,ppc001315,160.64
Booker ,Resources,Materials For Resale,05/09/2018,ppc001344,22.49
Booker ,Resources,Materials For Resale,05/09/2018,ppc001345,158.03
Booker ,Resources,Materials For Resale,05/09/2018,ppc001346,102.06
Booker ,Resources,Materials For Resale,05/09/2018,ppc001347,56.10
Booker ,Resources,Materials For Resale,05/09/2018,ppc001348,261.46
Booker ,Resources,Materials For Resale,06/05/2018,ppc001432,52.13
Booker ,Resources,Materials For Resale,06/05/2018,ppc001433,85.25
Booker ,Resources,Materials For Resale,06/05/2018,ppc001434,195.17
Booker ,Resources,Materials For Resale,06/05/2018,ppc001435,56.77
Booker ,Resources,Materials For Resale,06/05/2018,ppc001436,103.45
Booker ,Resources,Materials For Resale,06/05/2018,ppc001445,153.63
Booker ,Regeneration and Planning,Bar Supplies,4/17/2018,npc002502,210.59
Booker ,Regeneration and Planning,Bar Supplies,4/17/2018,npc002503,125.66
Booker ,Regeneration and Planning,Bar Supplies,4/17/2018,npc002504,133.90
Booker ,Regeneration and Planning,Bar Supplies,4/25/2018,npc002546,157.04
Booker ,Regeneration and Planning,Bar Supplies,5/31/2018,npc002612,38.70
Booker ,Regeneration and Planning,Bar Supplies,6/13/2018,npc002653,209.23
Booker ,Regeneration and Planning,Bar Supplies,6/22/2018,npc002667,58.35
Booker ,Regeneration and Planning,Bar Supplies,6/29/2018,npc002678,148.86
Booker ,Regeneration and Planning,Bar Supplies,6/29/2018,npc002709,250.05
Booker ,Regeneration and Planning,Bar Supplies,6/29/2018,npc002711,140.35
Booker ,Regeneration and Planning,Bar Supplies,6/29/2018,npc002715,269.01
Booker ,Regeneration and Planning,Exhibitions & Events - Expenses,5/31/2018,npc002611,44.61
Booking.com,Regeneration and Planning,Conferences & Seminars,5/31/2018,npc002607,79.17
Booking.com,Resources,Subsistence,4/30/2018,jpc001272,25.82
Booking.com,Resources,Subsistence,4/30/2018,jpc001273,45.83
Booths,Regeneration and Planning,AONB Executive Support,4/24/2018,npc002674,3.85
Booths,Regeneration and Planning,Other Cleaning,4/24/2018,npc002673,14.67
Booths,Regeneration and Planning,Other Cleaning,4/16/2018,npc002497,11.42
Boots,Governance,Civic Receptions & Mayoral Functions,5/16/2018,dpc000641,2.40
Bowling Green Service Station,Environmental Services,Petrol & Derv,4/19/2018,43504,29.96
BP,Environmental Services,Fuel Oil,05/03/2018,43805,41.30
BP,Environmental Services,Fuel Oil,6/26/2018,44661,43.31
Britannia retail,Resources,R & M - Buildings,04/03/2018,ppc001319,125.00
British Gas,Health & Housing,Electricity,05/01/2018,hpc000730,40.35
British Gymnastics,Health & Housing,Printing & Stationery,5/16/2018,bpc006207,740.49
Broadoak Home & Garden Ltd,Environmental Services,Materials - General,5/27/2018,44176,175.83
BSI,Health & Housing,Corporate Safety,06/12/2018,spc003019,50.00
BT,Resources,Contract Maintenance,04/04/2018,ppc001330,91.80
BT,Resources,Telephones,04/04/2018,ppc001327,56.20
BT,Resources,Telephones,04/04/2018,ppc001331,55.89
BT,Regeneration and Planning,Telephones,4/24/2018,npc002593,163.29
BT,Regeneration and Planning,Telephones,4/24/2018,npc002647,35.05
Burnley Borough Council,Regeneration and Planning,Marketing,4/13/2018,npc002493,120.00
Buyabattery.co.uk/PayPal,Health & Housing,Equipment and Tools - General,5/23/2018,bpc006225,63.62
Cairndale Labelling Systems,Regeneration and Planning,Printing & Stationery,5/31/2018,44261,211.00
Cairndale Labels,Regeneration and Planning,Printing & Stationery,5/14/2018,44191,225.90
Canva,Health & Housing,Photographic Materials,05/02/2018,bpc006196,0.73
Canva,Health & Housing,Photographic Materials,05/02/2018,bpc006197,0.73
