,,,,,,,
Body Name,Body,Creditor Name,Spending Service,Nature of Spend,GL Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,03/02/2017,hpc000527,17.06
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,02/03/2017,jpc000973,17.15
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,03/02/2017,hpc000528,17.78
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,26/01/2017,bpc004902,17.97
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,08/03/2017,37593,18.00
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,27/02/2017,spc002086,18.32
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,28/03/2017,jpc000996,19.16
Lancaster City Council,30UH,Amazon,Environmental Services,Office Equipment,20/01/2017,36919,19.16
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Equipment and Tools - General,27/03/2017,npc001731,19.29
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,30/03/2017,spc002121,19.90
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,28/02/2017,spc002090,19.96
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/02/2017,bpc005013,19.99
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,30/03/2017,jpc001002,20.27
Lancaster City Council,30UH,Amazon,Environmental Services,Promenade Passes,31/03/2017,37934,20.57
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,31/01/2017,jpc000949,20.79
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,31/01/2017,jpc000947,20.79
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,02/03/2017,jpc000974,20.82
Lancaster City Council,30UH,Amazon,Health & Housing,Petrol & Derv,17/01/2017,bpc004885,21.40
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,28/03/2017,jpc000998,22.46
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,28/03/2017,jpc000999,22.46
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,02/03/2017,bpc005021,22.98
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,23/03/2017,spc002106,23.46
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,23/03/2017,spc002107,25.90
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,06/01/2017,hpc000509,26.62
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,26/01/2017,bpc004907,26.64
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,04/01/2017,jpc000940,26.90
Lancaster City Council,30UH,Amazon,Health & Housing,R & M - Buildings,03/02/2017,hpc000525,27.48
Lancaster City Council,30UH,Amazon,Health & Housing,Telephones (Internal),03/02/2017,hpc000521,27.62
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,19/01/2017,spc002028,30.20
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,09/01/2017,spc002023,31.36
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,02/03/2017,bpc005036,32.74
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,02/03/2017,jpc000971,34.94
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,23/01/2017,spc002038,38.73
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,09/03/2017,bpc005046,40.72
Lancaster City Council,30UH,Amazon,Health & Housing,Computer Equipment,03/02/2017,bpc004938,42.80
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,28/03/2017,jpc000995,43.25
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,09/02/2017,bpc004949,47.86
Lancaster City Council,30UH,Amazon,Health & Housing,Cleaning Materials,16/03/2017,bpc005049,49.71
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Equipment and Tools - General,08/02/2017,npc001651,57.90
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,20/03/2017,hpc000538,59.40
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,28/03/2017,jpc000997,60.00
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,09/02/2017,jpc000957,69.57
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,20/01/2017,spc002031,91.93
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,31/01/2017,jpc000948,101.49
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,24/01/2017,bpc004899,119.39
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,14/03/2017,spc002097,161.14
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,02/03/2017,jpc000972,165.97
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,09/01/2017,spc002022,202.07
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,08/03/2017,jpc000980,202.10
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,09/02/2017,jpc000959,262.48
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Equipment and Tools - General,28/02/2017,npc001677,317.34
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,09/02/2017,jpc000954,999.00
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,09/02/2017,jpc000956,2420.94
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,29/03/2017,37849,8.95
Lancaster City Council,30UH,Amazon,Governance,IT Consumables,08/02/2017,dpc000470,31.42
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,06/01/2017,hpc000514,35.54
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,31/01/2017,spc002050,531.67
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,06/01/2017,bpc004867,1.79
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/03/2017,bpc005137,-58.20
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,03/01/2017,bpc004861,-14.77
Lancaster City Council,30UH,Amazon,Health & Housing,Services - General,27/03/2017,bpc005100,0.75
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,01/03/2017,bpc005019,3.27
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,27/01/2017,bpc004914,3.33
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,06/01/2017,bpc004869,4.57
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,22/03/2017,bpc005057,4.99
Lancaster City Council,30UH,Amazon,Health & Housing,Cleansing Equipment,28/03/2017,bpc005121,5.48
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,22/03/2017,bpc005052,6.99
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,21/02/2017,bpc004997,7.90
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,06/02/2017,ppc000819,8.32
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,06/01/2017,bpc004868,8.57
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,15/02/2017,bpc004983,9.92
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,03/01/2017,bpc004859,9.97
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,24/03/2017,bpc005089,9.99
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,22/03/2017,bpc005059,10.58
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,31/03/2017,hpc000546,12.07
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,16/01/2017,bpc004872,12.57
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,03/01/2017,bpc004860,13.24
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,06/02/2017,ppc000812,13.29
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,27/01/2017,bpc004922,13.98
Lancaster City Council,30UH,Amazon,Health & Housing,Cleaning Materials,14/02/2017,bpc004972,14.73
Lancaster City Council,30UH,Amazon,Health & Housing,Materials For Resale,22/03/2017,bpc005065,14.99
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,28/03/2017,bpc005120,15.00
Lancaster City Council,30UH,Amazon,Health & Housing,Materials For Resale,23/03/2017,bpc005084,17.46
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,21/02/2017,bpc004996,17.47
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,06/02/2017,ppc000820,18.12
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,22/03/2017,bpc005070,18.47
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,06/02/2017,ppc000811,20.82
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,16/01/2017,bpc004881,25.97
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,27/01/2017,bpc004927,27.98
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,27/03/2017,bpc005105,28.17
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,27/01/2017,bpc004926,28.99
Lancaster City Council,30UH,Amazon,Health & Housing,Services - General,27/03/2017,bpc005099,31.47
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,15/02/2017,bpc004981,35.52
Lancaster City Council,30UH,Amazon,Health & Housing,R & M - Buildings,31/03/2017,hpc000547,36.65
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,14/02/2017,bpc004971,37.22
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,22/03/2017,bpc005066,38.75
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,14/02/2017,bpc004978,39.80
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,22/03/2017,bpc005058,43.29
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,16/01/2017,bpc004874,45.16
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,14/02/2017,bpc004976,48.50
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,02/02/2017,bpc004934,48.54
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,14/02/2017,bpc004962,49.92
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,14/02/2017,bpc004970,56.00
Lancaster City Council,30UH,Amazon,Health & Housing,Materials For Resale,23/03/2017,bpc005085,59.90
Lancaster City Council,30UH,Amazon,Health & Housing,Materials For Resale,22/03/2017,bpc005068,99.83
Lancaster City Council,30UH,Amazon,Health & Housing,R & M - Buildings,31/03/2017,hpc000548,136.66
Lancaster City Council,30UH,Amberol Ltd.,Environmental Services,Services - Trade Refuse,29/03/2017,37848,1172.81
Lancaster City Council,30UH,Andrews Water Treatment,Regeneration and Planning,R & M - Buildings (Within Service),24/01/2017,npc001615,41.67
Lancaster City Council,30UH,ANIMAL PLANET,Environmental Services,Materials - General,13/01/2017,36875,19.99
Lancaster City Council,30UH,AP MOTOER STORE,Health & Housing,Other Cleaning,02/03/2017,hpc000532,10.75
Lancaster City Council,30UH,Appliance Direct,Environmental Services,Purchase Of Equipment,08/02/2017,37200,249.99
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,31/03/2017,hpc000542,270.82
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,06/01/2017,hpc000516,504.16
Lancaster City Council,30UH,Arco,Regeneration and Planning,Equipment and Tools - General,14/03/2017,npc001709,424.53
Lancaster City Council,30UH,Argos,Environmental Services,R & M - Buildings (Within Service),23/01/2017,36936,29.16
Lancaster City Council,30UH,Argos,Health & Housing,Equipment and Tools - General,03/02/2017,bpc004937,99.97
Lancaster City Council,30UH,Argos,Health & Housing,Equipment and Tools - General,31/03/2017,bpc005142,104.97
Lancaster City Council,30UH,Argos,Environmental Services,Equipment and Tools - General,03/02/2017,37153,8.23
Lancaster City Council,30UH,ARRIVA,Regeneration and Planning,Use Of Public Tpt - Officers,28/02/2017,npc001674,30.40
Lancaster City Council,30UH,ARRIVA,Regeneration and Planning,Use Of Public Tpt - Officers,21/02/2017,npc001668,57.90
Lancaster City Council,30UH,ARRIVA,Regeneration and Planning,Use Of Public Tpt - Officers,03/02/2017,npc001635,178.20
Lancaster City Council,30UH,ASA  ,Health & Housing,Materials For Resale,21/02/2017,bpc004994,571.20
Lancaster City Council,30UH,ASA Shop,Health & Housing,Materials For Resale,26/01/2017,bpc004903,304.00
Lancaster City Council,30UH,asada,Health & Housing,Equipment and Tools - General,06/03/2017,bpc005041,11.50
Lancaster City Council,30UH,ASAP Stamps Ltd,Resources,Office Equipment,30/01/2017,ppc000802,66.15
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,24/01/2017,bpc004893,0.90
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,24/01/2017,bpc004895,1.50
Lancaster City Council,30UH,Asda,Governance,Corporate Training Budget,30/03/2017,lpc000478,3.00
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,10/02/2017,bpc004959,3.12
Lancaster City Council,30UH,Asda,Health & Housing,Tenants Participation,05/01/2017,hpc000506,5.76
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,24/01/2017,bpc004892,10.96
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,25/01/2017,bpc004901,11.46
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,24/01/2017,bpc004894,11.50
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,21/02/2017,bpc004993,12.18
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,09/03/2017,bpc005045,13.46
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,27/03/2017,bpc005116,13.65
Lancaster City Council,30UH,Asda,Health & Housing,Printing & Stationery,21/02/2017,bpc004992,18.00
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,24/01/2017,bpc004900,27.20
Lancaster City Council,30UH,Asda,Health & Housing,Tenants Participation,12/01/2017,hpc000517,27.88
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,03/01/2017,bpc004865,36.00
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,27/03/2017,bpc005118,38.61
Lancaster City Council,30UH,Asda,Health & Housing,Printing & Stationery,06/03/2017,bpc005042,53.89
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,27/03/2017,bpc005117,57.64
Lancaster City Council,30UH,ashort walk Ltd,Regeneration and Planning,Materials For Resale,14/02/2017,37290,152.42
Lancaster City Council,30UH,ashort walk Ltd,Regeneration and Planning,Materials For Resale,21/03/2017,37692,101.97
Lancaster City Council,30UH,Ashwood Gifts Ltd,Environmental Services,Materials For Resale,12/01/2017,36856,35.04
Lancaster City Council,30UH,Atkinson & Co,Health & Housing,Materials For Resale,17/02/2017,bpc004989,84.00
Lancaster City Council,30UH,Auto Silicone Hoses,Resources,R & M - Buildings,20/02/2017,ppc000837,3.98
Lancaster City Council,30UH,Avern Industrial Cleaning Supp,Environmental Services,Equipment and Tools - General,04/02/2017,37126,145.05
Lancaster City Council,30UH,AXiomatic Technology Ltd,Regeneration and Planning,Equipment Maintenance,27/02/2017,37414,408.75
Lancaster City Council,30UH,B & Q PLC,Resources,R & M - Buildings,24/03/2017,ppc000874,20.83
Lancaster City Council,30UH,B & Q PLC,Regeneration and Planning,Office Equipment,16/01/2017,npc001602,15.19
Lancaster City Council,30UH,B & Q PLC,Resources,Equipment and Tools - General,06/02/2017,ppc000825,38.93
Lancaster City Council,30UH,Back in Action,Regeneration and Planning,Office Equipment,08/02/2017,npc001647,197.62
Lancaster City Council,30UH,Baker Ross,Environmental Services,Materials - General,30/03/2017,37906,67.97
Lancaster City Council,30UH,Baker Ross,Health & Housing,Equipment and Tools - General,10/01/2017,bpc004871,95.05
Lancaster City Council,30UH,Banana Fingers Ltd,Health & Housing,Equipment and Tools - General,15/02/2017,bpc004984,15.16
Lancaster City Council,30UH,Bannister Hall,Environmental Services,Materials - General,06/02/2017,37177,328.39
Lancaster City Council,30UH,"Barton Grange Garden Centre, L",Resources,Equipment and Tools - General,06/02/2017,ppc000817,10.82
Lancaster City Council,30UH,battery force,Health & Housing,Equipment and Tools - General,01/03/2017,bpc005015,41.10
Lancaster City Council,30UH,Bay Vets Ltd,Environmental Services,Services - Vets,15/03/2017,37660,40.72
Lancaster City Council,30UH,Bay Vets Ltd,Environmental Services,Services - Vets,12/01/2017,36859,94.97
Lancaster City Council,30UH,Bays Bike,Health & Housing,Equipment and Tools - General,19/01/2017,spc002029,32.50
Lancaster City Council,30UH,Bays Bikes,Regeneration and Planning,Long Service Awards,24/01/2017,npc001614,125.00
Lancaster City Council,30UH,Beetham Nurseries,Environmental Services,Services - Floral Decorations,29/03/2017,37847,149.95
Lancaster City Council,30UH,BF Hotels( Lothersdale),Regeneration and Planning,Exhibitions & Events - Expenses,17/03/2017,npc001718,202.50
Lancaster City Council,30UH,BF-COMMERCE,Regeneration and Planning,Office Equipment,08/02/2017,npc001652,4.37
Lancaster City Council,30UH,BFI,Regeneration and Planning,Marketing,01/03/2017,npc001680,209.00
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,14/03/2017,ppc000868,44.20
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,17/03/2017,ppc000870,47.88
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,27/01/2017,ppc000800,55.84
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,08/03/2017,ppc000864,85.70
Lancaster City Council,30UH,BLT Direct,Resources,Printing & Stationery,12/01/2017,ppc000794,28.40
Lancaster City Council,30UH,Booker,Regeneration and Planning,Catering Provisions,08/02/2017,npc001648,35.73
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,14/02/2017,bpc004973,108.02
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,24/03/2017,bpc005094,130.55
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,14/02/2017,bpc004964,141.43
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,27/02/2017,bpc005008,162.30
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,03/01/2017,bpc004857,242.44
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,27/01/2017,bpc004913,253.91
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,16/01/2017,bpc004878,285.46
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,04/01/2017,bpc004866,324.68
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,22/03/2017,bpc005069,348.83
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,27/01/2017,bpc004924,386.78
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,23/03/2017,bpc005083,446.97
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,27/01/2017,bpc004916,452.66
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,21/02/2017,bpc004999,664.64
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,22/03/2017,bpc005053,675.73
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,22/03/2017,bpc005062,755.42
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,14/02/2017,bpc004974,828.24
Lancaster City Council,30UH,Booker,Regeneration and Planning,Printing & Stationery,06/03/2017,npc001690,9.99
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,12/01/2017,36855,43.47
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,12/01/2017,36854,60.66
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,30/01/2017,37022,90.89
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,30/01/2017,37021,120.48
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,22/02/2017,npc001670,146.24
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,13/03/2017,37616,175.16
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,13/03/2017,37617,179.57
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,06/03/2017,37518,210.88
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,15/03/2017,37653,230.51
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,06/03/2017,37519,328.17
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,30/03/2017,37901,329.67
Lancaster City Council,30UH,Booker,Resources,Materials For Resale,03/01/2017,ppc000773,101.25
Lancaster City Council,30UH,Booker,Resources,Materials For Resale,06/03/2017,ppc000852,115.36
Lancaster City Council,30UH,Booker,Resources,Materials For Resale,06/03/2017,ppc000877,119.85
Lancaster City Council,30UH,Booker,Resources,Materials For Resale,06/03/2017,ppc000855,159.50
Lancaster City Council,30UH,Booker,Resources,Materials For Resale,06/02/2017,ppc000822,182.20
Lancaster City Council,30UH,Booker,Resources,Materials For Resale,06/03/2017,ppc000853,198.72
Lancaster City Council,30UH,Booker,Resources,Materials For Resale,03/01/2017,ppc000774,510.69
Lancaster City Council,30UH,Booker,Regeneration and Planning,Catering Provisions,27/01/2017,npc001621,1.99
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,31/03/2017,bpc005144,17.99
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,06/03/2017,npc001691,64.70
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,09/02/2017,bpc004955,88.99
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,28/02/2017,bpc005011,104.97
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,24/03/2017,npc001728,137.37
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,06/01/2017,bpc004870,139.74
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,27/03/2017,bpc005103,208.41
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,09/02/2017,bpc004954,220.86
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,23/01/2017,npc001611,324.33
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,24/02/2017,npc001671,80.56
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,26/01/2017,bpc004912,302.22
