OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/lancaster,343/385/833,"Canal Quarter, Lancaster",461833,348002,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,6.49,mixed ownership,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,yes,350,400,,"The site has a draft allocation in the emerging Strategic Policies and Land Allocations DPD for a mixture of residential, commercial, retail, cultural, tourism and car parking (policy SG5)",15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,355,"Bowling Green, The Bowerham Hotel",460534,348348,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.16,not owned by a public authority,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,yes,4,6,,,15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,359,"Farmers Auction Mart, Wyresdale Road",460914,348911,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,3.21,not owned by a public authority,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,yes,72,84,,The site forms part of a draft allocation in the Strategic Policies and Land Allocations DPD (policy H5),15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,369,Ridge Lea Hospital,462175,349328,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,3.66,owned by a public authority,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,yes,75,88,,The site forms part of a draft allocation in the Strategic Policies and Land Allocations DPD (policy H3.1),15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,372,"University Of Cumbria, Coulston Road",460691,348547,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,1.54,not owned by a public authority,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,yes,15,20,,The site forms part of a draft allocation in the Strategic Policies and Land Allocations DPD (policy EC6),15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,375,"Former Filter House, Scotforth Road",458354,347891,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.73,unknown ownership,permissioned,full planning permission,13/02/2017,https://planning.lancaster.gov.uk/online-applications/,yes,28,28,,18/00637/VCN - Erection of two 4-storey student accommodation buildings comprising of 28 6-bed cluster flats (C4) with associated car parking and bin and cycle stores (pursuant to the variation of condition 2 on planning permission 16/00847/FUL),21/03/2017,21/03/2017,
http://opendatacommunities.org/id/district-council/lancaster,383,Stone Row Head,461992,349278,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.88,unknown ownership,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,yes,10,12,,The site forms part of a draft allocation in the Strategic Policies and Land Allocations DPD (policy H3.2),15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,408,"Former Pontins Holiday Camp, Carr Lane",458237,341285,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,19.83,not owned by a public authority,permissioned,full planning permission,30/05/2007,https://planning.lancaster.gov.uk/online-applications/,yes,576,600,,The site forms part of a draft allocation in the Strategic Policies and Land Allocations DPD (policy DOS5) 18/01593/OUT - Erection of 9 dwellings (the permission relates to part of the site),15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,481,"Club, Victoria Street",464371,343292,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.1,unknown ownership,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,yes,8,12,,,15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,495,"Nursery On White Lund Road, White Lund",463070,344446,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.9,owned by a public authority,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,yes,9,12,,,21/03/2017,21/03/2017,
http://opendatacommunities.org/id/district-council/lancaster,500,"Land West Of 113 White Lund Road, Oxcliffe Road",462630,344148,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.23,not owned by a public authority,permissioned,full planning permission,25/01/2018,https://planning.lancaster.gov.uk/online-applications/,yes,5,5,,17/01384/FUL - Demolition of existing dwelling and detached garage and erection of 5 detached 2-storey dwellings with associated access and landscaping.,15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,522,Westview Road Car Park,464360,343207,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.34,owned by a public authority,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,yes,24,28,,,15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,692,"Battery Hotel, Sandylands Promenade",463567,342103,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.13,not owned by a public authority,permissioned,full planning permission,,https://planning.lancaster.gov.uk/online-applications/,yes,17,17,,"14/00106/CU - Change of use and conversion of former public house (A4) to five 1-bed, eight 2- bed and four 3-bed apartments (C3), construction of dormers to front and rear, creation of associated car parking and landscaping and the demolition of existing single storey buildings.",15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,693,5-11 Brock Street,461585,347758,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.04,not owned by a public authority,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,yes,30,35,,,15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,698,47-51 North Road,461872,347820,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.11,not owned by a public authority,permissioned,full planning permission,08/04/2014,https://planning.lancaster.gov.uk/online-applications/,yes,35,35,,"The planning permission 15/01122/FUL expires on 06/07/2019. The permission requires the submission an application and approval of details prior to renovation of the rear yard. 14/00961/CU - Change of use of upper floors from retail and storage to student accommodation comprising 35 studio apartments, creation of a fourth floor with alterations to the roof including new dormer windows to the front and rear, alterations to fenestration",15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,713,"Halton Mill, Mill Lane",464765,350696,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,1.1,not owned by a public authority,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,yes,30,35,,The site forms part of a draft allocation in the Strategic Policies and Land Allocations DPD (policy H2.6),15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,736,Lune Industrial Estate,461657,346190,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,20.89,not owned by a public authority,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,yes,150,200,,The site forms part of a draft allocation in the Strategic Policies and Land Allocations DPD (policy DOS2) for mixed residential and employment use,15/02/2018,15/02/2018,
http://opendatacommunities.org/id/district-council/lancaster,823,Lansil Sports and Social Club,463276,348579,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,1.6,not owned by a public authority,permissioned,,,https://planning.lancaster.gov.uk/online-applications/,yes,30,35,,The site forms part of a draft allocation in the Strategic Policies and Land Allocations DPD (policy SG7),02/01/2019,02/01/2019,
http://opendatacommunities.org/id/district-council/lancaster,826,2-4 New Street,470578,349766,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.03,not owned by a public authority,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,yes,9,9,,"16/00172/CU - Change of use of offices (A2) into 9 self-contained flats (C3) including demolition of outrigger and erection of two storey rear extension, removal of shop front with replacement front porch, alterations to some windows and doors, creation of two new side windows.",21/03/2017,21/03/2017,
http://opendatacommunities.org/id/district-council/lancaster,828,"Alice Street Works, Alice Street",464388,344007,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.03,not owned by a public authority,permissioned,full planning permission,07/07/2016,https://planning.lancaster.gov.uk/online-applications/,yes,6,6,,15/01122/FUL � Demolition of warehouse and erection of 6 dwelling houses,21/03/2017,21/03/2017,
http://opendatacommunities.org/id/district-council/lancaster,871,Farmhouse Tavern and Motel,462636,346380,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.33,not owned by a public authority,not permissioned,,,https://planning.lancaster.gov.uk/online-applications/,yes,14,10,,,02/01/2019,02/01/2019,
http://opendatacommunities.org/id/district-council/lancaster,872,"J Wedlake and Son, Wheatfield Street",461601,347328,http://www.lancaster.gov.uk/planning/planning-policy/brownfield-register,0.08,not owned by a public authority,permissioned,outline planning permission,16/10/2016,https://planning.lancaster.gov.uk/online-applications/,yes,,,,17/01219/OUT - Erection of two story and four story building conprising apartment and associated demolition of industrial building and ancillary building,02/01/2019,02/01/2019,
