Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,18/02/2014,66205554/1,9500.50
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,10/02/2014,66205547/1,2262.06
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/02/2014,66205545/1,623.01
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/02/2014,66205548/1,1844.87
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/02/2014,66205549/1,1881.29
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/02/2014,66205550/1,2155.37
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/02/2014,6620555/1,2829.97
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,19/02/2014,662055544/1,1170.95
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,27/02/2014,66205543/1,1937.75
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,27/02/2014,66205546/1,1372.61
Lancaster City Council,30UH,British Gas Business,Resources,Gas,03/02/2014,65682005/1,870.64
Lancaster City Council,30UH,British Gas Business,Resources,Gas,20/02/2014,66205656/1,1022.33
Lancaster City Council,30UH,British Gas Business,Resources,Gas,26/02/2014,66081140/1,2818.97
Lancaster City Council,30UH,British Gas Business,Resources,Gas,26/02/2014,66205539/1,962.27
Lancaster City Council,30UH,British Gas Business,Resources,Gas,26/02/2014,66205541/1,1130.93
Lancaster City Council,30UH,British Gas Business,Resources,Gas,26/02/2014,66205552/1,5933.45
Lancaster City Council,30UH,British gymnastics,Health & Housing,Materials For Resale,04/02/2014,bpc000643,783.43
Lancaster City Council,30UH,Bryan Hoggarth Ltd,Environmental Services,Repair & Mtce Of Vehicles,12/02/2014,249380,850.99
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,13/02/2014,UK10/022014/7268,1433.33
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Line Rental - Members,27/02/2014,B1-16258534,757.35
Lancaster City Council,30UH,Cairn Marketing Consultancy Limited,Regeneration and Planning,Benchmarking/Research,06/02/2014,234.14,5000.00
Lancaster City Council,30UH,Calibration & Consultancy Services (,Environmental Services,Other Fixed Plant,26/02/2014,025581,804.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Other Construction Costs,24/02/2014,M 651786,825.00
Lancaster City Council,30UH,CBH Training Limited,Governance,Corporate Training Budget,11/02/2014,1068,2000.00
Lancaster City Council,30UH,CBH Training Limited,Governance,Corporate Training Budget,21/02/2014,1072,750.00
Lancaster City Council,30UH,Central Power Services Limited,Resources,Infrastructure - Update & Maintenance,27/02/2014,71953,781.25
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,18/02/2014,21646,6022.38
Lancaster City Council,30UH,Coastal Engineering UK Ltd,Regeneration and Planning,Capital Payments To Contractors,13/02/2014,1373,8575.00
Lancaster City Council,30UH,Coastal Engineering UK Ltd,Regeneration and Planning,Capital Payments To Contractors,13/02/2014,1374,1250.00
Lancaster City Council,30UH,Cogenco Limited,Health & Housing,R & M - Buildings,13/02/2014,0075147,745.00
Lancaster City Council,30UH,Cogenco Limited,Health & Housing,R & M - Buildings,20/02/2014,0075803,741.20
Lancaster City Council,30UH,Constructing the Future Lancashire Limited,Environmental Services,Apprenticeship Scheme,27/02/2014,CTFL/SINV/00000480,1492.26
Lancaster City Council,30UH,Constructing the Future Lancashire Limited,Environmental Services,Apprenticeship Scheme,27/02/2014,CTFL/SINV00000496,2344.39
Lancaster City Council,30UH,Constructing the Future Lancashire Limited,Environmental Services,Apprenticeship Scheme,27/02/2014,CTFL/SINV00000520,3037.09
Lancaster City Council,30UH,Contact One Limited,Resources,Capital Payments To Contractors,03/02/2014,3100,775.00
Lancaster City Council,30UH,Contineo Consulting Ltd,Health & Housing,Homelessness Priority Need Order,13/02/2014,February 2014,1700.00
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,11/02/2014,422634,733.22
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead,12/02/2014,F45362-02068,1179.90
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead,12/02/2014,F45362-02077,1209.90
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead,24/02/2014,F45362-02079,1253.90
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead,24/02/2014,F45362-02084,1253.90
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead,24/02/2014,F45362-02097,1253.90
Lancaster City Council,30UH,Coral Products (Mouldings) Ltd,Environmental Services,Equipment and Tools - General,13/02/2014,0000049408,7800.00
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,19/02/2014,09022993,1111.25
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,03/02/2014,00183,2720.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,03/02/2014,00183,1585.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,12/02/2014,00186,575.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,18/02/2014,00189,4080.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,18/02/2014,00189,4514.27
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,14/02/2014,1063861,1451.28
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,14/02/2014,1063862,899.91
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Capital Payments To Contractors,26/02/2014,59437,1290.00
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Capital Payments To Contractors,26/02/2014,59438,2564.49
Lancaster City Council,30UH,CTS Traffic and Transportation Limited,Governance,Hackney Carriage Demand Survey,26/02/2014,15382,1815.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Contracted Services,13/02/2014,30,700.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Contracted Services,24/02/2014,31,750.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Contracted Services,25/02/2014,32,750.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Contracted Services,25/02/2014,33,600.00
Lancaster City Council,30UH,D S Electrical,Health & Housing,Home Improvement Works,03/02/2014,Inv. 121308,632.51
Lancaster City Council,30UH,DAB Graphics Ltd,Health & Housing,Forestry Commission Works,12/02/2014,00250999,720.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,18/02/2014,spr000410,2480.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,26/02/2014,spr000415,2816.00
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,06/02/2014,7402089303,5580.00
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,26/02/2014,7402095378,17800.00
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,06/02/2014,DE10762055,512.34
Lancaster City Council,30UH,Derand Ltd,Regeneration and Planning,Services - General,12/02/2014,32141,881.88
Lancaster City Council,30UH,E.ON,Health & Housing,Electricity,12/02/2014,012910592590,1507.16
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,13/02/2014,HF9799884,1188.21
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,18/02/2014,HF94D35D5,680.69
Lancaster City Council,30UH,E.ON ,Environmental Services,Electricity,18/02/2014,HF9735A2E,691.02
Lancaster City Council,30UH,Earlsmere Limited,Environmental Services,Materials - General,26/02/2014,00052451,3141.66
Lancaster City Council,30UH,Earlsmere Limited,Environmental Services,Materials - General,26/02/2014,00052548,2405.70
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,03/02/2014,083119,631.94
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,24/02/2014,083120,701.44
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General,24/02/2014,083128,800.05
Lancaster City Council,30UH,Edward Bennis,Regeneration and Planning,Services - Consultants,12/02/2014,AONBHDL,4520.00
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,13/02/2014,00312405RI,34301.88
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,12/02/2014,00312409RI,14332.32
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,12/02/2014,00312412RI,45670.81
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,06/02/2014,0000122302,525.00
Lancaster City Council,30UH,Essentra Packaging & Security Ltd,Resources,Materials For Resale,06/02/2014,jpc000076,"1,039.50"
Lancaster City Council,30UH,Frontline (North West) Limited,Resources,R & M - Buildings,18/02/2014,4849,1960.00
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General,27/02/2014,572,16112.00
Lancaster City Council,30UH,GB Sport & Leisure UK Ltd,Environmental Services,White Lund Stock,17/02/2014,14-140-LP,1175.00
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,Stock Enhancement,19/02/2014,SINV-067044,5981.00
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Materials - General,10/02/2014,655867,550.78
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Materials - General,10/02/2014,655867,1160.00
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Materials - General,26/02/2014,657998,693.90
Lancaster City Council,30UH,Gradko International Ltd,Health & Housing,R & M - Air Quality Monitoring Station,25/02/2014,SCR901301,-2706.10
Lancaster City Council,30UH,Graeme Skelcher,Regeneration and Planning,Services - Consultants,12/02/2014,14/07,900.00
Lancaster City Council,30UH,Great Places Housing Association,Regeneration and Planning,Capital Grants,27/02/2014,SMIN/00003986,42000.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,03/02/2014,1401/90653,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,03/02/2014,1401/92829,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,03/02/2014,1401/95120,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,14/02/2014,1402/99301,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,25/02/2014,1402/00944,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,25/02/2014,1402/03199,625.00
Lancaster City Council,30UH,H Bleasdale  (French Polisher),Resources,Fixtures & Fittings - General,27/02/2014,SH/SL/17,1200.00
Lancaster City Council,30UH,Haffner Orchestra,Health & Housing,Concerts - General,18/02/2014,bpr000237,1404.10
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,11/02/2014,101615-10,34783.20
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,11/02/2014,101686-2,27760.07
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,26/02/2014,500081-1,12755.89
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,26/02/2014,500081-1A,841.50
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,28/02/2014,101686-3,54003.61
Lancaster City Council,30UH,HMCS,Resources,Legal & Court Costs,17/02/2014,rpc000012,"2,334.00"
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,11/02/2014,65025,532.58
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,25/02/2014,66148,522.55
Lancaster City Council,30UH,Illyria,Health & Housing,Exhibitions & Events,04/02/2014,13/2139,979.42
Lancaster City Council,30UH,Illyria,Health & Housing,Exhibitions & Events,04/02/2014,13/2140,580.42
Lancaster City Council,30UH,Innovative Safety Systems Limited,Environmental Services,Equipment and Tools - General,28/02/2014,3812,2394.25
Lancaster City Council,30UH,Institute of Acoustics Ltd (The),Health & Housing,Service Training Budget,11/02/2014,130617,520.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,06/02/2014,0895,10137.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Other Construction Costs,24/02/2014,0896,9289.50
Lancaster City Council,30UH,J Harris,Health & Housing,Rent Refunds - Current Tenants,19/02/2014,hpr000500,1157.05
Lancaster City Council,30UH,J.A.Jones & Sons (Churchtown) Ltd,Environmental Services,Materials - General,10/02/2014,9602538,690.00
Lancaster City Council,30UH,Jack Pearson,Environmental Services,Capital Payments To Contractors,14/02/2014,LCC-5,1650.00
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,14/02/2014,0333/0197744,589.33
Lancaster City Council,30UH,John Liscombe Ltd,Environmental Services,White Lund Stock,11/02/2014,50003701,820.80
Lancaster City Council,30UH,Johnston Publishing Ltd,Environmental Services,Miscellaneous Advertising,20/02/2014,1532099,2996.33
Lancaster City Council,30UH,Kate Rodenhurst Ltd,Health & Housing,Services - Consultants,05/02/2014,2014 01 04,1125.00
Lancaster City Council,30UH,Kee Services Ltd,Environmental Services,Contract Maintenance,13/02/2014,400704,845.63
Lancaster City Council,30UH,Kelway,Resources,Purchase Of Equipment,04/02/2014,jpc000068,"1,855.84"
Lancaster City Council,30UH,Keppie Massie,Regeneration and Planning,External Professional Fees,19/02/2014,6494,1411.67
Lancaster City Council,30UH,Kew Meadows T/A Dimension Precast,Environmental Services,Other Construction Costs,11/02/2014,3079,798.00
Lancaster City Council,30UH,Kew Meadows T/A Dimension Precast,Environmental Services,Other Construction Costs,11/02/2014,3079,912.00
Lancaster City Council,30UH,Kew Meadows T/A Dimension Precast,Environmental Services,Other Construction Costs,11/02/2014,3079,2925.00
Lancaster City Council,30UH,Kew Meadows T/A Dimension Precast,Environmental Services,Other Construction Costs,11/02/2014,3079,2145.00
Lancaster City Council,30UH,Kew Meadows T/A Dimension Precast,Environmental Services,Other Construction Costs,11/02/2014,3079,1365.00
Lancaster City Council,30UH,Kew Meadows T/A Dimension Precast,Environmental Services,Other Construction Costs,11/02/2014,3079,1365.00
Lancaster City Council,30UH,Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,R & M - Buildings,18/02/2014,113726,546.72
Lancaster City Council,30UH,Kitchener 2000 Limited,Environmental Services,Electricity,13/02/2014,26446,537.60
Lancaster City Council,30UH,KPMG LLP,Resources,Audit Fees,20/02/2014,5500803740,15900.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,19/02/2014,5200050221,1530.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Lancs County Council,20/02/2014,5200045752,8498.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Legal Costs,20/02/2014,5200045752,917.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,11/02/2014,spr000399,5783.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,11/02/2014,spr000401,5111.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,11/02/2014,spr000402,3420.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,11/02/2014,spr000403,5092.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,11/02/2014,spr000404,4487.06
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,11/02/2014,spr000405,3059.63
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,13/02/2014,spr000408,3859.50
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,26/02/2014,spr000411,5464.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,26/02/2014,spr000412,872.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,26/02/2014,spr000413,3443.47
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,26/02/2014,spr000414,2507.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Energy Performance Certificates,17/02/2014,5200050035,2352.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Grants,11/02/2014,5200049342,1000.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,13/02/2014,5100164128,2565.00
Lancaster City Council,30UH,Lancashire County Developments Ltd,Resources,Infrastructure - Update & Maintenance,13/02/2014,5200049020,1223.80
Lancaster City Council,30UH,Lancashire County Developments Ltd,Resources,Infrastructure - Update & Maintenance,13/02/2014,5200049020,1687.12
Lancaster City Council,30UH,Lancaster & District YMCA,Resources,Capital Grants,20/02/2014,PCP01,1057.00
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Health & Housing,Other Cleaning,05/02/2014,9361,641.31
Lancaster City Council,30UH,Lathams,Health & Housing,Materials For Resale,25/02/2014,bpc000731,758.75
Lancaster City Council,30UH,Limehouse Lizzy,Health & Housing,Exhibitions & Events - % Above Guarantee,11/02/2014,02022014,1482.80
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,26/02/2014,18349,544.00
Lancaster City Council,30UH,Litfest,health & housing,Grants,05/02/2014,326,2375.00
Lancaster City Council,30UH,Local Government Association,Governance,Legal & Court Costs,05/02/2014,40134165,2260.04
Lancaster City Council,30UH,Ludus Dance Company,Health & Housing,Grants,05/02/2014,156,10255.20
Lancaster City Council,30UH,Ludus Dance Company,Health & Housing,Grants,19/02/2014,190,2325.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,24/02/2014,358,1853.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,24/02/2014,362,1094.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,24/02/2014,377,866.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,24/02/2014,378,1853.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,26/02/2014,365,568.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,26/02/2014,366,595.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,26/02/2014,374,556.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,25/02/2014,108297,2656.03
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,25/02/2014,108300,686.10
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,25/02/2014,108301,855.60
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,25/02/2014,108303,587.48
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,25/02/2014,108305,608.75
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,25/02/2014,108306,2103.16
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,25/02/2014,108307,2811.15
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Other Construction Costs,25/02/2014,107849,17232.85
Lancaster City Council,30UH,M K Conversions Ltd,Environmental Services,Capital Payments To Contractors,26/02/2014,3856,7270.64
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,03/02/2014,158/165186,692.54
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,13/02/2014,158/165437,675.49
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,13/02/2014,158/165438,557.64
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,13/02/2014,158/165631,632.19
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,13/02/2014,158/165809,592.78
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,13/02/2014,158/165811,577.25
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,26/02/2014,158/165487,593.34
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,12/02/2014,158/165448,2399.70
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Environmental Services,Other Fixed Plant,19/02/2014,16977J,720.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Capital Payments To Contractors,11/02/2014,058/13,5856.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Capital Payments To Contractors,13/02/2014,051/13,838.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,R & M - Buildings,28/02/2014,061/13,860.00
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,Office Equipment,04/02/2014,309,750.00
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,Other Fixed Plant,25/02/2014,307,921.55
Lancaster City Council,30UH,Mobile Mini UK Ltd,Health & Housing,Services - General,27/02/2014,bpc000747,844.80
Lancaster City Council,30UH,Mobile Mini UK Ltd,Health & Housing,Services - General,27/02/2014,bpc000748,705.88
Lancaster City Council,30UH,Morecambe Bay Guest House,Health & Housing,Services - Bed and Breakfast,05/02/2014,spc000175,585.00
Lancaster City Council,30UH,Morecambe Bay Guest House,Health & Housing,Services - Bed and Breakfast,12/02/2014,spc000187,575.00
Lancaster City Council,30UH,Morecambe Bay Guest House,Health & Housing,Services - Bed and Breakfast,19/02/2014,spc000200,610.00
Lancaster City Council,30UH,Morecambe Bay Guest House,Health & Housing,Services - Bed and Breakfast,28/02/2014,spc000220,595.00
Lancaster City Council,30UH,Morecambe Town Council,Regeneration and Planning,Grants,25/02/2014,npr000118,7538.13
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Environmental Services,Contract Maintenance,06/02/2014,1818,1525.00
Lancaster City Council,30UH,N S Heating Services Ltd,Environmental Services,Contracted Services,10/02/2014,15948,1900.00
Lancaster City Council,30UH,New Progress Housing Association Limited,Health & Housing,Services - General,12/02/2014,nscm294,4865.00
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,11/02/2014,L0028560/L0028561,9868.90
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,20/02/2014,L0028784,2467.00
Lancaster City Council,30UH,Nisbets,Health & Housing,Equipment and Tools - General,11/02/2014,bpc000681,617.97
Lancaster City Council,30UH,Norcash,Regeneration and Planning,Equipment Maintenance,21/02/2014,22843,875.00
Lancaster City Council,30UH,Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,White Lund Stock,25/02/2014,10020,2556.51
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Environmental Services,Software Miscellaneous,11/02/2014,91293308,6650.00
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Governance,Search Fees,19/02/2014,91296787,10000.00
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Resources,Electronic Document Management Workflow,27/02/2014,91296785,25769.09
Lancaster City Council,30UH,npower,Health & Housing,Electricity,18/02/2014,LGUNN6GW,7701.87
Lancaster City Council,30UH,npower,Health & Housing,Electricity,27/02/2014,lgunn48j,1436.53
Lancaster City Council,30UH,npower,Health & Housing,Electricity,27/02/2014,lgunn48j,1569.89
Lancaster City Council,30UH,npower,Health & Housing,Electricity,27/02/2014,lgunn48j,874.77
Lancaster City Council,30UH,npower,Health & Housing,Electricity,27/02/2014,lgunn48j,2761.73
Lancaster City Council,30UH,npower,Health & Housing,Electricity,27/02/2014,lgunn48j,3482.95
Lancaster City Council,30UH,npower,Environmental Services,Electricity,10/02/2014,LGUNFHRF,1847.09
