Lancaster City Council - Spend Over �500 for November 2010,,,,,

Supplier Name,Spending Service,Nature of Spend,Date Paid,Invoice Reference,Net Amount (excluding VAT)
EMCOR Engineering Services Ltd,Health & Housing,Capital Payments To Contractors         ,11/11/2010,MCO1003664,37475.03
EMCOR Engineering Services Ltd,Health & Housing,Capital Payments To Contractors         ,25/11/2010,MCO1003674,56996.34
EMCOR Engineering Services Ltd,Health & Housing,Capital Payments To Contractors         ,25/11/2010,MCO1003675,32485.95
EMCOR Engineering Services Ltd,Health & Housing,Contract Maintenance                    ,25/11/2010,MCO1003671,42231.06
Emo Oil Ltd,Environmental Services,White Lund Stock                        ,08/11/2010,5249924,22530.95
Emo Oil Ltd,Environmental Services,White Lund Stock                        ,08/11/2010,5249929,2617.5
Emo Oil Ltd,Environmental Services,White Lund Stock                        ,19/11/2010,5312890,22626.82
Envirovent Ltd,Health & Housing,Ventilation Servicing                   ,25/11/2010,57473,1500
E.ON,Property Services,Electricity                             ,30/11/2010,HAE8D2E42,745.34
E.ON,Property Services,Security Services                       ,03/11/2010,11284258410,3320.95
E.ON,Regeneration and Policy,Electricity                             ,17/11/2010,HA09176E1,834.55
E.ON Energy Electricity Income Account,Environmental Services,Electricity                             ,03/11/2010,400397435,1071.21
E.ON Energy Electricity Income Account,Environmental Services,Electricity                             ,04/11/2010,400397435,513.64
Eversheds LLP,Regeneration and Policy,External Professional Fees              ,04/11/2010,90867571,5571.33
Fairclough Roofing Ltd,Property Services,Repair & Maintenance of Buildings                       ,04/11/2010,355,1756.08
Fisher Wrathall,Regeneration and Policy,Capital Payments To Contractors         ,17/11/2010,6502,750
FlatRoofing Systems,Property Services,Repair & Maintenance of Buildings                       ,24/11/2010,7740,533
FlatRoofing Systems,Property Services,Repair & Maintenance of Buildings                       ,25/11/2010,7742,3442
Frances Bowen - Video Productions,Regeneration and Policy,Marketing & Promotion                   ,17/11/2010,10-Aug,1340
Frank Whittle Partnership,Health & Housing,Stock Condition/Housing Needs Survey    ,25/11/2010,4546/2,14770
F.T.S. Fire Extinguishers Ltd,Property Services,Repair & Maintenance of Buildings                       ,17/11/2010,37452,877
Furniture Matters,Environmental Services,Services - General                      ,08/11/2010,2410BM,30465.71
Galaxy Print,Health & Housing,Repair & Maintenance of Buildings                       ,25/11/2010,21607,1035.95
Gardners Tiles Ltd,Environmental Services,Other Construction Costs                ,16/11/2010,270910,703.07
GB Group,Financial Services,Office Equipment                        ,11/11/2010,104709,7500
G B Sport & Leisure,Environmental Services,Materials - General                     ,04/11/2010,16302-JA,3308
G B Sport & Leisure,Environmental Services,Materials - General                     ,04/11/2010,16304-JA,724.84
G J Cox - A&G Trade Plastics,Environmental Services,Capital Payments To Contractors         ,04/11/2010,11171,5651.4
G J Cox - A&G Trade Plastics,Environmental Services,Capital Payments To Contractors         ,16/11/2010,11347,4821.6
G J Cox - A&G Trade Plastics,Environmental Services,Capital Payments To Contractors         ,23/11/2010,11294,1742.4
G J Cox - A&G Trade Plastics,Environmental Services,Other Construction Costs                ,01/11/2010,11210,5121.71
G J Cox - A&G Trade Plastics,Environmental Services,Other Construction Costs                ,04/11/2010,11339,2793.66
G J Cox - A&G Trade Plastics,Environmental Services,Other Construction Costs                ,16/11/2010,11402,5587.32
G J Cox - A&G Trade Plastics,Environmental Services,Other Construction Costs                ,23/11/2010,11351,6518.54
G J Cox - A&G Trade Plastics,Environmental Services,Other Construction Costs                ,23/11/2010,11380,1862.44
G J Cox - A&G Trade Plastics,Environmental Services,Other Construction Costs                ,25/11/2010,11296,10853.42
Graham - Plumbers' Merchant,Environmental Services,White Lund Stock                        ,24/11/2010,0235/0116001,1199
Granart Memorials,Health & Housing,Contracted Services                     ,08/11/2010,4270,3996
Granart Memorials,Health & Housing,Equipment and Tools - General           ,08/11/2010,4270,3396
Graphic Design,Community Engagement,Marketing & Promotion                   ,04/11/2010,69984,600
Greenham Trading Limited,Environmental Services,White Lund Stock                        ,22/11/2010,11/013377,550
Green-Tech Limited,Environmental Services,White Lund Stock                        ,19/11/2010,56120,756
G.W. Resources,Governance Services,Corporate Training Budget               ,03/11/2010,4910,1489.2
G.W. Resources,Governance Services,Corporate Training Budget               ,26/11/2010,5310,3705.8
Haffner Orchestra,Community Engagement,Concerts             ,15/11/2010,230609,710.6
Harmsworth Printing (Staverton) Ltd,Community Engagement,Marketing                               ,01/11/2010,56028247,7922.82
Harmsworth Printing (Staverton) Ltd,Community Engagement,Marketing                               ,04/11/2010,56028121,4942
Herbert T. Forrest Ltd,Health & Housing,Capital Payments To Contractors         ,18/11/2010,011373-4,183322.22
Herbert T. Forrest Ltd,Health & Housing,Materials - General                     ,25/11/2010,011376/1,2450
Heysham High School,Community Engagement,Gas                                     ,23/11/2010,IN044618,1074.29
Hodges North West Ltd,Health & Housing,Capital Grants                          ,16/11/2010,35570,2891.5
Honeywell Control Systems Ltd,Property Services,Repair & Maintenance of Buildings                       ,12/11/2010,5200408026b,674.3
Honeywell Control Systems Ltd,Property Services,Repair & Maintenance of Buildings                       ,12/11/2010,5200408026o,1508.52
Honeywell Control Systems Ltd,Property Services,Repair & Maintenance of Buildings                       ,29/11/2010,5200456748,1361.87
Honeywell Control Systems Ltd,Property Services,Repair & Maintenance of Buildings                       ,29/11/2010,5200456751,560
Horiba Instruments Ltd,Health & Housing,Repair & Maintenance - Air Quality Monitoring Station  ,08/11/2010,90008667,1230
Horton Automatics Limited,Property Services,Repair & Maintenance of Buildings                       ,10/11/2010,4029446,1350
Howden Joinery Co,Environmental Services,Materials - General                     ,22/11/2010,D61/0008163,808.4
Howden Joinery Co,Environmental Services,Materials - General                     ,22/11/2010,D61/0009575,504.25
Howden Joinery Co,Environmental Services,Materials - General                     ,29/11/2010,D61/0005863,688.26
Howden Joinery Co,Environmental Services,Materials - General                     ,29/11/2010,D61/0007872,804.8
Howden Joinery Co,Environmental Services,Materials - General                     ,29/11/2010,D61/0009910,569.68
Howden Joinery Co,Environmental Services,Other Construction Costs                ,24/11/2010,D61/0009409,543.6
Howden Joinery Co,Environmental Services,Other Construction Costs                ,29/11/2010,D61/0008066,605.1
Howden Joinery Co,Environmental Services,Other Construction Costs                ,29/11/2010,D61/0008361,738.85
Howden Joinery Co,Environmental Services,Other Construction Costs                ,29/11/2010,D61/0008485,511.25
Howden Joinery Co,Environmental Services,Other Construction Costs                ,29/11/2010,D61/0008626,589.85
Howden Joinery Co,Environmental Services,Other Construction Costs                ,29/11/2010,D61/0008835,770.45
Howden Joinery Co,Environmental Services,Other Construction Costs                ,29/11/2010,D61/0009124,765.65
Howden Joinery Co,Environmental Services,Other Construction Costs                ,29/11/2010,D61/0009262,652.5
Howden Joinery Co,Environmental Services,Other Construction Costs                ,29/11/2010,D61/0009730,582.65
Hyder Consulting (UK) Limited,Regeneration and Policy,Services - Consultants                  ,04/11/2010,IUG00002605,657.4
Idox Software Limited,Regeneration and Policy,Computer Equipment                      ,04/11/2010,37554,500
Instarmac Group PLC,Environmental Services,White Lund Stock                        ,10/11/2010,322412,2354.96
InterfaceFLOR,Community Engagement,Equipment and Tools - General           ,09/11/2010,73,800
InterfaceFLOR,Community Engagement,Office Equipment                        ,09/11/2010,73,1000
InterfaceFLOR,Community Engagement,Printing & Stationery                   ,09/11/2010,73,664.71
Intrak,Community Engagement,Hire Of Equipment                       ,09/11/2010,LT/0611,1950
James Chambers (Timber Merchants) Ltd,Environmental Services,White Lund Stock                        ,15/11/2010,614297,849.5
JCB Finance Ltd,Financial Services,Lease payment          ,18/11/2010,26032,1800.05
J C Critchley Ltd,Environmental Services,Capital Payments To Contractors         ,15/11/2010,725,800
J C Critchley Ltd,Environmental Services,Capital Payments To Contractors         ,16/11/2010,724,9290
J Chaplow & Sons Ltd,Health & Housing,Repair & Maintenance of Paths & Fences                    ,22/11/2010,13073,2283
J Chaplow & Sons Ltd,Health & Housing,Repair & Maintenance of Paths & Fences                    ,22/11/2010,13074,3549
J Chaplow & Sons Ltd,Health & Housing,Repair & Maintenance of Paths & Fences                    ,22/11/2010,13075,1260
J Chaplow & Sons Ltd,Health & Housing,Repair & Maintenance of Paths & Fences                    ,22/11/2010,13076,2888
J Chaplow & Sons Ltd,Health & Housing,Repair & Maintenance of Paths & Fences                    ,22/11/2010,13077,2625
Jewson Limited,Health & Housing,Grave Excavation                        ,02/11/2010,0333/0152167,894.5
J & H M Dickson Ltd,Environmental Services,Equipment and Tools - General           ,29/11/2010,43569,1000
Johnston Publishing Ltd,Regeneration and Policy,Services - Consultants                  ,25/11/2010,6180127,579.6
Keppie Massie,Regeneration and Policy,External Professional Fees              ,04/11/2010,3753,2282.5
Keppie Massie,Regeneration and Policy,External Professional Fees              ,04/11/2010,3756,9299.17
Kings Chambers,Regeneration and Policy,Planning Legal Costs                    ,25/11/2010,300270,831.25
Konica Minolta Business Solutions East,Information Services,Printing\Copying Equipment              ,25/11/2010,1097116882,2184.57
KPMG LLP,Financial Services,Audit Fees                              ,18/11/2010,5500292224,22500
KPMG LLP,Financial Services,Audit Fees                              ,18/11/2010,5500292229,10000
Lancashire County Council,Community Engagement,Contracted Services                     ,16/11/2010,4600007041,270000
Lancashire County Council,Community Engagement,Rent                                    ,09/11/2010,4600006054,4085.75
Lancashire County Council,Health & Housing,Capital Payments To Contractors         ,05/11/2010,4600008365,2734
Lancashire County Council,Health & Housing,Capital Grants                          ,08/11/2010,4600006953,2785
Lancashire County Council,Health & Housing,Capital Grants                          ,16/11/2010,4600008363,10149
Lancashire County Council,Health & Housing,Capital Grants                          ,16/11/2010,L000493538,5829
Lancashire County Council,Health & Housing,Capital Grants                          ,22/11/2010,4600006969,3040
Lancashire County Council,Health & Housing,Capital Grants                          ,23/11/2010,L000510555,3773
Lancashire County Council,Health & Housing,Capital Grants                          ,25/11/2010,4600009761,5264
Lancashire County Council,Health & Housing,Capital Grants                          ,30/11/2010,4600002273,2110.25
Lancashire County Council,Governance Services,Land Charge Fees - L.C.C.               ,02/11/2010,460007647,1044
Lancashire County Council,Property Services,Community Transport                     ,11/11/2010,4600008172,6046.5
Lancashire County Council,Property Services,Services - Lancs County Council         ,11/11/2010,4600008512,12258.27
Lancashire County Council,Property Services,Services - Legal Costs                  ,12/11/2010,4600008495,790
Lancashire Police Authority,Community Engagement,Grants                                  ,02/11/2010,P000032413,8500
Lancaster Cast Stone,Environmental Services,Other Construction Costs                ,16/11/2010,18956,1892.59
Lancaster Cast Stone,Environmental Services,Other Construction Costs                ,16/11/2010,18981,555.98
Lancaster Citizens Advice Bureau,Community Engagement,Grants                                  ,22/11/2010,121110 Oct 2010,41150
Lancaster District Old People's Strategy,Financial Services,Grants                                  ,18/11/2010,LDOPS,1050
LaraNichols Ltd,Community Engagement,Other Cleaning                          ,10/11/2010,4014,578.51
Leola Music Ltd,Community Engagement,Exhibitions & Events - Guarantees       ,01/11/2010,RMT/2179,2000
Leola Music Ltd,Community Engagement,Exhibitions & Events - Guarantees       ,10/11/2010,RMT/2194,1603.18
Lex Autolease Ltd,Financial Services,Car Lease Payments                      ,18/11/2010,MRI1075025,2126.88
Litfest,Community Engagement,Concerts ,16/11/2010,101110,1341.4
Liverpool John Moores University,Regeneration and Policy,Grants                                  ,03/11/2010,R254033LJMU3,526.66
Lune Valley Audio,Community Engagement,Services - General                      ,30/11/2010,291110,570
Mahood Bros Ltd,Environmental Services,Materials - General                     ,08/11/2010,26997,525.28
Maincoat Limited,Health & Housing,Repair & Maintenance of Paths & Fences                    ,15/11/2010,JEH/I/1010,1380
Maincoat Limited,Health & Housing,Repair & Maintenance of Paths & Fences                    ,15/11/2010,JEH/I/1012,13337
Marsh Community Centre,Community Engagement,Grants                                  ,02/11/2010,166,3900
Matrix SCM Ltd,Financial Services,Services - Consultants                  ,01/11/2010,MATRIX11127         ,606
Matrix SCM Ltd,Financial Services,Services - Consultants                  ,03/11/2010,MATRIX11165         ,934.26
Matrix SCM Ltd,Financial Services,Services - Consultants                  ,10/11/2010,MATRIX11204         ,927.95
Matrix SCM Ltd,Financial Services,Services - Consultants                  ,18/11/2010,MATRIX11247         ,927.95
Matrix SCM Ltd,Financial Services,Services - Consultants                  ,25/11/2010,MATRIX11293         ,927.93
Mattiussi Ecologia,Environmental Services,Purchase Of Equipment                   ,29/11/2010,30065,17424
Mattiussi Ecologia,Environmental Services,Purchase Of Equipment                   ,29/11/2010,30066,13464
Maxigiene Environmental Services Limited,Property Services,Repair & Maintenance of Buildings                       ,29/11/2010,11089J,1350
Mayer Brown Limited,Regeneration and Policy,Capital Payments To Contractors         ,17/11/2010,35959,3795
Mayer Brown Limited,Regeneration and Policy,Performance Improvement Support         ,25/11/2010,35961,3750
MB Hodgson & Sons Ltd,Regeneration and Policy,Capital Payments To Contractors         ,04/11/2010,12827,852
MDL Fireworks Ltd,Community Engagement,Entertainment Fees                      ,09/11/2010,2061110,8500
Melville Plasterers Ltd,Property Services,Repair & Maintenance of Buildings                       ,25/11/2010,1967,1598
Melville Plasterers Ltd,Property Services,Repair & Maintenance of Buildings                       ,29/11/2010,1969,1600
Melville Plasterers Ltd,Property Services,Repair & Maintenance of Buildings                       ,29/11/2010,1970,3400
Melville Plasterers Ltd,Property Services,Repair & Maintenance of Buildings                       ,29/11/2010,1971,2925
MGB Plastics  Ltd,Environmental Services,Equipment and Tools - General           ,02/11/2010,3109,10350
MGB Plastics  Ltd,Environmental Services,Equipment and Tools - General           ,08/11/2010,3158,6900
Michael Wilson - Joinery & Flat Roof Specialist,Health & Housing,Contracted Services                     ,03/11/2010,040/10,2204.04
Michael Wilson - Joinery & Flat Roof Specialist,Health & Housing,Contracted Services                     ,25/11/2010,039/10,1610.07
Middlesbrough Council,Environmental Services,White Lund Stock                        ,19/11/2010,6188208,1071
Middlesbrough Council,Environmental Services,White Lund Stock                        ,25/11/2010,6188207,1651
Moneypenny Agency Clients a/c,Community Engagement,Exhibitions & Events - Guarantees       ,12/11/2010,1889.1,2250
Morecambe Brass Band Association,Community Engagement,Venue - Premises Hire Costs             ,24/11/2010,23112010,986.14
Morecambe FC Community Sports,Community Engagement,Grants                                  ,02/11/2010,1608,3000
Morecambe & Heysham Citizens Advice Bureau,Community Engagement,Grants                                  ,22/11/2010,121110,41650
More Music in Morecambe Ltd,Community Engagement,Grants                                  ,09/11/2010,1584,3500
More Music in Morecambe Ltd,Community Engagement,Grants                                  ,09/11/2010,1618,2550
Mouchel Group PLC,Governance Services,Hackney Carriage Demand Survey          ,17/11/2010,90047792,1678
Ms Gill Woon - Valley View Kennels,Health & Housing,Services - Kennelling                   ,11/11/2010,112/10,2695.19
Ms Gill Woon - Valley View Kennels,Health & Housing,Services - Kennelling                   ,11/11/2010,99/10,2695.19
National Energy Services Ltd,Health & Housing,Subscriptions                           ,25/11/2010,INV108307,870
National Express,Community Engagement,National Express                        ,08/11/2010,AREXT/00097326,662.83
NCBI Lancashire ,Financial Services,Grants                                  ,18/11/2010,fci0027630,5248.21
NCBI Lancashire ,Financial Services,Grants                                  ,25/11/2010,fci0027782,4873.11
Newclear Drains,Health & Housing,Contracted Services                     ,25/11/2010,7165,740
Newclear Drains,Health & Housing,Works In Default                        ,17/11/2010,7177,3225
NHS Lanarkshire,Governance Services,Services - Medical Fees                 ,03/11/2010,L10012385,590
Northgate Information Solutions UK Limited,Governance Services,Search Fees                             ,05/11/2010,91136166,640.51
North Western Employers Org,Governance Services,Corporate Training Budget               ,12/11/2010,6321,541.69
North Western Employers Org,Governance Services,Corporate Training Budget               ,26/11/2010,6401,750
Norwell Lapley Productions Ltd,Community Engagement,Exhibitions & Events - Guarantees       ,18/11/2010,NLP2010/185,3531.57
npower,Community Engagement,Electricity                             ,10/11/2010,LGUDTGJ8,7385.56
npower,Health & Housing,Electricity                             ,18/11/2010,LGUDQJ6D,8451.94
npower,Health & Housing,Electricity                             ,25/11/2010,LGUDVZ6W,1267.4
npower,Property Services,Electricity                             ,09/11/2010,LGUDQGPJ,1715.45
npower,Property Services,Electricity                             ,11/11/2010,LGUDQJR4,681.73
npower,Property Services,Electricity                             ,11/11/2010,LGUDQJR5,689.23
npower,Property Services,Electricity                             ,12/11/2010,LGUDTGJ9,1626.01
npower,Property Services,Electricity                             ,15/11/2010,7919 34282 10,2935.64
npower,Property Services,Electricity                             ,15/11/2010,LGUDQGPL,1927.2
npower,Property Services,Electricity                             ,15/11/2010,LGUDTGKC,2386.27
npower,Property Services,Electricity                             ,22/11/2010,LGUDQGPH,953.72
npower,Property Services,Electricity                             ,23/11/2010,LGUDVZ3G,536.93
npower,Property Services,Electricity                             ,26/11/2010,LGUDTGKD,1715.13
npower,Property Services,Electricity                             ,30/11/2010,LGUDN5L2,2714.36
npower,Property Services,Electricity                             ,30/11/2010,LGUDN5LX,1452.62
N S Heating Services Ltd,Health & Housing,Contracted Services                     ,18/11/2010,13968,1825.2
NSL Limited,Property Services,Cash Collection Expenses                ,11/11/2010,7328,3046.47
NSL Limited,Property Services,Contracted Services                     ,11/11/2010,7328,7103.2
N.W. & N. Wales Sea Fisheries Comm.,Health & Housing,Services - Other Analysts               ,23/11/2010,4026,1440
Oce Finance,Regeneration and Policy,Office Equipment                        ,11/11/2010,9.2811E+13,1055
O`Connor Fencing Ltd,Environmental Services,Materials - General                     ,08/11/2010,15958,954
O`Connor Fencing Ltd,Environmental Services,Purchase Of Equipment                   ,08/11/2010,15959,4349.2
Orion Security Print Ltd,Property Services,Printing & Stationery                   ,26/11/2010,17180,1320
Otis Ltd.,Community Engagement,Other Fixed Plant                       ,10/11/2010,937932,730.67
Otis Ltd.,Health & Housing,Repair & Maintenance of Buildings                       ,08/11/2010,RTS31000433,1819
Otis Ltd.,Property Services,Repair & Maintenance of Buildings                       ,24/11/2010,RTS31000496,5309
Otis Ltd.,Property Services,Repair & Maintenance of Buildings                       ,25/11/2010,RTS 31011254,2148
Otis Ltd.,Property Services,Repair & Maintenance of Buildings                       ,29/11/2010,00939861F,919.17
Otis Ltd.,Property Services,Repair & Maintenance of Buildings                       ,29/11/2010,RTS 31011252,2148
Otis Ltd.,Property Services,Repair & Maintenance of Buildings                       ,29/11/2010,RTS 31011253,2148
OTW Productions Ltd,Community Engagement,Exhibitions & Events - % Above Guarantee,11/11/2010,1006/2010,1479.19
Pagefast Print & Publishing Ltd,Environmental Services,Printing & Stationery                   ,24/11/2010,12851,2235
Pagefast Print & Publishing Ltd,Environmental Services,Printing & Stationery                   ,24/11/2010,12852,640
Pagefast Print & Publishing Ltd,Environmental Services,Printing & Stationery                   ,24/11/2010,12868,1298
PATROL,Property Services,Services - Legal Costs                  ,11/11/2010,1437,1102.4
Pennine Flooring Supplies Ltd,Environmental Services,White Lund Stock                        ,03/11/2010,INV358220,1132.39
phaDesign,Regeneration and Policy,Capital Payments To Contractors         ,25/11/2010,pp-01283213,500
Plastech Windows,Health & Housing,Contracted Services                     ,25/11/2010,252809,833.19
Plastech Windows,Health & Housing,Contracted Services                     ,25/11/2010,252811,833.19
Plastech Windows,Health & Housing,Contracted Services                     ,25/11/2010,252812,833.19
Play and Leisure Ltd,Environmental Services,Purchase Of Equipment                   ,04/11/2010,12255/PLH.1820,9119
Playdale Playgrounds Ltd,Environmental Services,Materials - General                     ,08/11/2010,19547,3454
Playdale Playgrounds Ltd,Environmental Services,Materials - General                     ,17/11/2010,19600,2375
Playdale Playgrounds Ltd,Environmental Services,Playground Improvements                 ,17/11/2010,19606,2085.26
Playdale Playgrounds Ltd,Environmental Services,Purchase Of Equipment                   ,08/11/2010,19528,4123
Playdale Playgrounds Ltd,Environmental Services,Purchase Of Equipment                   ,17/11/2010,19606,1321.74
Plus Dane Housing Group Ltd,Regeneration and Policy,Services - General                      ,17/11/2010,PLU 900167,1321
Premier Paper Ltd,Property Services,Printing & Stationery                   ,25/11/2010,5733330,1383
Preston City Council,Regeneration and Policy,Contracted Services                     ,17/11/2010,417066,980.48
