Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT),
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,26/07/2013,A9980090233,1335.04,
Lancaster City Council,30UH,Audioworks (NW) Ltd,Resources,R & M - General,15/07/2013,9459,18983.00,
Lancaster City Council,30UH,AW JENKINSON,Environmental Services,Materials - General,18/07/2013,19978,1065.96,
Lancaster City Council,30UH,Balmer`s Garden Machinery Centre,Environmental Services,Purchase Of Vehicles Etc,02/07/2013,165572,39180.00,
Lancaster City Council,30UH,Bang Design Ltd,Health & Housing,Marketing,30/07/2013,BANG010840,680.00,
Lancaster City Council,30UH,Bang Design Ltd,Health & Housing,Printing & Stationery,04/07/2013,BANG010823,1540.00,
Lancaster City Council,30UH,Bang Design Ltd,Health & Housing,Sundry Expenses,30/07/2013,BANG010848,770.00,
Lancaster City Council,30UH,Bang Design Ltd,Health & Housing,Sundry Expenses,30/07/2013,BANG010848,1095.00,
Lancaster City Council,30UH,Ben Lewis,Health & Housing,Grounds Maintenance - Other,17/07/2013,2,500.00,
Lancaster City Council,30UH,Blackett-Ord Conservation Ltd,Resources,R & M - Buildings,22/07/2013,3470/P19/1463,1500.00,
Lancaster City Council,30UH,BMC Software Distribution B.V. (Numara Division),Resources,Acquisition Of Software,25/07/2013,EI1301829,7457.24,
Lancaster City Council,30UH,BMC Software Distribution B.V. (Numara Division),Resources,Software - IS Helpdesk,25/07/2013,EI1302824,8650.45,
Lancaster City Council,30UH,BMG Research,Health & Housing,Surveys,11/07/2013,108993,3400.00,
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,12/07/2013,19908,1207.30,
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,25/07/2013,20086,2666.70,
Lancaster City Council,30UH,Booker,Health & Housing,Bar Supplies,27/07/2013,20107,1213.78,
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,17/07/2013,62603781/1,915.14,
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,18/07/2013,62581040/1,985.04,
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,18/07/2013,62641501/1,5185.70,
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,18/07/2013,62641496/1,786.07,
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,18/07/2013,62641497/1,802.15,
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,18/07/2013,62641498/1,1081.29,
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,18/07/2013,62641499/1,1358.20,
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,18/07/2013,6264195/1,1180.92,
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,10/07/2013,62217200/1,651.52,
Lancaster City Council,30UH,British Gas Business,Resources,Gas,02/07/2013,62217551/1,926.49,
Lancaster City Council,30UH,British Gas Business,Resources,Gas,02/07/2013,62219706/1,1241.73,
Lancaster City Council,30UH,British Gas Business,Resources,Gas,10/07/2013,62505396/1,655.47,
Lancaster City Council,30UH,Bromborough Paints,Environmental Services,Materials - General,10/07/2013,170578,1203.80,
Lancaster City Council,30UH,Burrows (GM) Ltd,Environmental Services,Materials - General,15/07/2013,166562,925.00,
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,23/07/2013,318,646.00,
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,30/07/2013,340,1077.00,
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,10/07/2013,316,9400.00,
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,11/07/2013,UK10/072013/6852,2602.28,
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,04/07/2013,12089926,1235.30,
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,11/07/2013,B1-16256412,912.15,
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,11/07/2013,B1-16256796,664.25,
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,11/07/2013,UK/10/072013/3666,1933.33,
Lancaster City Council,30UH,Cameron Forecourt Limited,Environmental Services,Materials - General,04/07/2013,53245,562.54,
Lancaster City Council,30UH,Capita Symonds Ltd,Governance,Legal & Court Costs,02/07/2013,93047977,2181.74,
Lancaster City Council,30UH,Capita Symonds Ltd,Governance,Legal & Court Costs,25/07/2013,93088602,9650.00,
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,11/07/2013,M 585979,591.35,
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Materials - General,10/07/2013,M 597479,750.00,
Lancaster City Council,30UH,CEEP Limited,Health & Housing,Services - Consultants,25/07/2013,LCC0713A,5000.00,
Lancaster City Council,30UH,Ceequal Ltd,Regeneration and Planning,Capital Payments To Contractors,22/07/2013,20014,870.00,
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - General,04/07/2013,38,584.00,
Lancaster City Council,30UH,City Communications,Environmental Services,Contract Maintenance,02/07/2013,1273,1120.00,
Lancaster City Council,30UH,City Communications,Environmental Services,Contract Maintenance,02/07/2013,1274,1120.00,
Lancaster City Council,30UH,City Communications,Environmental Services,Contract Maintenance,02/07/2013,1290,1120.00,
Lancaster City Council,30UH,City Communications,Environmental Services,Contracted Services,19/07/2013,1275,900.00,
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,11/07/2013,20410,6022.38,
Lancaster City Council,30UH,Colas Limited,Environmental Services,White Lund Stock,04/07/2013,137712,837.36,
Lancaster City Council,30UH,Concorde Informatics Technology Group Limited,Resources,Infrastructure - Update & Maintenance,11/07/2013,INV30984,760.00,
Lancaster City Council,30UH,Constructing the Future Lancashire Limited,Environmental Services,Apprenticeship Scheme,17/07/2013,CTFL/SINV00000384,1327.77,
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,22/07/2013,2999,1842.50,
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,18/07/2013,08447680,772.23,
Lancaster City Council,30UH,Countryscape,Regeneration and Planning,Services - Consultants,30/07/2013,ARNS-02,500.00,
Lancaster City Council,30UH,County Oil Group Ltd,Environmental Services,VMU Stock,10/07/2013,629401,1872.99,
Lancaster City Council,30UH,Craemer UK Ltd,Environmental Services,Equipment and Tools - General,01/07/2013,1626893,9350.00,
Lancaster City Council,30UH,Craemer UK Ltd,Environmental Services,Equipment and Tools - General,01/07/2013,1626893,800.00,
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,15/07/2013,00235,2280.00,
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - General,17/07/2013,00233,1000.00,
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M Sites & Signs,17/07/2013,00229,1100.00,
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M Sites & Signs,31/07/2013,00238,3310.00,
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,04/07/2013,791484,1728.58,
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,31/07/2013,812953,1070.28,
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,31/07/2013,814600,556.37,
Lancaster City Council,30UH,Cumbria County Council,Regeneration and Planning,Morecambe Bay Strategy Partnership,04/07/2013,0231673,3900.00,
Lancaster City Council,30UH,Cumbria County Council,Regeneration and Planning,Morecambe Bay Strategy Partnership,11/07/2013,0231674,1000.00,
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,11/07/2013,W191690,619.12,
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,23/07/2013,W193192,749.00,
Lancaster City Council,30UH,Cycling Development North West,Health & Housing,Services - General,10/07/2013,LAN 01/13,2775.60,
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,04/07/2013,10,2025.00,
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,22/07/2013,11,900.00,
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,30/07/2013,12,1500.00,
Lancaster City Council,30UH,D J Kilifin Building Services,Regeneration and Planning,R & M - Buildings,03/07/2013,LCC05,850.00,
Lancaster City Council,30UH,Dan Halliday Plastering & Pebbledashing,Environmental Services,Capital Payments To Contractors,30/07/2013,52,740.00,
Lancaster City Council,30UH,Daniel Thwaites plc,Health & Housing,Bar Supplies,05/07/2013,19826,578.34,
Lancaster City Council,30UH,Daniel Thwaites plc,Health & Housing,Bar Supplies,29/07/2013,20136,581.90,
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,03/07/2013,spr000235,6500.00,
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,25/07/2013,spr000244,2200.00,
Lancaster City Council,30UH,Dennis Barnfield Ltd,Health & Housing,Equipment and Tools - General,15/07/2013,247089,960.03,
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Repair & Mtce Of Vehicles,30/07/2013,246990,680.00,
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Capital Grants,03/07/2013,spr000234,2700.00,
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Capital Grants,16/07/2013,Inv. 072,675.00,
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Capital Grants,16/07/2013,Inv. 073,2880.00,
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Contracted Services,16/07/2013,Inv. 072,500.00,
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Home Improvement Works,16/07/2013,Inv. 072,675.00,
Lancaster City Council,30UH,Dutch Maid Ices (Blackpool) Ltd,Health & Housing,Materials For Resale,25/07/2013,34286,547.88,
Lancaster City Council,30UH,E.ON,Health & Housing,Electricity,09/07/2013,012910592590,1172.89,
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,10/07/2013,HEBECAB26,672.69,
Lancaster City Council,30UH,Electro-Tech CP Ltd,Resources,R & M - Buildings,23/07/2013,2153,1132.60,
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Capital Payments To Contractors,25/07/2013,MCO1004316,36603.61,
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,25/07/2013,MCO1004315,35913.75,
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,30/07/2013,MCO1004317,16555.94,
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,12/07/2013,9846433,24923.06,
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,31/07/2013,9893871,2729.61,
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,31/07/2013,9893875,20673.34,
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,19/07/2013,0000107287,786.00,
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,19/07/2013,0000107288,780.00,
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,19/07/2013,0000107429,630.00,
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Acquisition Of Software,11/07/2013,084005,2190.00,
Lancaster City Council,30UH,Event Infrastructure & Branding Ltd,Health & Housing,Hire Of Equipment,10/07/2013,102001,4417.50,
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Planning,External Professional Fees,17/07/2013,91189123,5027.30,
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Planning,External Professional Fees,31/07/2013,91199993,24720.13,
Lancaster City Council,30UH,Evolution in Technology Limited,Health & Housing,Postages,25/07/2013,A461,1514.17,
Lancaster City Council,30UH,Evolve Energy Ltd,Health & Housing,Other Fixed Plant,10/07/2013,I046969,944.00,
Lancaster City Council,30UH,Feather Brooksbank Ltd,Health & Housing,Employee Related Advertising,11/07/2013,106687,643.00,
Lancaster City Council,30UH,FGH Security Ltd,Health & Housing,Security Services,04/07/2013,19931,795.25,
Lancaster City Council,30UH,FGH Security Ltd,Health & Housing,Security Services,10/07/2013,19797,987.00,
Lancaster City Council,30UH,Four Point Mapping,Regeneration and Planning,R & M - General,11/07/2013,1640,2030.00,
Lancaster City Council,30UH,FRS Roofing Services Limited,Resources,R & M - Buildings,30/07/2013,1004,3274.00,
Lancaster City Council,30UH,FRS Roofing Services Limited,Resources,R & M - Buildings,30/07/2013,1005,6693.00,
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General,31/07/2013,319,16112.00,
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General,01/07/2013,20031,578.20,
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General,25/07/2013,20875,863.35,
Lancaster City Council,30UH,G Robertson (Lancaster) Ltd,Resources,R & M - Buildings,30/07/2013,20742,778.00,
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs,17/07/2013,1342,1153.40,
Lancaster City Council,30UH,Gemco Service,Environmental Services,Other Fixed Plant,30/07/2013,347965,2642.89,
Lancaster City Council,30UH,George Speight and Sons Ltd,Health & Housing,Materials For Resale,29/07/2013,20125,733.22,
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Materials - General,12/07/2013,645294,1466.42,
Lancaster City Council,30UH,Green Close Studios,Health & Housing,Arts Development,11/07/2013,lancs25062013,1250.00,
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,10/07/2013,11/180507,792.00,
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,08/07/2013,1306/20090,625.00,
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,08/07/2013,1306/22216,625.00,
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,15/07/2013,1307/25274,625.00,
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,30/07/2013,1307/29117,625.00,
Lancaster City Council,30UH,H Bleasdale  (French Polisher),Resources,Office Equipment,02/07/2013,SH/SL/11,1200.00,
Lancaster City Council,30UH,Haffner Orchestra,Health & Housing,Concerts - General,04/07/2013,bpr000164,603.25,
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,12/07/2013,101615-3,168072.44,
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,17/07/2013,101639-1,59099.39,
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,29/07/2013,101615-4,147158.41,
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,10/07/2013,IN046130,1307.50,
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,10/07/2013,IN046131,1390.51,
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,31/07/2013,IN046162,1002.17,
Lancaster City Council,30UH,HMCS,Resources,Legal & Court Costs,05/07/2013,19831,591.00,
Lancaster City Council,30UH,Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,10/07/2013,70389,895.00,
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,24/07/2013,5200755450,1632.96,
Lancaster City Council,30UH,Hornby-With-Farleton Parish Council,Regeneration and Planning,Parish Lengthsman,29/07/2013,103,1178.00,
Lancaster City Council,30UH,Horton Automatics Limited,Resources,R & M - Buildings,30/07/2013,4045545,864.00,
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,09/07/2013,D61/0046299,779.50,
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,23/07/2013,D61/0046702,792.50,
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,03/07/2013,51284,536.86,
Lancaster City Council,30UH,ICE,Regeneration and Planning,R & M - Sea & River / Promenade,01/07/2013,19733,545.00,
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,16/07/2013,415966,1282.40,
Lancaster City Council,30UH,Isle of Man Steampacket,Health & Housing,Sea-Cat Sales,29/07/2013,20121,588.72,
Lancaster City Council,30UH,IT Governance,Resources,Infrastructure - Update & Maintenance,24/07/2013,20061,2199.95,
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,01/07/2013,0866,6244.00,
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,10/07/2013,0869,4818.00,
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Contracted Services,01/07/2013,867,600.00,
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Contracted Services,31/07/2013,0870,1700.00,
Lancaster City Council,30UH,J. Atkinson and Co Ltd,Health & Housing,Materials For Resale,29/07/2013,20127,535.20,
Lancaster City Council,30UH,JCB Finance Ltd,Environmental Services,Tpt & Plant Operating Leases,25/07/2013,00048618,1350.00,
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,31/07/2013,0333/0190990,773.91,
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,31/07/2013,07/13,820.00,
Lancaster City Council,30UH,John Liscombe Ltd,Environmental Services,White Lund Stock,02/07/2013,682635,708.00,
Lancaster City Council,30UH,Johnston Publishing Ltd,Governance,Miscellaneous Advertising,01/07/2013,775133,887.03,
Lancaster City Council,30UH,Johnston Publishing Ltd,Environmental Services,Miscellaneous Advertising,03/07/2013,745209,1069.06,
Lancaster City Council,30UH,Johnston Publishing Ltd,Environmental Services,Miscellaneous Advertising,31/07/2013,872438,1069.06,
Lancaster City Council,30UH,Johnston Publishing Ltd,Resources,Miscellaneous Advertising,03/07/2013,19779,501.12,
Lancaster City Council,30UH,K & C Decorators Ltd,Resources,R & M - Buildings,31/07/2013,99,788.00,
Lancaster City Council,30UH,Keppie Massie,Regeneration and Planning,External Professional Fees,25/07/2013,5940,4094.17,
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,Materials - General,25/07/2013,1316 ADN798,720.59,
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,Materials - General,25/07/2013,1316 ADN867,774.97,
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,White Lund Stock,31/07/2013,1316 ADO107,592.55,
Lancaster City Council,30UH,Kings Chambers,Governance,Legal & Court Costs,25/07/2013,339882,1500.00,
Lancaster City Council,30UH,Kukri GB Limited,Health & Housing,Sundry Expenses,02/07/2013,19769,8333.33,
Lancaster City Council,30UH,Kukri GB Limited,Health & Housing,Sundry Expenses,02/07/2013,19772,1273.30,
Lancaster City Council,30UH,Kukri GB Limited,Health & Housing,Sundry Expenses,02/07/2013,19773,984.11,
Lancaster City Council,30UH,Kukri GB Limited,Health & Housing,VAT Control,02/07/2013,19769,1666.67,
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,08/07/2013,spr000237,742.00,
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,08/07/2013,spr000238,2646.00,
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,11/07/2013,spr000240,4060.00,
Lancaster City Council,30UH,Lancashire County Council,Governance,Rent,02/07/2013,5200033110,1629.63,
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,10/07/2013,5300000742,600.00,
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,10/07/2013,5300000742,600.00,
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,10/07/2013,5300000742,550.00,
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Consultants,25/07/2013,5200032823,699.00,
Lancaster City Council,30UH,Lancashire County Horticultural Training Managemen,Environmental Services,Service Training Budget,17/07/2013,251,2035.00,
Lancaster City Council,30UH,Lancashire Fire & Rescue Service,Resources,Rent,17/07/2013,8500000448,7374.44,
Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Planning,R & M - Buildings,31/07/2013,7487,1763.85,
Lancaster City Council,30UH,Lancaster & District YMCA,Health & Housing,Community Development,08/07/2013,2520  Lancaster,7357.50,
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Health & Housing,Other Cleaning,04/07/2013,8123,617.02,
Lancaster City Council,30UH,Lancaster Methodist Church,Health & Housing,Grants,18/07/2013,bpr000172,3200.00,
Lancaster City Council,30UH,Laptops Direct,Resources,Purchase Of Equipment,01/07/2013,19828,579.34,
Lancaster City Council,30UH,Lathams,Health & Housing,Materials For Resale,18/07/2013,19982,743.25,
Lancaster City Council,30UH,LESS (Lancaster District) CIC,Health & Housing,Grants,24/07/2013,bpr000177,5253.06,
Lancaster City Council,30UH,LexisNexis UK,Governance,Books & Periodicals,09/07/2013,SG3K29232,603.25,
Lancaster City Council,30UH,LexisNexis UK,Regeneration and Planning,Books & Periodicals,18/07/2013,D13M43334,1378.00,
Lancaster City Council,30UH,Liberty Printers (A.R. & R.F. Reddin) Limited,Environmental Services,Printing & Stationery,03/07/2013,86674,735.00,
Lancaster City Council,30UH,Ludus Dance Company,Health & Housing,Grants,11/07/2013,QTR 1 2013,2325.00,
Lancaster City Council,30UH,LUNS Ltd,Resources,Data Line Rental,11/07/2013,420046986,2500.00,
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,22/07/2013,206,700.00,
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,17/07/2013,203,665.00,
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,17/07/2013,205,1150.00,
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,17/07/2013,207,567.00,
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,17/07/2013,208,505.00,
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,29/07/2013,220,605.00,
Lancaster City Council,30UH,M C & M A Stewart (Haulage) Ltd,Environmental Services,White Lund Stock,09/07/2013,36939,549.45,
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,01/07/2013,103475,736.25,
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,19/07/2013,104028,736.30,
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,19/07/2013,104030,736.30,
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,19/07/2013,104035,853.57,
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,19/07/2013,104056,605.28,
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,23/07/2013,104031,6968.79,
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,R & M - Buildings,02/07/2013,103469,1517.07,
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,29/07/2013,158/156255,563.99,
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,29/07/2013,158/156356,558.39,
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,29/07/2013,158/156377,715.44,
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,29/07/2013,158/156457,771.29,
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,29/07/2013,158/156595,656.99,
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,29/07/2013,158/156799,522.59,
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,02/07/2013,158/156451,2480.00,
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,02/07/2013,158/156925,525.00,
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,03/07/2013,158/156926,1125.00,
Lancaster City Council,30UH,Marsh Community Centre,Health & Housing,Community Development,17/07/2013,268,3412.50,
Lancaster City Council,30UH,Marsh Community Centre,Health & Housing,Grants,24/07/2013,bpr000176,1941.43,
Lancaster City Council,30UH,Marshalls Mono Ltd,Environmental Services,White Lund Stock,09/07/2013,ZBB0458168,1227.40,
Lancaster City Council,30UH,mbi,Resources,Infrastructure - Update & Maintenance,01/07/2013,19724,937.30,
Lancaster City Council,30UH,Mercer & Sons Limited,Environmental Services,White Lund Stock,24/07/2013,718027,1110.30,
Lancaster City Council,30UH,Methodist Action (A Place To Live) Limited,Health & Housing,Services - General,30/07/2013,PL032,7500.00,
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,04/07/2013,013/13,920.00,
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,23/07/2013,015/13,1240.00,
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,R & M - Buildings,01/07/2013,008/13,1845.00,
Lancaster City Council,30UH,Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,04/07/2013,296,1004.00,
