,,,,,
Lancaster City Council - PCard Spend All Transactions from 1 Jul 18 to 30 Sep 18,,,,,
,,,,,
Creditor Name,Spending Service,Nature of Spend,GL Date,Reference Number,Goods Amount (excluding VAT)
Amazon,Health & Housing,Printing & Stationery,43370,spc003277,9.99
Amazon,Health & Housing,Printing & Stationery,43367,bpc006500,10.29
Amazon,Health & Housing,Equipment and Tools - General,43293,spc003073,10.4
Amazon,Information Services,Office Equipment,43307,jpc001338,10.82
Amazon,Regeneration and Planning,Marketing,43342,45798,10.82
Amazon,Health & Housing,Equipment and Tools - General,43369,spc003269,10.96
Amazon,Health & Housing,Printing & Stationery,43336,bpc006437,11.34
Amazon,Regeneration and Planning,Printing & Stationery,43306,npc002764,11.43
Amazon,Regeneration and Planning,Printing & Stationery,43336,npc002831,11.56
Amazon,Information Services,Mobile Telephones,43341,jpc001361,11.62
Amazon,Health & Housing,Equipment and Tools - General,43355,spc003236,11.63
Amazon,Health & Housing,Equipment and Tools - General,43357,spc003245,11.65
Amazon,Health & Housing,Equipment and Tools - General,43282,bpc006314,12
Amazon,Environmental Services,Mobile Telephones,43313,45402,12.06
Amazon,Regeneration and Planning,Printing & Stationery,43304,npc002800,12.27
Amazon,Environmental Services,Materials - General,43282,44718,12.77
Amazon,Environmental Services,Equipment and Tools - General,43285,44907,13.73
Amazon,Environmental Services,Equipment and Tools - General,43348,45994,14.14
Amazon,Health & Housing,Equipment and Tools - General,43312,spc003117,14.94
Amazon,Health & Housing,Equipment and Tools - General,43357,spc003244,15.11
Amazon,Environmental Services,Equipment and Tools - General,43369,46254,15.12
Amazon,Regeneration and Planning,Marketing,43342,45810,15.75
Amazon,Regeneration and Planning,Office Equipment,43357,npc002880,16.03
Amazon,Environmental Services,Printing & Stationery,43283,44779,16.37
Amazon,Health & Housing,Printing & Stationery,43327,spc003157,16.58
Amazon,Regeneration and Planning,Marketing,43342,45812,17.64
Amazon,Health & Housing,Equipment and Tools - General,43283,spc003037,17.94
Amazon,Health & Housing,Equipment and Tools - General,43336,spc003185,17.98
Amazon,Health & Housing,Equipment and Tools - General,43373,bpc006522,19
Amazon,Health & Housing,Equipment and Tools - General,43344,bpc006460,19.06
Amazon,Health & Housing,Equipment and Tools - General,43312,spc003118,19.08
Amazon,Environmental Services,Mobile Telephones,43348,45947,19.2
Amazon,Health & Housing,Services - General,43283,spc003032,19.46
Amazon,Health & Housing,Office Equipment,43283,hpc000756,19.57
Amazon,Governance,Printing & Stationery,43292,dpc000731,19.6
Amazon,Information Services,Books & Periodicals,43313,jpc001346,19.88
Amazon,Health & Housing,Materials - General,43299,spc003088,19.97
Amazon,Environmental Services,Capital Payments To Contractors,43364,46186,20.16
Amazon,Environmental Services,Equipment and Tools - General,43315,45471,20.42
Amazon,Health & Housing,Equipment and Tools - General,43286,spc003055,20.47
Amazon,Environmental Services,Equipment and Tools - General,43356,46081,20.47
Amazon,Health & Housing,Printing & Stationery,43336,bpc006436,20.47
Amazon,Environmental Services,R & M - Buildings (Within Service),43330,45853,20.82
Amazon,Health & Housing,Office Equipment,43283,hpc000760,20.9
Amazon,Environmental Services,Equipment and Tools - General,43347,45932,21
Amazon,Regeneration and Planning,Office Equipment,43301,45141,21
Amazon,Health & Housing,Equipment and Tools - General,43340,bpc006445,21.6
Amazon,Environmental Services,Equipment and Tools - General,43372,46306,21.9
Amazon,Health & Housing,Equipment and Tools - General,43327,spc003156,22.48
Amazon,Regeneration and Planning,Printing & Stationery,43311,npc002823,22.98
Amazon,Resources,R & M - Buildings,43313,ppc001543,23.39
Amazon,Regeneration and Planning,Computer Consumables,43291,npc002733,23.73
Amazon,Health & Housing,Tenants Participation,43311,hpc000787,24.17
Amazon,Information Services,Books & Periodicals,43343,jpc001367,24.64
Amazon,Information Services,Books & Periodicals,43343,jpc001366,24.82
Amazon,Information Services,Materials - General,43307,jpc001339,25.08
Amazon,Health & Housing,Equipment and Tools - General,43283,spc003036,25.3
Amazon,Governance,Civic Receptions & Mayoral Functions,43334,dpc000736,25.56
Amazon,Resources,Equipment and Tools - General,43286,ppc001490,25.72
Amazon,Resources,Clothing & Uniforms,43356,rpc000121,26.08
Amazon,Health & Housing,Equipment and Tools - General,43312,spc003121,26.97
Amazon,Environmental Services,R & M - Buildings (Within Service),43330,45631,27.24
Amazon,Health & Housing,Equipment and Tools - General,43344,bpc006459,27.98
Amazon,Environmental Services,Printing & Stationery,43283,44767,28.22
Amazon,Health & Housing,Equipment and Tools - General,43310,bpc006378,28.32
Amazon,Environmental Services,Mobile Telephones,43348,45992,30.48
Amazon,Resources,R & M - Buildings,43362,ppc001664,31.08
Amazon,Resources,Equipment and Tools - General,43286,ppc001491,31.95
Amazon,Environmental Services,Materials - General,43348,45982,32.49
Amazon,Information Services,Books & Periodicals,43313,jpc001344,32.6
Amazon,Resources,Equipment and Tools - General,43286,ppc001492,34.04
Amazon,Environmental Services,Equipment and Tools - General,43337,45733,34.08
Amazon,Information Services,Books & Periodicals,43343,jpc001364,34.16
Amazon,Environmental Services,Equipment and Tools - General,43312,45351,37.37
Amazon,Health & Housing,R & M - Buildings (Within Service),43336,bpc006441,37.47
Amazon,Management Team,Office Equipment,43342,mpc000126,38.66
Amazon,Environmental Services,Equipment and Tools - General,43312,45352,39.16
Amazon,Environmental Services,Equipment and Tools - General,43286,44966,39.58
Amazon,Information Services,Purchase Of Equipment,43370,jpc001383,39.98
Amazon,Health & Housing,Equipment and Tools - General,43307,spc003106,41.64
Amazon,Information Services,Books & Periodicals,43313,jpc001345,41.66
Amazon,Regeneration and Planning,Printing & Stationery,43343,npc002847,41.66
Amazon,Regeneration and Planning,Printing & Stationery,43343,npc002848,41.66
Amazon,Health & Housing,Office Equipment,43308,hpc000786,41.99
Amazon,Resources,Catering Provisions,43308,ppc001537,42.78
Amazon,Resources,R & M - Buildings,43362,ppc001665,43.28
Amazon,Health & Housing,Tenants Participation,43353,hpc000806,43.32
Amazon,Health & Housing,Equipment and Tools - General,43327,spc003159,44.96
Amazon,Health & Housing,Services - General,43306,spc003104,44.97
Amazon,Environmental Services,Printing & Stationery,43340,45748,45
Amazon,Health & Housing,Materials - General,43357,spc003242,45.34
Amazon,Health & Housing,Printing & Stationery,43367,bpc006501,45.38
Amazon,Environmental Services,Materials - General,43282,44741,46.63
Amazon,Information Services,Printing\Copying Equipment,43307,jpc001341,49.22
Amazon,Health & Housing,Office Equipment,43283,hpc000762,51.24
Amazon,Regeneration and Planning,Printing & Stationery,43307,npc002767,51.78
Amazon,Management Team,Books & Periodicals,43325,mpc000125,51.89
Amazon,Environmental Services,Equipment and Tools - General,43308,45249,51.94
Amazon,Resources,R & M - Buildings,43362,ppc001663,52.3
Amazon,Environmental Services,Equipment and Tools - General,43369,46241,54.16
Amazon,Environmental Services,Equipment and Tools - General,43348,45986,59.97
Amazon,Resources,Equipment and Tools - General,43286,ppc001487,60.97
Amazon,Resources,Equipment and Tools - General,43286,ppc001493,62.04
Amazon,Health & Housing,Office Equipment,43308,hpc000785,63.87
Amazon,Regeneration and Planning,Marketing,43342,46163,67.32
Amazon,Health & Housing,Printing & Stationery,43336,bpc006440,67.4
Amazon,Health & Housing,Equipment and Tools - General,43283,bpc006327,68.32
Amazon,Environmental Services,Capital Payments To Contractors,43311,45312,73.28
Amazon,Resources,Equipment and Tools - General,43286,ppc001499,74.07
Amazon,Information Services,Printing & Stationery,43341,jpc001359,99.98
Amazon,Health & Housing,Materials (Minor Adaptations),43321,spc003145,100.44
Amazon,Environmental Services,Equipment and Tools - General,43337,45734,102.84
Amazon,Health & Housing,Equipment and Tools - General,43346,spc003210,102.95
Amazon,Environmental Services,Equipment and Tools - General,43285,44901,107.63
Amazon,Information Services,Mobile Telephones,43307,jpc001340,120.83
Amazon,Information Services,Mobile Telephones,43341,jpc001353,120.83
Amazon,Information Services,Mobile Telephones,43341,jpc001355,120.83
Amazon,Health & Housing,Equipment and Tools - General,43350,spc003224,122.37
Amazon,Environmental Services,Materials - General,43315,45472,124.99
Amazon,Information Services,Computer Equipment,43370,jpc001384,137.49
Amazon,Information Services,Purchase Of Equipment,43370,jpc001382,159.93
Amazon,Information Services,Purchase Of Equipment,43370,jpc001381,166.58
Amazon,Environmental Services,Exhibitions & Events,43315,45467,166.62
Amazon,Information Services,Mobile Telephones,43341,jpc001356,174.25
Amazon,Information Services,Computer Consumables,43291,jpc001333,191.25
Amazon,Information Services,Infrastructure - Update & Maintenance,43291,jpc001332,195.67
Amazon,Environmental Services,Office Equipment,43329,45628,217.02
Amazon,Environmental Services,Office Equipment,43335,45705,285.99
Amazon,Information Services,Purchase Of Equipment,43341,jpc001351,287
Amazon,Information Services,Mobile Telephones,43341,jpc001354,399.73
Amazon,Information Services,Equipment and Tools - General,43370,jpc001380,3499.82
Amazon,Environmental Services,Materials - General,43311,45297,69.95
Amazon,Environmental Services,Materials - General,43311,45293,15.41
AMTEC,Information Services,Infrastructure - Update & Maintenance,43313,jpc001342,305
Anglo  Access,Health & Housing,Equipment and Tools - General,43342,bpc006448,116.7
ANKER TECHNOLOGHY,Health & Housing,Computer Equipt - Running,43346,hpc000800,28.73
Apex,Health & Housing,Equipment and Tools - General,43282,bpc006309,753.99
Appliance Direct,Health & Housing,Equipment Funded by Reserves,43283,hpc000758,195.82
Appliance Direct,Health & Housing,Equipment Funded by Reserves,43367,hpc000819,195.82
Appliance Direct,Health & Housing,Marketing & Promotion,43356,spc003237,166.66
Appliance Direct,Environmental Services,Office Equipment,43299,45118,183.32
Appliance Direct,Resources,Services - General,43346,ppc001614,314.73
APPS,Environmental Services,Clothing & Uniforms,43340,45750,473.31
Aquarius Solutions,Environmental Services,Materials - General,43282,44714,425.16
Aquarius Solutions,Environmental Services,Materials - General,43332,45642,302.75
Aquarius Solutions,Environmental Services,Materials - General,43347,45920,0.25
Arco,Health & Housing,Equipment and Tools - General,43307,spc003108,193.86
Arco,Health & Housing,Equipment and Tools - General,43342,spc003201,278.21
Arco,Health & Housing,Equipment and Tools - General,43342,spc003202,96.93
Argos,Health & Housing,Equipment and Tools - General,43311,bpc006391,19.11
Argos,Health & Housing,Equipment and Tools - General,43313,spc003131,69.95
Argos,Health & Housing,Equipment and Tools - General,43319,spc003141,134.97
Argos,Resources,Equipment and Tools - General,43322,ppc001586,13.33
Argos,Resources,Equipment and Tools - General,43340,ppc001607,16.66
Argos,Resources,Equipment and Tools - General,43346,ppc001616,49.12
Argos,Health & Housing,Homelessness Priority Need Order,43334,spc003177,75.96
Argos,Regeneration and Planning,Office Equipment,43342,npc002840,12.49
Argos,Regeneration and Planning,Photographic Equipment,43346,npc002865,34.99
Argos,Health & Housing,Syrian Ressetlement Programme - Cohort 2,43297,spc003077,13.32
Argos,Health & Housing,Syrian Ressetlement Programme - Cohort 2,43300,spc003090,43.31
Argos,Health & Housing,Syrian Ressetlement Programme - Cohort 2,43300,spc003091,70.82
Argos,Health & Housing,Syrian Ressetlement Programme - Cohort 2,43300,spc003092,70.82
Argos,Management Team,Use Of Public Tpt - Officers,43357,mpc000130,20.82
Argos ,Resources,Fixtures & Fittings - General,43297,ppc001508,58.32
Argos ,Resources,R & M - Buildings,43313,ppc001544,12.49
Arriva,Regeneration and Planning,Members Expenses - Travel,43283,npc002689,18.3
Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,43283,npc002692,15
Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,43304,npc002760,55.5
Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,43341,npc002836,8
Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,43357,npc002882,12.7
Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,43357,npc002884,22.9
Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,43283,npc002690,18.3
Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,43320,npc002808,22.9
Art Cuts,Regeneration and Planning,Materials For Resale,43314,45605,410
"Arteria, Lancaster",Resources,Equipment and Tools - General,43286,ppc001496,192
Asda,Health & Housing,Equipment and Tools - General,43354,bpc006476,4.17
Asda,Health & Housing,Capital Payments To Contractors,43356,hpc000808,450
Asda,Health & Housing,Equipment and Tools - General,43328,bpc006413,18.94
Asda,Health & Housing,Equipment and Tools - General,43361,bpc006484,66.62
Asda,Health & Housing,Equipment and Tools - General,43282,bpc006315,5
Asda,Health & Housing,Equipment and Tools - General,43310,bpc006373,21.04
Asda,Health & Housing,Equipment and Tools - General,43311,bpc006395,13.2
Asda,Health & Housing,Equipment and Tools - General,43373,bpc006515,2.56
Asda,Health & Housing,Equipment and Tools - General,43373,bpc006516,4.17
Asda,Health & Housing,Equipment and Tools - General,43373,bpc006517,31.95
Asda,Health & Housing,Equipment and Tools - General,43325,bpc006409,10.92
Asda,Health & Housing,Equipment and Tools - General,43311,spc003111,69.77
Asda,Health & Housing,Equipment and Tools - General,43313,spc003124,10.62
Asda,Health & Housing,Equipment and Tools - General,43332,spc003167,48
Asda,Health & Housing,Equipment and Tools - General,43346,spc003208,5.07
Asda,Health & Housing,Equipment and Tools - General,43311,spc003110,47.83
Asda,Health & Housing,Equipment and Tools - General,43313,spc003126,38.37
Asda,Health & Housing,Equipment and Tools - General,43313,spc003128,23.43
Asda,Health & Housing,Equipment and Tools - General,43340,spc003191,64.38
Asda,Health & Housing,Equipment and Tools - General,43346,spc003206,75.22
Asda,Health & Housing,Equipment and Tools - General,43348,spc003217,3.89
Asda,Health & Housing,Equipment and Tools - General,43293,spc003071,3.69
Asda,Health & Housing,Materials For Resale,43287,bpc006351,12.69
Asda,Health & Housing,Materials For Resale,43353,bpc006471,52.5
Asda,Health & Housing,Materials For Resale,43283,bpc006338,70
Asda,Health & Housing,Materials For Resale,43310,bpc006375,6
Asda,Health & Housing,Materials For Resale,43310,bpc006376,52.5
Asda,Health & Housing,Materials For Resale,43328,bpc006422,3.45
Asda,Health & Housing,Materials For Resale,43329,bpc006424,3
Asda,Health & Housing,Materials For Resale,43289,bpc006356,16.85
Asda,Health & Housing,Materials For Resale,43291,bpc006358,80.5
Asda,Health & Housing,Materials For Resale,43307,bpc006364,3.9
Asda,Health & Housing,Materials For Resale,43307,bpc006365,16.9
Asda,Health & Housing,Materials For Resale,43307,bpc006367,105
Asda,Health & Housing,Materials For Resale,43325,bpc006407,4.95
Asda,Health & Housing,Materials For Resale,43325,bpc006408,18.2
Asda,Health & Housing,Materials For Resale,43325,bpc006409,14.3
Asda,Health & Housing,Materials For Resale,43333,bpc006427,16.79
Asda,Health & Housing,Materials For Resale,43333,bpc006428,2.75
Asda,Health & Housing,Materials For Resale,43344,bpc006454,19.5
Asda,Health & Housing,Materials For Resale,43344,bpc006456,3.2
Asda,Health & Housing,Materials For Resale,43366,bpc006493,17.4
Asda,Health & Housing,Materials For Resale,43366,bpc006494,5.35
Asda,Health & Housing,Materials For Resale,43366,bpc006495,88.29
Asda,Health & Housing,Materials For Resale,43366,bpc006496,6.6
Asda,Health & Housing,Materials For Resale,43366,bpc006497,2.5
Asda,Health & Housing,Materials For Resale,43368,bpc006503,1.2
Asda,Health & Housing,Other Cleaning,43283,bpc006334,9.17
Asda,Health & Housing,Printing & Stationery,43362,bpc006487,11.67
Asda,Health & Housing,Tenants Participation,43290,hpc000768,12.27
Asda,Health & Housing,Tenants Participation,43342,hpc000796,34.3
Asda,Health & Housing,Equipment and Tools - General,43354,bpc006478,24.17
Asda,Health & Housing,Materials For Resale,43370,bpc006509,1.89
Asda,Health & Housing,Equipment and Tools - General,43354,bpc006477,30
Ashwood Gifts ,Environmental Services,Materials For Resale,43282,44723,882.24
Ashwood Gifts ,Environmental Services,Materials For Resale,43308,45238,310.8
Ashwood Gifts ,Environmental Services,Materials For Resale,43372,46314,852
Atkinsons,Health & Housing,Equipment and Tools - General,43340,bpc006444,426
Atkinsons,Health & Housing,Marketing,43285,bpc006344,5.23
Atkinsons,Health & Housing,Materials For Resale,43283,bpc006331,319.01
Atkinsons,Health & Housing,Materials For Resale,43287,bpc006352,71
Atkinsons,Health & Housing,Materials For Resale,43319,bpc006405,28
Atkinsons,Health & Housing,Materials For Resale,43319,bpc006406,286.8
Atkinsons,Health & Housing,Materials For Resale,43340,bpc006443,435
Atkinsons,Health & Housing,Materials For Resale,43340,bpc006444,476.6
Atkinsons,Health & Housing,Materials For Resale,43363,bpc006488,601.22
Atkinsons,Health & Housing,Materials For Resale,43363,bpc006489,324.7
Atkinsons chippy,Regeneration and Planning,Exhibitions & Events - Expenses,43291,npc002742,19
Autodata,Environmental Services,Subscriptions,43320,45530,919
Autodata,Environmental Services,Subscriptions,43287,44951,9.99
Autodata,Environmental Services,Subscriptions,43350,46001,-76.59
AvosDim,Health & Housing,Equipment and Tools - General,43283,spc003040,210.24
AvosDim,Health & Housing,Materials - General,43312,spc003122,33.79
AvosDim,Health & Housing,Materials - General,43364,spc003262,119.26
AvosDim,Health & Housing,Materials - General,43305,spc003101,31.9
AvosDim,Health & Housing,Materials - General,43335,spc003183,111.9
AvosDim,Health & Housing,Materials - General,43287,spc003059,170.62
AvosDim,Health & Housing,Materials - General,43287,spc003060,46.9
Axelos,Management Team,Books & Periodicals,43350,mpc000129,14.7
B and Q,Resources,R & M - Buildings,43306,ppc001532,21.67
B and Q,Resources,R & M - Buildings,43284,ppc001470,15.17
B and Q,Resources,R & M - Buildings,43346,ppc001612,21.22
B and Q,Environmental Services,Hospitality,43352,46024,12.63
B and Q,Health & Housing,Service Training Budget,43369,spc003267,7.84
B.O.C. Ltd,Resources,Equipment and Tools - General,43362,ppc001668,14.4
Back in the Day,Regeneration and Planning,Marketing,43300,45377,10
Bag It Plastics Ltd,Environmental Services,Equipment and Tools - General,43347,45921,7.33
Ball Colegrave Ltd,Environmental Services,Materials - General,43364,46182,1642.13
Barrettine,Health & Housing,Materials - General,43356,spc003239,169.2
Bay Vets Ltd,Environmental Services,Services - Vets,43369,46266,53.17
Bays Bikes,Health & Housing,Equipment and Tools - General,43283,spc003044,50
Bee Jay Mobility,Health & Housing,Materials (Minor Adaptations),43298,spc003078,55
Big Dug,Health & Housing,Equipment and Tools - General,43373,bpc006511,336
BiGDUG Limited,Resources,R & M - Buildings,43334,ppc001595,239
BIIAB,Environmental Services,Service Training Budget,43335,45680,150
Blackburn with Darwen council,Health & Housing,Service Training Budget,43349,spc003221,50
Blacks ,Environmental Services,Equipment and Tools - General,43372,46387,95.83
BLT direct,Resources,R & M - Buildings,43304,ppc001529,397.2
BLT direct,Resources,R & M - Buildings,43304,ppc001530,76
Bob Richardson Tools and Faste,Resources,Equipment and Tools - General,43314,ppc001565,720.79
BOC ,Resources,Materials For Resale,43360,ppc001653,28.8
Booker Ltd,Regeneration and Planning,Bar Supplies,43308,npc002788,186.37
Booker Ltd,Regeneration and Planning,Bar Supplies,43308,npc002789,99.19
Booker Ltd,Health & Housing,Materials - General,43311,bpc006389,73.77
Booker Ltd,Health & Housing,Materials - General,43336,bpc006439,19.98
Booker Ltd,Health & Housing,Materials For Resale,43283,bpc006332,12.99
Booker Ltd,Health & Housing,Materials For Resale,43287,bpc006350,887.36
Booker Ltd,Health & Housing,Materials For Resale,43289,bpc006355,132.05
Booker Ltd,Health & Housing,Materials For Resale,43311,bpc006381,11.9
Booker Ltd,Health & Housing,Materials For Resale,43311,bpc006389,115.16
Booker Ltd,Health & Housing,Materials For Resale,43336,bpc006439,933.82
Booker Ltd,Health & Housing,Materials For Resale,43366,bpc006498,261.06
Booker Ltd,Resources,Materials For Resale,43370,ppc001676,176.8
Booker Ltd,Resources,Materials For Resale,43360,ppc001656,164.3
Booker Ltd,Environmental Services,R & M - Buildings,43306,45195,74.75
Booker Ltd,Environmental Services,R & M - Buildings (Within Service),43282,44745,1032.14
Booker Ltd,Resources,Materials For Resale,43360,ppc001655,276.27
Booker Ltd,Environmental Services,Materials For Resale,43284,44877,54.14
Booker Ltd,Environmental Services,Equipment and Tools - General,43333,45657,35.24
Booker Ltd,Environmental Services,Exhibitions & Events,43284,44878,49.76
Booker Ltd,Environmental Services,Materials For Resale,43308,45235,256.78
Booker Ltd,Environmental Services,Materials For Resale,43308,45236,333.52
Booker Ltd,Environmental Services,Materials For Resale,43315,45464,286.61
Booker Ltd,Environmental Services,Materials For Resale,43315,45465,122.65
Booker Ltd,Environmental Services,Materials For Resale,43335,45689,436.9
Booker Ltd,Environmental Services,Materials For Resale,43335,45690,942.77
Booker Ltd,Environmental Services,Materials For Resale,43372,46312,448.19
Booker Ltd,Environmental Services,Materials For Resale,43372,46313,577.32
Booker Ltd,Resources,Materials For Resale,43314,ppc001559,190.35
Booker Ltd,Resources,Materials For Resale,43314,ppc001563,447
Booker Ltd,Resources,Materials For Resale,43314,ppc001568,96.09
Booker Ltd,Resources,Materials For Resale,43349,ppc001631,177.83
Booker Ltd,Resources,Materials For Resale,43286,ppc001474,5.87
Booker Ltd,Resources,Materials For Resale,43286,ppc001482,109.75
Booker Ltd,Resources,Materials For Resale,43286,ppc001483,15.69
Booker Ltd,Resources,Materials For Resale,43286,ppc001484,220
Booker Ltd,Resources,Materials For Resale,43286,ppc001486,261.67
Booker Ltd,Resources,Materials For Resale,43286,ppc001497,288.18
Booker Ltd,Resources,Materials For Resale,43314,ppc001549,6.15
Booker Ltd,Resources,Materials For Resale,43314,ppc001550,164.48
Booker Ltd,Resources,Materials For Resale,43314,ppc001551,58.93
Booker Ltd,Resources,Materials For Resale,43314,ppc001552,193.03
Booker Ltd,Resources,Materials For Resale,43314,ppc001555,389.83
Booker Ltd,Resources,Materials For Resale,43349,ppc001620,25.49
Booker Ltd,Resources,Materials For Resale,43349,ppc001621,144.83
Booker Ltd,Resources,Materials For Resale,43349,ppc001627,161.09
Booker Ltd,Resources,Materials For Resale,43349,ppc001630,223.62
Booker Ltd,Regeneration and Planning,Bar Supplies,43321,npc002809,247.92
Booker Ltd,Regeneration and Planning,Bar Supplies,43321,npc002812,508.13
Booker Ltd,Regeneration and Planning,Bar Supplies,43335,npc002850,943.18
Booker Ltd,Regeneration and Planning,Bar Supplies,43363,npc002892,408.38
Booker Ltd,Regeneration and Planning,Bar Supplies,43363,npc002895,358.68
Booker Ltd,Regeneration and Planning,Bar Supplies,43291,npc002744,290.13
Booker Ltd,Regeneration and Planning,Bar Supplies,43308,npc002773,168.6
Booker Ltd,Regeneration and Planning,Bar Supplies,43308,npc002774,147.04
Booker Ltd,Regeneration and Planning,Bar Supplies,43363,npc002891,274.41
Booker Ltd,Regeneration and Planning,Bar Supplies,43363,npc002894,169.76
Booker Ltd,Regeneration and Planning,Bar Supplies,43370,npc002903,407.03
Booker Ltd,Health & Housing,Materials For Resale,43344,bpc006451,476.49
Booker Ltd,Health & Housing,Materials For Resale,43344,bpc006452,163.84
Booker Ltd,Health & Housing,Materials For Resale,43344,bpc006453,21.98
Booker Ltd,Health & Housing,Materials For Resale,43344,bpc006455,112.05
"Boots, lancaster",Resources,Equipment and Tools - General,43314,ppc001574,41.52
Bowling Green Service station,Environmental Services,Fuel Oil,43340,45749,44.35
British Geological Survey,Health & Housing,Services - Contaminated Land,43285,spc003048,1603.13
Broadoak Home & Garden Ltd,Environmental Services,Materials - General,43305,45185,83.75
Broxap,Environmental Services,Equipment and Tools - General,43285,44897,1044
BT,Resources,Contract Maintenance,43286,ppc001500,91.8
BT,Resources,Telephones,43286,ppc001472,56.2
BT,Resources,Telephones,43287,ppc001502,55.89
Burnley Borough Council,Regeneration and Planning,Marketing,43291,npc002734,40
