Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,09/08/2012,56440895/1,1129.41
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,09/08/2012,56440896/1,1162.37
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,09/08/2012,56440897/1,1357.95
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,09/08/2012,56441027/1,1053.84
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,09/08/2012,56441028/1,1114.97
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,15/08/2012,56671400/1,558.44
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,15/08/2012,56671401/1,1196.29
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,15/08/2012,56671705/1,1003.07
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,15/08/2012,56671707/1,945.71
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,23/08/2012,56671706/1,821.93
Lancaster City Council,30UH,British Telecommunications plc,Resources,Telephones,09/08/2012,VP 70661270 Q03501,3490.42
Lancaster City Council,30UH,Broxap Ltd,Environmental Services,Materials - General,01/08/2012,INV097495,920.00
Lancaster City Council,30UH,Butterfly Conservation,Regeneration and Planning,Grants,23/08/2012,npr000009,2682.35
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,02/08/2012,UK100720123943,2707.35
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,23/08/2012,UK100820125083,1933.33
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Line Rental - Members,09/08/2012,B1-16253789,975.12
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,23/08/2012,11323550,1465.06
Lancaster City Council,30UH,Capita Symonds Ltd,Regeneration and Planning,Services - Consultants,16/08/2012,92563978,1302.93
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,23/08/2012,M 509880,538.74
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies,01/08/2012,EW53132357,1794.95
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies,30/08/2012,EW53219524,2190.60
Lancaster City Council,30UH,Centerprise International Ltd,Resources,Office Equipment,30/08/2012,90128607,600.00
Lancaster City Council,30UH,Centerprise International Ltd,Resources,Purchase Of Equipment,20/08/2012,90127994,1200.00
Lancaster City Council,30UH,Centerprise International Ltd,Resources,Purchase Of Equipment,22/08/2012,90127907,525.00
Lancaster City Council,30UH,Centerprise International Ltd,Resources,Purchase Of Equipment,22/08/2012,90127942,525.00
Lancaster City Council,30UH,Centerprise International Ltd,Resources,Purchase Of Equipment,22/08/2012,90128412,-525.00
Lancaster City Council,30UH,Chubb Fire Limited,Property Services,R & M - Buildings,21/08/2012,3523176,539.45
Lancaster City Council,30UH,City Communications,Property Services,R & M - Buildings,10/08/2012,1243,960.00
Lancaster City Council,30UH,Civica UK Limited,Resources,Software Finance Suite,23/08/2012,M/FS012276,901.33
Lancaster City Council,30UH,Cleanall Services Ltd.,Property Services,Other Cleaning,15/08/2012,18596,5836.21
Lancaster City Council,30UH,CME Artist Services,Community Engagement,Miscellaneous Advertising,01/08/2012,LMF-2012-LCC01,500.00
Lancaster City Council,30UH,Community Foundation For Merseyside,Resources,Open Spaces Commuted Sum,21/08/2012,fpr000020,29164.68
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Equipment and Tools - General,24/08/2012,2934,900.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale,30/08/2012,2918,560.00
Lancaster City Council,30UH,Corona Energy,Community Engagement,Gas,16/08/2012,07461213,1047.12
Lancaster City Council,30UH,County Oil Group Ltd,Environmental Services,VMU Stock,06/08/2012,617393,2980.60
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,29/08/2012,00015,600.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,29/08/2012,00019,1440.00
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Environmental Services,Materials - General,13/08/2012,1867,600.00
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Environmental Services,Materials - General,13/08/2012,1868,870.08
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Regeneration and Planning,R & M - Buildings,07/08/2012,00005,562.30
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,14/08/2012,397463,725.58
Lancaster City Council,30UH,Cumbria Wildlife Trust,Regeneration and Planning,Grants,23/08/2012,npr000011,2321.05
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,23/08/2012,W156623,804.16
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,01/08/2012,001,600.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Other Construction Costs,16/08/2012,002,525.00
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,General Fees & Charges,21/08/2012,0000000580,-5889.26
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Services - General,21/08/2012,0000002176,13732.11
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,30/08/2012,spr000024,3480.00
Lancaster City Council,30UH,Designworks (Cumbria) Ltd,Environmental Services,Materials - General,13/08/2012,3063,1438.00
Lancaster City Council,30UH,Dick Leigh Chainsaw Specialist,Environmental Services,Equipment and Tools - General,30/08/2012,133626,1698.00
Lancaster City Council,30UH,Dutch Maid Ices (Blackpool) Ltd,Community Engagement,Materials For Resale,08/08/2012,30226,628.74
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,06/08/2012,HD5614D8D,563.65
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,07/08/2012,HD5C5B809,964.11
Lancaster City Council,30UH,E.ON ,Property Services,Electricity,17/08/2012,HD5EB64E3,689.91
Lancaster City Council,30UH,Earlsmere Limited,Environmental Services,Equipment and Tools - General,24/08/2012,00050243,3370.00
Lancaster City Council,30UH,Easifall International Limited,Environmental Services,Purchase Of Equipment,13/08/2012,6578,12929.00
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Other Construction Costs,20/08/2012,059139,617.76
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock,07/08/2012,I5925152,2871.00
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Capital Payments To Contractors,29/08/2012,MCO1004129,22097.87
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,29/08/2012,MCO1004128,39794.71
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,29/08/2012,MCO1004130,4165.14
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,06/08/2012,8135371,24847.69
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,15/08/2012,8174967,25023.46
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,15/08/2012,8174971,3314.50
Lancaster City Council,30UH,Empire Adventure Ltd,Community Engagement,Entertainment Fees,16/08/2012,44,800.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,20/08/2012,000087262,1059.14
Lancaster City Council,30UH,E.ON,Community Engagement,Electricity,06/08/2012,15274,1020.11
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Planning,External Professional Fees,23/08/2012,91090886,16314.49
Lancaster City Council,30UH,Evolve Energy Ltd,Community Engagement,Other Fixed Plant,08/08/2012,SIN003859,800.00
Lancaster City Council,30UH,Feather Brooksbank Ltd,Health & Housing,Employee Related Advertising,30/08/2012,068126,568.86
Lancaster City Council,30UH,Feather Brooksbank Ltd,Resources,Employee Related Advertising,06/08/2012,068090,760.00
Lancaster City Council,30UH,first choice,Community Engagement,Sundry Expenses,13/08/2012,15365,703.39
Lancaster City Council,30UH,Fitness Professionals Ltd,Community Engagement,Miscellaneous Licences,10/08/2012,FP100543219,2928.12
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General,03/08/2012,61,47984.91
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General,22/08/2012,17840,502.25
Lancaster City Council,30UH,GB Sport & Leisure UK Ltd,Environmental Services,White Lund Stock,28/08/2012,112-503-RS,1755.00
Lancaster City Council,30UH,Gemco Service,Environmental Services,Materials - General,14/08/2012,328079,2278.82
Lancaster City Council,30UH,Gradegable,Community Engagement,Exhibitions & Events - % Above Guarantee,01/08/2012,3993,3130.29
Lancaster City Council,30UH,Graf Recke GmbH,Community Engagement,Sundry Expenses,28/08/2012,12428/20020,993.17
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,03/08/2012,11/122617,705.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,14/08/2012,11/120926,2824.50
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,14/08/2012,11/122626,1636.50
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,20/08/2012,1207/24721,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,20/08/2012,1207/27207,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,20/08/2012,1208/31102,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,24/08/2012,1208/32689,625.00
Lancaster City Council,30UH,GVA Grimley Ltd,Regeneration and Planning,Services - General,01/08/2012,4029597,6149.83
Lancaster City Council,30UH,H Bleasdale  (French Polisher),Property Services,Office Equipment,08/08/2012,HB/SH03/08/12,1000.00
Lancaster City Council,30UH,H Bleasdale  (French Polisher),Property Services,Office Equipment,22/08/2012,002/HB/SH,1000.00
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,13/08/2012,011524-2,166881.78
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs,16/08/2012,20263,13194.03
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings,22/08/2012,5200647268,502.64
Lancaster City Council,30UH,Hornby-With-Farleton Parish Council,Regeneration and Planning,Parish Lengthsman,06/08/2012,99,785.00
Lancaster City Council,30UH,Horton Automatics Limited,Property Services,R & M - Buildings,01/08/2012,4038725,1350.00
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Printing & Stationery,29/08/2012,H000386,540.00
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Printing & Stationery,29/08/2012,H000386,1500.00
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,21/08/2012,D61/0034178,881.96
Lancaster City Council,30UH,Hyder Consulting (UK) Limited,Regeneration and Planning,Services - Consultants,17/08/2012,IUG00011172,15334.00
Lancaster City Council,30UH,Hyder Consulting (UK) Limited,Regeneration and Planning,Services - General,22/08/2012,IUG00011173,5686.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Community Engagement,Cleaning Materials,15/08/2012,31920/31921,503.78
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,16/08/2012,31761,670.81
Lancaster City Council,30UH,Inspirit Care Limited,Health & Housing,Contracted Services,01/08/2012,97000016494,728.00
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,15/08/2012,382566,3604.16
Lancaster City Council,30UH,ISOQAR Ltd,Health & Housing,ISO 9000 Accreditation,23/08/2012,73680,1950.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,14/08/2012,0819,4683.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,14/08/2012,0825,4279.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Materials - General,14/08/2012,0826,3500.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Materials - General,24/08/2012,0828,3500.00
Lancaster City Council,30UH,James Button & Co Solicitors,Governance,Member - Training,14/08/2012,t2012/23,1851.13
Lancaster City Council,30UH,JC Asbestos Solutions Ltd,Environmental Services,R & M - Buildings,16/08/2012,2007,950.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Community Engagement,Services - General,30/08/2012,8/12,1080.00
Lancaster City Council,30UH,Johnston Publishing Ltd,Governance,Miscellaneous Advertising,13/08/2012,9114072,1070.10
Lancaster City Council,30UH,Johnston Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,06/08/2012,9114069,581.17
Lancaster City Council,30UH,Johnston Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,22/08/2012,9219062,636.52
Lancaster City Council,30UH,L J G Contracting Limited,Health & Housing,Capital Grants,22/08/2012,spr000020,14329.02
Lancaster City Council,30UH,Lambert Smith Hampton,Resources,Services - Consultants,23/08/2012,ARINV/00133304,2625.00
Lancaster City Council,30UH,Lambert Smith Hampton,Resources,Services - Consultants,23/08/2012,ARINV/00133304,1500.00
Lancaster City Council,30UH,Lancashire & Blackpool Tourist Board,Community Engagement,Joint Marketing Campaigns,08/08/2012,CLTB005021,10500.00
Lancaster City Council,30UH,Lancashire Care NHS Foundation Trust,Environmental Services,Trade Refuse Collections,21/08/2012,cpr000011,1361.20
Lancaster City Council,30UH,Lancashire Care NHS Foundation Trust,Environmental Services,Trade Refuse Collections,21/08/2012,cpr000013,1272.78
Lancaster City Council,30UH,Lancashire Care NHS Foundation Trust,Environmental Services,Trade Refuse Collections,21/08/2012,cpr000014,1616.50
Lancaster City Council,30UH,Lancashire Care NHS Foundation Trust,Environmental Services,Trade Refuse Collections,21/08/2012,cpr000016,723.68
Lancaster City Council,30UH,Lancashire Care NHS Foundation Trust,Environmental Services,Trade Refuse Collections,21/08/2012,cpr000017,1066.45
Lancaster City Council,30UH,Lancashire Care NHS Foundation Trust,Environmental Services,Trade Refuse Collections,21/08/2012,cpr000018,594.65
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Consultants,02/08/2012,5200006899,699.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,15/08/2012,spr000014,2796.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,21/08/2012,spr000015,3215.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,30/08/2012,spr000022,3846.00
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Grants,24/08/2012,5200008343,3687.00
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Grants,24/08/2012,5200008356,2474.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Landfill Tax,22/08/2012,520008544,47700.64
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Waste Disposal,22/08/2012,520008544,19122.85
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Capital Payments To Contractors,20/08/2012,5200006848,3193.05
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Capital Payments To Contractors,20/08/2012,5200006848,18466.38
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,R & M - General,15/08/2012,5200006853,10777.13
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Services - Consultants,06/08/2012,5200008023,1200.00
Lancaster City Council,30UH,Lancashire Drug and Alcohol ActionTeam,Community Engagement,Grants,24/08/2012,N0000323,6294.00
Lancaster City Council,30UH,Lancaster CVS,Community Engagement,Grants,30/08/2012,bpr000027,15500.00
Lancaster City Council,30UH,Lancaster Management Services,Community Engagement,Other Cleaning,07/08/2012,5747,609.75
Lancaster City Council,30UH,Litfest,Community Engagement,Grants,22/08/2012,21,2300.00
Lancaster City Council,30UH,Litfest,Community Engagement,Grants,28/08/2012,22,2350.00
Lancaster City Council,30UH,LUNS Ltd,Resources,Data Line Rental,23/08/2012,8641036,2500.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/08/2012,96750,2049.39
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/08/2012,96757,588.28
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,21/08/2012,158/144646,579.40
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,21/08/2012,158/144896,535.40
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,21/08/2012,158/144897,539.40
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,24/08/2012,158/144501,604.10
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,07/08/2012,158/139722,5295.50
Lancaster City Council,30UH,Marshalls Mono Ltd,Environmental Services,White Lund Stock,15/08/2012,ZBB0307739,1466.20
Lancaster City Council,30UH,Noble Property,Health & Housing,Homelessness Priority Need Order,28/08/2012,Prevention Fund,500.00
Lancaster City Council,30UH,Mattiussi Ecologia,Environmental Services,Equipment and Tools - General,14/08/2012,3/75,3878.00
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Community Engagement,Water Services,06/08/2012,14863J,525.00
Lancaster City Council,30UH,Melville Plasterers Ltd,Property Services,R & M - Buildings,22/08/2012,2296,4628.00
Lancaster City Council,30UH,Mercer & Sons Limited,Environmental Services,White Lund Stock,23/08/2012,698481,2472.00
Lancaster City Council,30UH,Michael Testler Property Services Ltd,Community Engagement,Rent,23/08/2012,4812,6629.88
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Community Engagement,R & M - Buildings,09/08/2012,026/12,612.50
Lancaster City Council,30UH,More Music in Morecambe Ltd,Community Engagement,Entertainment Fees,29/08/2012,2076,1600.00
Lancaster City Council,30UH,Morecambe FC Community Sports,Community Engagement,Services - Consultants,28/08/2012,2083,3000.00
Lancaster City Council,30UH,Morgan Lambert Limited,Environmental Services,R & M - Buildings,09/08/2012,12479,600.00
Lancaster City Council,30UH,Morgan Lambert Limited,Environmental Services,R & M - Buildings,09/08/2012,12964,600.00
Lancaster City Council,30UH,Morgan Lambert Limited,Environmental Services,R & M - Buildings,23/08/2012,13304,600.00
Lancaster City Council,30UH,Museum Design,Community Engagement,Services - Consultants,08/08/2012,682012,2970.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Environmental Services,Capital Payments To Contractors,28/08/2012,1760,8504.00
Lancaster City Council,30UH,New Mind Internet Consultancy Limited,Community Engagement,Software Purchase\Licences,13/08/2012,NM28678,1200.00
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,13/08/2012,7944,720.00
Lancaster City Council,30UH,Newground CIC,Environmental Services,Purchase Of Equipment,22/08/2012,0000013890,1363.75
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,07/08/2012,L100121468,1941.33
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,07/08/2012,L10021467,1941.33
Lancaster City Council,30UH,Nicholas Evans Designer & Screen Printer,Community Engagement,Clothing & Uniforms,13/08/2012,28/7770,928.75
Lancaster City Council,30UH,Nomix Enviro Ltd,Environmental Services,White Lund Stock,15/08/2012,SI/01866831,3290.00
Lancaster City Council,30UH,North Western Employers Org,Health & Housing,Services - Medical Fees,08/08/2012,7493,931.00
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Governance,Search Fees,14/08/2012,91223589,640.51
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Resources,Software Payroll-Personnel,16/08/2012,I2136617,1900.00
Lancaster City Council,30UH,Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,15/08/2012,SL01311032INV,507.74
Lancaster City Council,30UH,Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,15/08/2012,SL01311035INV,507.74
Lancaster City Council,30UH,NorthgateArinso UK Limited,Resources,Software Payroll-Personnel,23/08/2012,I2137151,12356.99
Lancaster City Council,30UH,npower,Community Engagement,Electricity,14/08/2012,LGUJH7BH,5493.24
Lancaster City Council,30UH,npower,Community Engagement,Electricity,16/08/2012,LGUJJ2CK,709.67
Lancaster City Council,30UH,npower,Community Engagement,Electricity,16/08/2012,LGUJJ2CK,2129.02
Lancaster City Council,30UH,npower,Community Engagement,Electricity,16/08/2012,LGUJJ2DT,845.99
Lancaster City Council,30UH,npower,Community Engagement,Electricity,20/08/2012,LGUJJ2DP,617.07
Lancaster City Council,30UH,npower,Health & Housing,Electricity,23/08/2012,LGUJJ3XC,938.21
Lancaster City Council,30UH,npower,Health & Housing,Electricity,23/08/2012,LGUJJ3XC,711.25
Lancaster City Council,30UH,npower,Health & Housing,Electricity,23/08/2012,LGUJJ3XC,713.05
Lancaster City Council,30UH,npower,Health & Housing,Electricity,23/08/2012,LGUJJ3XC,689.14
Lancaster City Council,30UH,npower,Health & Housing,Electricity,23/08/2012,LGUJJ3XC,2274.89
Lancaster City Council,30UH,npower,Environmental Services,Electricity,14/08/2012,LGUJCLTL,1995.95
Lancaster City Council,30UH,npower,Environmental Services,Electricity,23/08/2012,LGUJJQT7,855.27
Lancaster City Council,30UH,npower,Property Services,Electricity,06/08/2012,LGUH99CH,905.84
Lancaster City Council,30UH,npower,Property Services,Electricity,06/08/2012,LGUJCLTJ,1078.95
Lancaster City Council,30UH,npower,Property Services,Electricity,07/08/2012,LGUJCLTM,1222.73
Lancaster City Council,30UH,npower,Property Services,Electricity,13/08/2012,LGUJH7BM,2328.68
Lancaster City Council,30UH,npower,Property Services,Electricity,16/08/2012,LGUJH7BK,3108.66
Lancaster City Council,30UH,npower,Property Services,Electricity,16/08/2012,LGUJH7BL,1411.95
Lancaster City Council,30UH,npower,Property Services,Electricity,16/08/2012,LGUJJQVF,1412.82
Lancaster City Council,30UH,npower,Property Services,Electricity,17/08/2012,LGUJH7BN,1884.20
Lancaster City Council,30UH,npower,Property Services,Electricity,31/08/2012,LGUJH7BJ,913.95
Lancaster City Council,30UH,npower,Property Services,Electricity,31/08/2012,LGUJJQRY,1260.54
Lancaster City Council,30UH,NSL Limited,Property Services,Cash Collection Expenses,13/08/2012,013205,3875.62
Lancaster City Council,30UH,NSL Limited,Property Services,Contracted Services,13/08/2012,013205,7498.40
Lancaster City Council,30UH,OCS Group UK Ltd,Property Services,R & M - Buildings,15/08/2012,53650,6297.00
Lancaster City Council,30UH,Oglethorpe Sturton & Gillibrand,Resources,Legal & Court Costs,02/08/2012,30218,11600.00
Lancaster City Council,30UH,Olympia Commercial Cleaners,Environmental Services,Window Cleaning,23/08/2012,21338,601.67
Lancaster City Council,30UH,Otis Ltd.,Property Services,R & M - Buildings,15/08/2012,01029897E,1023.06
Lancaster City Council,30UH,Otis Ltd.,Property Services,R & M - Buildings,21/08/2012,01034165E,1023.06
Lancaster City Council,30UH,P.F.Cusack (Tools Supplies) Ltd.,Environmental Services,White Lund Stock,03/08/2012,429664,623.70
Lancaster City Council,30UH,Pannone,Resources,External Professional Fees,16/08/2012,15080107,3002.00
Lancaster City Council,30UH,Parksafe (Systems) Ltd,Property Services,Parksafe,07/08/2012,1613,10746.00
Lancaster City Council,30UH,Pennine Flooring Supplies Ltd,Environmental Services,White Lund Stock,15/08/2012,INV437186,641.05
Lancaster City Council,30UH,Pennine Flooring Supplies Ltd,Environmental Services,White Lund Stock,15/08/2012,INV437941,894.74
Lancaster City Council,30UH,Pentland Plants,Environmental Services,Materials - General,21/08/2012,44956,6400.80
Lancaster City Council,30UH,"Peter Atkin, T/A Pete`s Handyman Services",Health & Housing,Capital Grants,08/08/2012,spr000012,1800.00
Lancaster City Council,30UH,Piccadilly Garden Ltd.,Environmental Services,Contracted Services,14/08/2012,1473,883.42
Lancaster City Council,30UH,Pinington Limited,Property Services,Capital Payments To Contractors,16/08/2012,I001705,74115.30
Lancaster City Council,30UH,Pinington Limited,Property Services,R & M - Buildings,15/08/2012,I001687E,1692.65
Lancaster City Council,30UH,Pinington Limited,Property Services,R & M - Buildings,15/08/2012,I001687J,712.00
Lancaster City Council,30UH,Playdale Playgrounds Ltd,Environmental Services,External Professional Fees,08/08/2012,6401,8775.00
Lancaster City Council,30UH,PlaySmart UK Ltd,Environmental Services,Purchase Of Equipment,21/08/2012,02179PS,1200.00
Lancaster City Council,30UH,Power Trading Limited T/A Think Bathrooms,Health & Housing,Capital Grants,28/08/2012,spr000021,2635.83
Lancaster City Council,30UH,PR Chauffeuring Services,Governance,Central Transport - General,14/08/2012,PR Chauffeuring,1678.00
Lancaster City Council,30UH,Premier Paper Ltd,Property Services,Printing & Stationery,16/08/2012,6437274,1383.00
Lancaster City Council,30UH,Preston City Council,Resources,Management Fees,15/08/2012,M26 Aug Sals,176500.00
Lancaster City Council,30UH,Principal Pipe Organs,Property Services,Grants,10/08/2012,9074,1000.00
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Postages,14/08/2012,c300107,1044.70
Lancaster City Council,30UH,Print Image Network Ltd,Governance,Printing & Stationery,14/08/2012,a008721,2154.12
Lancaster City Council,30UH,Pump Supplies Ltd,Regeneration and Planning,Contracted Services,13/08/2012,WI155833,1370.00
Lancaster City Council,30UH,Purchase Power,Property Services,Postages,16/08/2012,AF383458,1013.00
Lancaster City Council,30UH,Purple Plumbing Services Limited,Health & Housing,Capital Grants,15/08/2012,spr000013,2000.53
Lancaster City Council,30UH,Purple Property Group,Health & Housing,Homelessness Priority Need Order,21/08/2012,Inv. 12512B,500.00
Lancaster City Council,30UH,Quartzelec Ltd,Environmental Services,Capital Payments To Contractors,23/08/2012,7042594,1360.00
