Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Aggregate Industries UK Ltd,Environmental Services,Materials - General,12/03/2012,16071571,710.22
Lancaster City Council,30UH,Air Quality Consultants Ltd,Health & Housing,Services - Air Quality Monitoring,13/03/2012,4139,1280.47
Lancaster City Council,30UH,Air Quality Consultants Ltd,Health & Housing,Services - Air Quality Monitoring,29/03/2012,4182,1875.00
Lancaster City Council,30UH,Airspace Solutions.com  Ltd.,Community Engagement,Equipment and Tools - General,20/03/2012,3184,3650.00
Lancaster City Council,30UH,AJM Decorating,Property Services,R & M - Buildings,29/03/2012,2928,2570.00
Lancaster City Council,30UH,AKW Medi Care Limited,Environmental Services,Other Construction Costs,12/03/2012,903178,3000.00
Lancaster City Council,30UH,Alan Field Associates,Community Engagement,Exhibitions & Events - % Above Guarantee,31/03/2012,AF 1688,3805.38
Lancaster City Council,30UH,Alison Thompson,Regeneration and Policy,AONB Executive Support,05/03/2012,270212,680.00
Lancaster City Council,30UH,Allied (Lancaster) Limited,Environmental Services,Recharge from Lancaster Marketgate,12/03/2012,349,2500.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,14/03/2012,AF/3624,539.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Other Construction Costs,14/03/2012,AF/3628,660.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Health & Housing,Contracted Services,08/03/2012,326,2388.33
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Health & Housing,Contracted Services,29/03/2012,179,4237.50
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Health & Housing,Contracted Services,29/03/2012,475,1020.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Health & Housing,Contracted Services,29/03/2012,476,603.33
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Health & Housing,R & M - Buildings,31/03/2012,479,603.33
Lancaster City Council,30UH,APSE,Community Engagement,Service Training Budget,01/03/2012,1112/1714.,934.00
Lancaster City Council,30UH,APSE,Environmental Services,External Professional Fees,08/03/2012,1112/1931,650.00
Lancaster City Council,30UH,Aquila Design,Regeneration and Policy,R & M - General,05/03/2012,INV000122,9812.04
Lancaster City Council,30UH,Armistead Barnett LLP,Regeneration and Policy,Capital Payments To Contractors,01/03/2012,505018,510.50
Lancaster City Council,30UH,Arranpaul Audio Limited,Community Engagement,Exhibitions & Events - Expenses,15/03/2012,4939  Lancaster,850.00
Lancaster City Council,30UH,Arrow Chemicals Ltd,Environmental Services,White Lund Stock,09/03/2012,SI-104323,561.00
Lancaster City Council,30UH,Arts Council England,Community Engagement,Grants,22/03/2012,18560      11476,566.00
Lancaster City Council,30UH,Ashwood Design Associates Ltd.,Community Engagement,Capital Payments To Contractors,16/03/2012,fee/1412/1,2144.80
Lancaster City Council,30UH,Askam Construction Ltd,Environmental Services,Playground Improvements,22/03/2012,C702/INV01,4170.62
Lancaster City Council,30UH,Askam Construction Ltd,Environmental Services,Playground Improvements,22/03/2012,C702/INV02,1384.42
Lancaster City Council,30UH,Bespoke Safety Ltd,Health & Housing,Service Training Budget,09/03/2012,BS/LCC/01,3000.00
Lancaster City Council,30UH,Bittern Countryside Community Interest Company,Regeneration and Policy,Grants,22/03/2012,ao/cic/sdf/inv02-12,2500.00
Lancaster City Council,30UH,Blackpool Borough Council,Regeneration and Policy,Subscriptions,22/03/2012,30066306,755.00
Lancaster City Council,30UH,Blunderbus Theatre Co Ltd,Community Engagement,Exhibitions & Events - % Above Guarantee,26/03/2012,5207,500.41
Lancaster City Council,30UH,BMG Research,Health & Housing,Surveys,08/03/2012,108163,3400.00
Lancaster City Council,30UH,Bowker IT Limited,Information Services,R & M - Buildings,01/03/2012,903397,1114.80
Lancaster City Council,30UH,Bowker IT Limited,Information Services,R & M - Buildings,01/03/2012,903397,777.30
Lancaster City Council,30UH,Bowker IT Limited,Information Services,R & M - Buildings,16/03/2012,903457,777.30
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas,07/03/2012,53390474/1,837.37
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas,13/03/2012,53977678/1,8093.19
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas,15/03/2012,53968603/1,947.56
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,14/03/2012,53966198/1,857.36
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,14/03/2012,53973571/1,605.93
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,14/03/2012,53975718/1,1902.42
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,14/03/2012,53975719/1,1883.93
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,14/03/2012,53975845/1,1918.39
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,14/03/2012,53977677/1,2157.23
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,29/03/2012,54235680/1,1963.44
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,14/03/2012,53724034/1,3839.92
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,14/03/2012,53967645/1,995.46
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,14/03/2012,53967646/1,981.28
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,14/03/2012,53975717/1,1869.12
Lancaster City Council,30UH,British Gas Business,Property Services,Gas,13/03/2012,53975721/1,3191.36
Lancaster City Council,30UH,British Gas Business,Property Services,Gas,13/03/2012,53977685/1,2873.61
Lancaster City Council,30UH,British Gas Business,Property Services,Gas,15/03/2012,53963424/1,688.88
Lancaster City Council,30UH,British Gas Business,Property Services,Gas,15/03/2012,53967644/1,870.65
Lancaster City Council,30UH,British Gas Business,Property Services,Gas,15/03/2012,53975720/1,6247.94
Lancaster City Council,30UH,British Parking Associatiion,Property Services,Subscriptions,29/03/2012,29650,795.00
Lancaster City Council,30UH,British Waterways,Property Services,Rent,15/03/2012,0000005110,900.00
Lancaster City Council,30UH,Bryan Hoggarth Ltd,Environmental Services,Equipment and Tools - General,21/03/2012,239942,4950.00
Lancaster City Council,30UH,BSI Management Systems,Regeneration and Policy,Subscriptions,15/03/2012,93574023/3000,901.00
Lancaster City Council,30UH,Burnley Borough Council,Community Engagement,Marketing,02/03/2012,13328,1494
Lancaster City Council,30UH,C & G Recycling,Governance,Information Management,30/03/2012,1090,649.00
Lancaster City Council,30UH,C H Brownsord Ltd,Health & Housing,Contracted Services,13/03/2012,238,2200.00
Lancaster City Council,30UH,Cable&Wireless UK,Information Services,Line Rental,15/03/2012,B1-16229742,1440.07
Lancaster City Council,30UH,Cable&Wireless UK,Information Services,Telephones,01/03/2012,10964335,1491.52
Lancaster City Council,30UH,Cable&Wireless UK,Information Services,Telephones,31/03/2012,11037221,1527.23
Lancaster City Council,30UH,Cambridge Environmental Research Consultants,Health & Housing,Services - Air Quality Monitoring,30/03/2012,4394/4402,9825.00
Lancaster City Council,30UH,Canford,Health & Housing,Equipment and Tools - General,07/03/2012,13399,1993.5
Lancaster City Council,30UH,Capita Business Services Ltd,Health & Housing,Computer Equipt - Running,08/03/2012,92389483,2313.90
Lancaster City Council,30UH,Carlisle Glass Limited,Health & Housing,Contracted Services,19/03/2012,M458982,848.10
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,12/03/2012,M 458975,507.00
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies,15/03/2012,EW52666834,602.50
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies,15/03/2012,EW52688544,1000.36
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies,22/03/2012,EW52710518,1251.97
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies,31/03/2012,EW52735367,580.00
Lancaster City Council,30UH,CBS Outdoor Limited,Community Engagement,Miscellaneous Advertising,28/03/2012,5399779,1540.00
Lancaster City Council,30UH,CEM Catering Equipment,Property Services,Office Equipment,13/03/2012,29782,1232.00
Lancaster City Council,30UH,Centerprise International Ltd,Information Services,Purchase Of Equipment,31/03/2012,90124379,910.00
Lancaster City Council,30UH,Central Power Services Limited,Information Services,Infrastructure - Update & Maintenance,15/03/2012,61830,820.00
Lancaster City Council,30UH,Chemisafe UK Ltd,Health & Housing,Services - Other Analysts,05/03/2012,1334,710.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Community Engagement,Services - General,08/03/2012,feb,566.00
Lancaster City Council,30UH,CIPFA Business Ltd,Financial Services,Service Training Budget,15/03/2012,3064842,650.00
Lancaster City Council,30UH,Civica UK Limited,Health & Housing,Software - Flare,14/03/2012,M/PP009891,16291.62
Lancaster City Council,30UH,Colin Briscoe Construction Ltd,Regeneration and Policy,Capital Payments To Contractors,01/03/2012,0105,100986.68
Lancaster City Council,30UH,ConsultCIH Ltd,Health & Housing,Consultancy,01/03/2012,2425,1278.10
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale,12/03/2012,2724,1600.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Purchase Of Equipment,27/03/2012,2707,2460.00
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Capital Payments To Contractors,28/03/2012,384924,575.45
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Capital Payments To Contractors,28/03/2012,384962,693.05
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Capital Payments To Contractors,28/03/2012,384975,1067.60
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Other Construction Costs,28/03/2012,384960,691.50
Lancaster City Council,30UH,Corona Energy,Community Engagement,Gas,19/03/2012,13539,1388.71
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Community Engagement,Contract Maintenance,21/03/2012,20460,1523.55
Lancaster City Council,30UH,County Oil Group Ltd,Environmental Services,VMU Stock,09/03/2012,613096,1890.00
Lancaster City Council,30UH,Craemer UK Ltd,Environmental Services,Equipment and Tools - General,30/03/2012,80425580,8055.00
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Environmental Services,Materials - General,27/03/2012,1745,4050.00
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Environmental Services,Materials - General,28/03/2012,1749,1684.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,22/03/2012,214010,755.25
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,22/03/2012,214011,566.30
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,28/03/2012,227934,941.50
Lancaster City Council,30UH,Cummins-Allison Ltd.,Property Services,R & M - Buildings,29/03/2012,SO10016573,905.00
Lancaster City Council,30UH,Darren Forsyth Electrical Contractors,Environmental Services,Ventilation Servicing,14/03/2012,00728,2625.00
Lancaster City Council,30UH,Datrix Training Limited,Information Services,Service Training Budget,19/03/2012,767,645.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,27/03/2012,DFG,3147.96
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,06/03/2012,DFG,3470.00
Lancaster City Council,30UH,David Wain Countryside Contracting,Regeneration and Policy,Countryside Projects Wardening,12/03/2012,G001-2012,750.00
Lancaster City Council,30UH,Deltawaite Ltd,Environmental Services,Clothing & Uniforms,15/03/2012,3348,805.50
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,02/03/2012,DE10605273,1498.97
Lancaster City Council,30UH,Department for Communities & Local Government,Financial Services,Other Capital Expenditure,28/03/2012,5000191559,31241000.00
Lancaster City Council,30UH,Designworks (Cumbria) Ltd,Health & Housing,Tenants Participation,31/03/2012,2896,1200.00
Lancaster City Council,30UH,Dynamic Pump Services Ltd,Environmental Services,Repair & Mtce Of Vehicles,15/03/2012,41354,707.83
Lancaster City Council,30UH,E.ON,Property Services,Electricity,15/03/2012,HC2366A29,1539.17
Lancaster City Council,30UH,E.ON,Property Services,Electricity,20/03/2012,HC2B59074,2183.99
Lancaster City Council,30UH,E.ON,Property Services,Services - General,01/03/2012,HC2430318,674.64
Lancaster City Council,30UH,E.ON,Regeneration and Policy,Electricity,06/03/2012,HC2B59538,1087.16
Lancaster City Council,30UH,E.ON ,Environmental Services,Electricity,29/03/2012,HC3B00CB1,577.45
Lancaster City Council,30UH,E.ON,Property Services,Electricity,20/03/2012,HCC1BEEF6,657.74
Lancaster City Council,30UH,Ebuyer,Information Services,R & M - Buildings,21/03/2012,13578,1277.57
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Tpt & Plant - Casual Hire,12/03/2012,402786463LA,903.00
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Ventilation Servicing,13/03/2012,802624,3356.74
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Ventilation Servicing,13/03/2012,802723,2873.94
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Ventilation Servicing,29/03/2012,802781,547.79
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Ventilation Servicing,29/03/2012,802787,3025.28
Lancaster City Council,30UH,Electric Center,Environmental Services,White Lund Stock,09/03/2012,I5462785,1248.00
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Capital Payments To Contractors,14/03/2012,MCO1004021,46018.79
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Capital Payments To Contractors,31/03/2012,MCO1004025,18488.93
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Gas Partnership Agreement,14/03/2012,MCO1004020,41439.33
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Gas Partnership Agreement,29/03/2012,MCO1004022,6374.46
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,01/03/2012,7426050,25851.04
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,07/03/2012,7413263,3473.24
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,20/03/2012,7484556,25812.30
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,28/03/2012,7549300,21439.16
Lancaster City Council,30UH,Envirovent Ltd,Health & Housing,Contracted Services,31/03/2012,0000080218,799.00
Lancaster City Council,30UH,Eventbrite,Health & Housing,Equipment and Tools - General,19/03/2012,13542,952.09
Lancaster City Council,30UH,Eventbrite,Health & Housing,Services - Radiation Analysts,19/03/2012,13542,2620.9
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Policy,External Professional Fees,15/03/2012,91032558,5680.00
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Policy,External Professional Fees,29/03/2012,91040977,4714.60
Lancaster City Council,30UH,Fawcetts Ltd,Health & Housing,Contracted Services,31/03/2012,10576,520.00
Lancaster City Council,30UH,Fibrous Ltd,Health & Housing,Equipment and Tools - General,20/03/2012,50043,1595.92
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,R & M - Buildings,28/03/2012,FSS-I195/36,4615.23
Lancaster City Council,30UH,Flowstone Solutions Limited,Community Engagement,Services - Consultants,29/03/2012,201293,4900.00
Lancaster City Council,30UH,Flowstone Solutions Limited,Community Engagement,Services - Consultants,29/03/2012,201295,4900.00
Lancaster City Council,30UH,Forrest Joinery & Construction Contracts Ltd,Property Services,R & M - Buildings,15/03/2012,102382,1472.45
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Contracted Services,14/03/2012,2746GM,720.00
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General,14/03/2012,2743BM,46388.99
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General,14/03/2012,150165,-836.00
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General,15/03/2012,16427,2256.50
Lancaster City Council,30UH,G. Robertson (Lancaster) Ltd,Property Services,R & M - Buildings,13/03/2012,19538,1514.74
Lancaster City Council,30UH,Gap Group Plant and Tool Hire,Community Engagement,R & M - Buildings,15/03/2012,402805080LA,506.00
Lancaster City Council,30UH,Gap Group Plant and Tool Hire,Environmental Services,Tpt & Plant - Casual Hire,15/03/2012,402786463LA,903.00
Lancaster City Council,30UH,GE Capital Solutions,Financial Services,Car Lease Payments,21/03/2012,TM 493442,1333.19
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,22/03/2012,SINV-046427,5280.00
Lancaster City Council,30UH,Gerald Rawcliffe Motor Body Repairs,Financial Services,Insurance Excess,22/03/2012,24356,2133.21
Lancaster City Council,30UH,Gerry Graham Pantos and Productions,Community Engagement,Exhibitions & Events - % Above Guarantee,31/03/2012,160312   Platform,542.56
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Playground Improvements,14/03/2012,619667,814.68
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Purchase Of Equipment,14/03/2012,619667,1707.65
Lancaster City Council,30UH,Gradko International Ltd,Health & Housing,Services - Air Quality Monitoring,16/03/2012,SIN123285,2365.20
Lancaster City Council,30UH,Green Close Studios,Community Engagement,Arts Development,21/03/2012,lanc13032012,3050.00
Lancaster City Council,30UH,Greene Training Solutions,Health & Housing,Services - Radiation Analysts,23/03/2012,101,1200.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,20/03/2012,11/102976,720.00
Lancaster City Council,30UH,Grumpy Joe`s Ltd,Community Engagement,Equipment and Tools - General,07/03/2012,13396,809.75
Lancaster City Council,30UH,HAGS Play Ltd,Environmental Services,Purchase Of Equipment,22/03/2012,32623,640.00
Lancaster City Council,30UH,HAGS Play Ltd,Environmental Services,Purchase Of Equipment,22/03/2012,32623,14020.00
Lancaster City Council,30UH,Harry Armistead Ltd,Health & Housing,Capital Grants,13/03/2012,DFG,3393.00
Lancaster City Council,30UH,Hartley Hire,Environmental Services,Materials - General,14/03/2012,263208,756.00
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Health & Housing,Capital Payments To Contractors,29/03/2012,011486-5,88101.87
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Health & Housing,Capital Payments To Contractors,31/03/2012,080068-5,4774.96
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,07/03/2012,050040-1,101882.56
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,29/03/2012,050040-2,86148.78
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,29/03/2012,050040-3,150900.59
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas,08/03/2012,IN045485,2296.40
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas,29/03/2012,IN045513,1233.80
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas,29/03/2012,IN045514,2414.88
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas,29/03/2012,IN045521,1538.06
Lancaster City Council,30UH,HFGL Ltd,Financial Services,Equipment Operating Leases,22/03/2012,4080251,20673.68
Lancaster City Council,30UH,HFGL Ltd,Financial Services,Equipment Operating Leases,29/03/2012,4080248,15063.95
Lancaster City Council,30UH,HFGL Ltd,Financial Services,Integrated Reception System,22/03/2012,4077508,3708.02
Lancaster City Council,30UH,HFGL Ltd,Financial Services,Integrated Reception System,29/03/2012,4080247,7278.99
Lancaster City Council,30UH,Hincaster Trailway Group,Regeneration and Policy,Grants,13/03/2012,160212,2500.00
Lancaster City Council,30UH,Hodges North West Ltd,Health & Housing,Capital Grants,20/03/2012,DFG,3042.50
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings,06/03/2012,5200581036,956.40
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,Service Training Budget,29/03/2012,5200607571,509.16
Lancaster City Council,30UH,Horton Automatics Limited,Property Services,R & M - Buildings,12/03/2012,4036321,1346.89
Lancaster City Council,30UH,Horton Automatics Limited,Property Services,R & M - Buildings,26/03/2012,4036567,680.14
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Marketing & Promotion,14/03/2012,1000097,565.00
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,15/03/2012,D61/0028263,823.02
Lancaster City Council,30UH,Hygiena International Ltd,Health & Housing,Equipment and Tools - General,28/03/2012,21861,727.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Community Engagement,Cleaning Materials,02/03/2012,20414,658.60
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,Equipment and Tools - General,21/03/2012,20811,890.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,Equipment and Tools - General,21/03/2012,20811,890.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,28/03/2012,21722,544.85
Lancaster City Council,30UH,ICM Business Continuity Services Ltd t/a ICM,Information Services,Disaster Provision,01/03/2012,OP/C033151,-9535.80
Lancaster City Council,30UH,ICM Business Continuity Services Ltd t/a ICM,Information Services,Disaster Provision,01/03/2012,OP/I424147,9535.80
Lancaster City Council,30UH,Idox Software Limited,Regeneration and Policy,Software Planning-Bldg Cntrl,15/03/2012,041606,38665.45
Lancaster City Council,30UH,In Touch Ltd,Community Engagement,Radio Equipment,29/03/2012,63376,500.00
Lancaster City Council,30UH,Infoterra Ltd,Regeneration and Policy,Capital Payments To Contractors,06/03/2012,IN023192,2162.00
Lancaster City Council,30UH,Insight Certification Ltd,Health & Housing,TSA Accreditation,29/03/2012,93728,890.00
Lancaster City Council,30UH,Inspirit Care Limited,Health & Housing,Contracted Services,08/03/2012,9700015827,625.00
Lancaster City Council,30UH,Inspirit Care Limited,Health & Housing,Contracted Services,29/03/2012,9700015970,791.00
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,20/03/2012,367487,3923.36
Lancaster City Council,30UH,Ivison Diamond Drilling,Environmental Services,Ventilation Servicing,14/03/2012,5078,1722.00
Lancaster City Council,30UH,J & H M Dickson Ltd,Environmental Services,Printing & Stationery,27/03/2012,47209,1000.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,R & M - Buildings,29/03/2012,0808,1012.50
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,R & M - General,07/03/2012,CITY 0803,1050.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,R & M - General,13/03/2012,0802,2250.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,R & M - General,28/03/2012,0805,2250.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,R & M - General,28/03/2012,0806,900.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,R & M - General,28/03/2012,0807,1260.00
Lancaster City Council,30UH,J Chaplow & Sons Ltd,Health & Housing,Contracted Services,28/03/2012,13839,1773.00
Lancaster City Council,30UH,J Chaplow & Sons Ltd,Health & Housing,Grounds Maintenance - Other,28/03/2012,13840,589.00
Lancaster City Council,30UH,J Chaplow & Sons Ltd,Health & Housing,R & M Paths & Fences,28/03/2012,13837,6800.00
Lancaster City Council,30UH,J Chaplow & Sons Ltd,Health & Housing,R & M Paths & Fences,28/03/2012,13838,4438.00
Lancaster City Council,30UH,J. & J. W. Longbottom Ltd.,Property Services,R & M - Buildings,06/03/2012,4558,12880.80
Lancaster City Council,30UH,Jan Finch Management Solutions Ltd,Governance,Services - Consultants,09/03/2012,prelim,3659.62
Lancaster City Council,30UH,Jill Trafford (Instructor),Community Engagement,Services - General,01/03/2012,feb gym,880.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Community Engagement,Services - General,22/03/2012,march,744.90
Lancaster City Council,30UH,Johnston Publishing Ltd,Governance,Miscellaneous Advertising,26/03/2012,8548417,820.00
Lancaster City Council,30UH,Jutexpo Ltd,Environmental Services,Printing & Stationery,14/03/2012,11673,855.00
Lancaster City Council,30UH,Kee Services Ltd,Health & Housing,Contracted Services,14/03/2012,315963,692.20
Lancaster City Council,30UH,Keppie Massie,Regeneration and Policy,External Professional Fees,01/03/2012,4784,-20699.78
Lancaster City Council,30UH,Keppie Massie,Regeneration and Policy,External Professional Fees,01/03/2012,4785,19261.48
Lancaster City Council,30UH,Keppie Massie,Regeneration and Policy,External Professional Fees,29/03/2012,4825,4253.33
Lancaster City Council,30UH,KPMG LLP,Financial Services,Audit Fees,08/03/2012,5500482981,10285.00
Lancaster City Council,30UH,KPMG LLP,Financial Services,Audit Fees,08/03/2012,5500484386,64125.00
Lancaster City Council,30UH,KPMG LLP,Financial Services,Audit Fees,28/03/2012,5500497331,64125.00
Lancaster City Council,30UH,L S Systems Ltd,Environmental Services,Materials - General,14/03/2012,107193,2507.89
Lancaster City Council,30UH,LABC,Regeneration and Policy,Subscriptions,21/03/2012,131,2061.36
Lancaster City Council,30UH,Lakeland Property Sales & Lettings,Health & Housing,Homelessness Priority Need Order,13/03/2012,Prev Fund,500.00
Lancaster City Council,30UH,Lancashire Constabulary,Community Engagement,Grants,19/03/2012,7200002728,24750.00
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Contracted Services,27/03/2012,4600043644,271800.00
