Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Blue Sail,Regeneration and Policy,Services - Consultants                  ,30/06/2011,1002-GN-06,4368.70
Lancaster City Council,30UH,Bookers,Community Engagement,Materials For Resale                    ,13/06/2011,10175,1301.43
Lancaster City Council,30UH,Bowker IT Limited,Information Services,Alarm Systems                           ,02/06/2011,902691,2100.00
Lancaster City Council,30UH,Bowker IT Limited,Information Services,Alarm Systems                           ,02/06/2011,902691,710.00
Lancaster City Council,30UH,Bowker IT Limited,Information Services,Fixtures & Fittings - General           ,02/06/2011,902691,700.00
Lancaster City Council,30UH,Bowker IT Limited,Information Services,Fixtures & Fittings - General           ,02/06/2011,902691,710.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Property Services,R & M - Buildings                       ,09/06/2011,60355,3497.00
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity                             ,06/06/2011,48435032/1,680.72
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity                             ,06/06/2011,48464997/1,1012.80
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity                             ,09/06/2011,48713071/1,1038.03
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity                             ,10/06/2011,48730465/1,764.88
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas                                     ,15/06/2011,48846537/1,3785.45
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,16/06/2011,48846531/1,932.16
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,16/06/2011,48846532/1,743.84
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,16/06/2011,48846533/1,820.51
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,16/06/2011,48846534/1,917.74
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,16/06/2011,48846535/1,1057.57
Lancaster City Council,30UH,British Gas Business,Property Services,Gas                                     ,20/06/2011,48846613/1,1093.09
Lancaster City Council,30UH,British Telecommunications plc,Information Services,Data Line Rental                        ,02/06/2011,GB09458135 I001,1994.19
Lancaster City Council,30UH,British Telecommunications plc,Information Services,Network Mtce - Updates                  ,02/06/2011,25166528 AO35,1212.00
Lancaster City Council,30UH,British Telecommunications plc,Information Services,Telephones                              ,16/06/2011,GB09443717I001,2983.82
Lancaster City Council,30UH,British Waterways,Property Services,Rent                                    ,20/06/2011,160626,900.00
Lancaster City Council,30UH,Broadoak Leisure Buildings Limited,Community Engagement,Contract Maintenance                    ,08/06/2011,1645,558.33
Lancaster City Council,30UH,Bryan Hoggarth Ltd,Community Engagement,Grounds Maintenance - Other             ,02/06/2011,234921,1440.00
Lancaster City Council,30UH,Burlington Uniforms Limited,Community Engagement,Clothing & Uniforms                     ,30/06/2011,400789,1154.75
Lancaster City Council,30UH,Burlinton,Community Engagement,Clothing & Uniforms                     ,01/06/2011,10062,921.01
Lancaster City Council,30UH,C H Brownsord Ltd,Health & Housing,Contracted Services                     ,09/06/2011,193,930.00
Lancaster City Council,30UH,C H Brownsord Ltd,Health & Housing,Contracted Services                     ,23/06/2011,197,680.00
Lancaster City Council,30UH,C H Brownsord Ltd,Health & Housing,R & M - Buildings                       ,23/06/2011,183,582.50
Lancaster City Council,30UH,C R Taylor Timber Ltd,Environmental Services,White Lund Stock                        ,08/06/2011,242844,607.39
Lancaster City Council,30UH,C R Taylor Timber Ltd,Environmental Services,White Lund Stock                        ,10/06/2011,244006,511.49
Lancaster City Council,30UH,Cable&Wireless UK,Information Services,Data Line Rental                        ,17/06/2011,B1-16113349,9075.36
Lancaster City Council,30UH,Cable&Wireless UK,Information Services,Line Rental        ,17/06/2011,B1-16113470,981.83
Lancaster City Council,30UH,Capita Business Services Ltd,Financial Services,Service Training Budget                 ,14/06/2011,92075920,765.00
Lancaster City Council,30UH,Capita Symonds Ltd,Property Services,Capital Payments To Contractors         ,01/06/2011,92062996,975.00
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies                            ,09/06/2011,EW51802200,534.69
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies                            ,30/06/2011,EW51878077,579.91
Lancaster City Council,30UH,Castle Alarms,Community Engagement,R & M - Buildings                       ,09/06/2011,58239,564.25
Lancaster City Council,30UH,Castle Landscapes,Health & Housing,Capital Grants                          ,20/06/2011,DFG,4950.00
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General                     ,28/06/2011,3004356857,642.52
Lancaster City Council,30UH,Changing Horizon Ltd,Regeneration and Policy,Printing & Stationery                   ,07/06/2011,3527,675.00
Lancaster City Council,30UH,Chubb Electronic Security Limited,Property Services,R & M - Buildings                       ,14/06/2011,2599809,875.66
Lancaster City Council,30UH,Chubb Electronic Security Limited,Property Services,R & M - Buildings                       ,14/06/2011,2770511,-722.54
Lancaster City Council,30UH,City Electrical Factors Ltd,Environmental Services,Materials - General                     ,22/06/2011,MOR/149042,594.16
Lancaster City Council,30UH,Cleanall Services Ltd.,Property Services,Other Cleaning                          ,14/06/2011,16391,5624.00
Lancaster City Council,30UH,Climate Control Engineering,Health & Housing,R & M - Buildings                       ,09/06/2011,10096,1694.72
Lancaster City Council,30UH,Coastal Drains,Health & Housing,Contracted Services                     ,29/06/2011,3100,3980.00
Lancaster City Council,30UH,Coastal Drains,Health & Housing,Contracted Services                     ,29/06/2011,CD-290611,-1300.00
Lancaster City Council,30UH,Colt Service Ltd,Property Services,R & M - Buildings                       ,20/06/2011,20043849,932.00
Lancaster City Council,30UH,Computacenter Ltd,Information Services,Purchase Of Equipment                   ,02/06/2011,7458689,7469.20
Lancaster City Council,30UH,Computacenter Ltd,Information Services,Purchase Of Equipment                   ,02/06/2011,7458689,3292.50
Lancaster City Council,30UH,Contact One Limited,Property Services,R & M - Buildings                       ,14/06/2011,2639,3446.00
Lancaster City Council,30UH,Contact One Limited,Property Services,R & M - Buildings                       ,28/06/2011,2673,3446.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Equipment and Tools - General           ,29/06/2011,2352,980.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale                    ,14/06/2011,2339,1520.00
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Capital Payments To Contractors         ,24/06/2011,371112,832.25
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Capital Payments To Contractors         ,24/06/2011,371127,512.40
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Capital Payments To Contractors         ,24/06/2011,371578,548.45
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead           ,08/06/2011,F45362-01355,1151.75
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Community Engagement,Contract Maintenance                    ,08/06/2011,19049,738.90
Lancaster City Council,30UH,County Oil Group Ltd,Environmental Services,VMU Stock                               ,08/06/2011,604173,1748.25
Lancaster City Council,30UH,Crescent Electronics,Information Services,Purchase Of Equipment                   ,02/06/2011,10067,576.56
Lancaster City Council,30UH,Cyclescheme Limited,Financial Services,Purchase of Cycles                      ,08/06/2011,W112590,662.45
Lancaster City Council,30UH,Cyclescheme Limited,Financial Services,Purchase of Cycles                      ,23/06/2011,W114312,583.29
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants                          ,23/06/2011,DFG,4045.00
Lancaster City Council,30UH,Dial A Flight,Community Engagement,Sundry Expenses                         ,07/06/2011,10117,4419.45
Lancaster City Council,30UH,DLF Trifolium Ltd,Environmental Services,White Lund Stock                        ,08/06/2011,SI218392,520.96
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,17/06/2011,M165166,2760.84
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,17/06/2011,M165257,1876.58
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,20/06/2011,M165259,608.91
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Materials - General                     ,06/06/2011,M164988,2454.29
Lancaster City Council,30UH,E.Lynch & Sons,Community Engagement,R & M - Buildings                       ,14/06/2011,7829,3647.00
Lancaster City Council,30UH,E.ON,Health & Housing,Electricity                             ,02/06/2011,4601 7312 06,1782.06
Lancaster City Council,30UH,E.ON,Property Services,Electricity                             ,01/06/2011,HB66d4E77,618.36
Lancaster City Council,30UH,E.ON,Property Services,Electricity                             ,22/06/2011,HB79E5546,1494.09
Lancaster City Council,30UH,E.ON ,Environmental Services,Electricity                             ,20/06/2011,0400397435,1199.75
Lancaster City Council,30UH,E.ON ,Environmental Services,Electricity                             ,27/06/2011,4600372776,1128.23
Lancaster City Council,30UH,E.ON ,Property Services,Electricity                             ,14/06/2011,HB3FC6822,657.74
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock                        ,10/06/2011,130-041269,1540.00
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,White Lund Stock                        ,13/06/2011,130-041416,2550.00
Lancaster City Council,30UH,Electric Center,Environmental Services,White Lund Stock                        ,08/06/2011,I4632529,660.00
Lancaster City Council,30UH,Electricity North West Ltd,Property Services,Electricity                             ,27/06/2011,90277745,662.44
Lancaster City Council,30UH,Electricity North West Ltd,Health & Housing,Capital Payments To Contractors         ,23/06/2011,Y36287/B,904.77
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Capital Payments To Contractors         ,09/06/2011,MCO1003797,33163.91
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Capital Payments To Contractors         ,23/06/2011,MCO1003811,31293.47
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Gas Partnership Agreement               ,09/06/2011,MCO1003798,14292.73
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Gas Partnership Agreement               ,16/06/2011,MCO1003810,41195.90
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,07/06/2011,6301860,24600.40
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,13/06/2011,6338399,24836.52
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,28/06/2011,6384831,20637.99
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,28/06/2011,6384837,2677.07
Lancaster City Council,30UH,Environment Agency,Regeneration and Policy,Services - General                      ,02/06/2011,N01114836,1349.00
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Policy,External Professional Fees              ,30/06/2011,90941000,23050.00
Lancaster City Council,30UH,F.T.S. Fire Extinguishers Ltd,Environmental Services,R & M - Buildings                       ,06/06/2011,10771,553.80
Lancaster City Council,30UH,F.T.S. Fire Extinguishers Ltd,Property Services,R & M - Buildings                       ,09/06/2011,EXT10825,869.58
Lancaster City Council,30UH,Fitness Professionals Ltd,Community Engagement,Miscellaneous Licences                  ,07/06/2011,FP100338485,2192.31
Lancaster City Council,30UH,Fitness Systems Ltd.,Community Engagement,Equipment and Tools - General           ,21/06/2011,7699,2400.00
Lancaster City Council,30UH,FlatRoofing Systems,Property Services,Capital Payments To Contractors         ,01/06/2011,SD/MD 21/05/11,106140.20
Lancaster City Council,30UH,FlatRoofing Systems,Property Services,Capital Payments To Contractors         ,15/06/2011,7875,30792.92
Lancaster City Council,30UH,Forrest Joinery & Construction Contracts Ltd,Property Services,Capital Payments To Contractors         ,01/06/2011,102113,284303.49
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General                      ,27/06/2011,2562BM,51442.31
Lancaster City Council,30UH,Future Office Limited,Property Services,Capital Payments To Contractors         ,09/06/2011,10831,3190.00
Lancaster City Council,30UH,Future Office Limited,Property Services,Capital Payments To Contractors         ,09/06/2011,10840,3287.00
Lancaster City Council,30UH,G.W. Resources,Governance,Corporate Training Budget               ,02/06/2011,0001411,2016.00
Lancaster City Council,30UH,G.W. Resources,Governance,Corporate Training Budget               ,30/06/2011,0001611,688.80
Lancaster City Council,30UH,G.W. Resources,Governance,Corporate Training Budget               ,30/06/2011,0001811,2016.00
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs                ,24/06/2011,1005,764.38
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Materials - General                     ,22/06/2011,607700,2821.60
Lancaster City Council,30UH,gopak,Community Engagement,Equipment and Tools - General           ,17/06/2011,10239,762.30
Lancaster City Council,30UH,Gordon Pattinson Ltd,Community Engagement,R & M - Buildings                       ,07/06/2011,1016,526.00
Lancaster City Council,30UH,Gradko International Ltd,Health & Housing,R & M - Air Quality Monitoring Station  ,16/06/2011,SIN116470,2624.40
Lancaster City Council,30UH,Graham Ibbeson Sculpture Ltd,Community Engagement,Materials For Resale                    ,28/06/2011,415,840.00
Lancaster City Council,30UH,Graham The Plumber`s Merchant,Environmental Services,Other Construction Costs                ,01/06/2011,0235/0119873,505.51
Lancaster City Council,30UH,Graham The Plumber`s Merchant,Environmental Services,Other Construction Costs                ,01/06/2011,0235/0120582,636.30
Lancaster City Council,30UH,Graham The Plumber`s Merchant,Environmental Services,Other Construction Costs                ,01/06/2011,0235/0120586,1456.00
Lancaster City Council,30UH,Graphic Design,Community Engagement,Marketing                               ,01/06/2011,73186,540.00
Lancaster City Council,30UH,Graphic Design,Community Engagement,Printing & Stationery                   ,01/06/2011,73194,1850.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock                        ,10/06/2011,11/054928,2003.80
Lancaster City Council,30UH,Haffner Orchestra,Community Engagement,Concerts - General                      ,30/06/2011,270611,552.90
Lancaster City Council,30UH,Harmsworth Printing (Staverton) Ltd,Community Engagement,Marketing                               ,28/06/2011,56037670,4758.16
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Health & Housing,Capital Payments To Contractors         ,02/06/2011,011408-5,20000.00
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Health & Housing,Capital Payments To Contractors         ,16/06/2011,011443-2,170414.78
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Health & Housing,Capital Payments To Contractors         ,29/06/2011,011408-6,14602.97
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas                                     ,30/06/2011,IN045045,1022.09
Lancaster City Council,30UH,Hillserve Limited,Health & Housing,Capital Payments To Contractors         ,29/06/2011,21106,9034.79
Lancaster City Council,30UH,Holker Estates Company Ltd,Community Engagement,Concerts - General                      ,15/06/2011,070611,513.90
Lancaster City Council,30UH,Holker Estates Company Ltd,Community Engagement,Sea-Cat Sales                           ,15/06/2011,020611,501.75
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings                       ,20/06/2011,5200521451,1711.36
Lancaster City Council,30UH,Hornby-With-Farleton Parish Council,Regeneration and Policy,Parish Lengthsman                       ,07/06/2011,92,1067.00
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Marketing                               ,15/06/2011,H000100,1928.00
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Marketing                               ,30/06/2011,00159456,760.00
Lancaster City Council,30UH,Housemark Ltd,Health & Housing,Subscriptions                           ,01/06/2011,4158/11,5073.46
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,06/06/2011,D61/0016575,929.74
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,06/06/2011,D61/0016690,502.88
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,20/06/2011,D61/0017315,669.96
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,23/06/2011,D61/0017549,1043.18
Lancaster City Council,30UH,Information Commissioner`s Office,Governance,Information Management                  ,14/06/2011,wjl350,945.00
Lancaster City Council,30UH,Insight UK,Information Services,Purchase Of Equipment                   ,02/06/2011,10066,2378.24
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock                        ,10/06/2011,340347,2118.72
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock                        ,28/06/2011,342102,1504.96
Lancaster City Council,30UH,J & H M Dickson Ltd,Environmental Services,Equipment and Tools - General           ,08/06/2011,44984,2000.00
Lancaster City Council,30UH,J Atkinson and Co,Community Engagement,Equipment and Tools - General           ,10/06/2011,10171,646.00
Lancaster City Council,30UH,J C Critchley Ltd,Health & Housing,Capital Payments To Contractors         ,23/06/2011,CITY0743,4700.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors         ,07/06/2011,0739,6920.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors         ,20/06/2011,0740,1600.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors         ,20/06/2011,0740,2787.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors         ,20/06/2011,0740,2448.00
Lancaster City Council,30UH,J J Metcalfe Ltd,Health & Housing,Capital Payments To Contractors         ,16/06/2011,115773,3364.12
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock                        ,13/06/2011,0333/0160329,2774.45
Lancaster City Council,30UH,Jill Trafford (Instructor),Community Engagement,Services - General                      ,28/06/2011,Gymnastics/June,982.00
Lancaster City Council,30UH,John Andrew & Sons,Community Engagement,R & M - Buildings                       ,30/06/2011,3079,3039.00
Lancaster City Council,30UH,John Taylor Management,Community Engagement,Miscellaneous Licences                  ,21/06/2011,1816,3000.00
Lancaster City Council,30UH,Johnston Publishing Ltd,Property Services,Miscellaneous Advertising               ,14/06/2011,7106807,547.26
Lancaster City Council,30UH,Laburnum Nurseries Ltd,Health & Housing,Grounds Maintenance - Other             ,08/06/2011,68,2374.20
Lancaster City Council,30UH,LalPac,Governance,Computer Equipment                      ,22/06/2011,6060,4995.00
Lancaster City Council,30UH,Lancashire County Council,Financial Services,Services - Consultants                  ,23/06/2011,4600024599,699.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Payments To Contractors         ,16/06/2011,4600023692,689.00
Lancaster City Council,30UH,Lancashire County Council,Property Services,Concessionary Travel Expenses           ,03/06/2011,4600022429,293896.00
Lancaster City Council,30UH,Lancashire County Council,Property Services,R & M Sites & Signs                     ,28/06/2011,4600024769,1416.85
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Policy,Capital Payments To Contractors         ,30/06/2011,4600023522,71898.55
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Policy,Other Capital Expenditure               ,02/06/2011,4600022692,76292.00
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Policy,Services - Consultants                  ,02/06/2011,4600023350,800.00
Lancaster City Council,30UH,Lancashire County Horticultural Training Managemen,Community Engagement,Service Training Budget                 ,14/06/2011,177,584.25
Lancaster City Council,30UH,Lancashire Police Authority,Community Engagement,Grants                                  ,14/06/2011,7200001041,1500.00
Lancaster City Council,30UH,Lancashire Police Authority,Community Engagement,Grants                                  ,14/06/2011,7200001042,2505.86
Lancaster City Council,30UH,Lancashire Police Authority,Health & Housing,Services - Civil Contingencies          ,14/06/2011,7200001142,894.00
Lancaster City Council,30UH,Lancaster & District YMCA,Community Engagement,Community Development                   ,24/06/2011,rcc11-12,14325.00
Lancaster City Council,30UH,Lancaster & District YMCA,Community Engagement,Grants                                  ,30/06/2011,spaa112,2500.00
Lancaster City Council,30UH,Lancaster CVS,Community Engagement,Grants                                  ,21/06/2011,160611,4625.00
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Community Engagement,Other Cleaning                          ,09/06/2011,1401,578.51
Lancaster City Council,30UH,Lancaster University,Environmental Services,Equipment and Tools - General           ,13/06/2011,8630162,540.00
Lancaster City Council,30UH,Lancaster University,Environmental Services,Materials For Resale                    ,13/06/2011,8630162,540.00
Lancaster City Council,30UH,Land Use Consultants Limited,Regeneration and Policy,Services - Consultants                  ,24/06/2011,5168,2500.00
Lancaster City Council,30UH,Lee James Associates Ltd,Community Engagement,Exhibitions & Events - Guarantees       ,30/06/2011,8558,2641.32
Lancaster City Council,30UH,Lex Autolease Ltd,Financial Services,Car Lease Payments                      ,08/06/2011,RACR121544,-2054.80
Lancaster City Council,30UH,Lex Autolease Ltd,Financial Services,Car Lease Payments                      ,08/06/2011,XMCR074344,-660.10
Lancaster City Council,30UH,Lock It Safe Ltd,Regeneration and Policy,R & M - General                         ,07/06/2011,2869,2804.00
Lancaster City Council,30UH,Lombard Vehicle Management Limited,Financial Services,Car Lease Payments                      ,16/06/2011,723/11/0229452,968.71
Lancaster City Council,30UH,London Pupae Supplies,Community Engagement,Materials - General                     ,10/06/2011,10173,626.30
Lancaster City Council,30UH,Lynch Truck Services,Environmental Services,Repair & Mtce Of Vehicles               ,08/06/2011,79279,667.16
Lancaster City Council,30UH,Lynch Truck Services,Environmental Services,Repair & Mtce Of Vehicles               ,09/06/2011,2620,-667.16
Lancaster City Council,30UH,M C & M A Stewart (Haulage) Ltd,Environmental Services,Materials - General                     ,17/06/2011,34878,589.88
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,09/06/2011,85694,3777.92
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,09/06/2011,85719,591.15
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,23/06/2011,86697,514.40
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,23/06/2011,86700,521.45
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,23/06/2011,86701,997.50
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,23/06/2011,86704,567.85
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,23/06/2011,86705,547.57
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,24/06/2011,158/126569,510.29
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,24/06/2011,158/126613,748.04
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,24/06/2011,158/126726,677.81
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,24/06/2011,158/126946,581.21
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,24/06/2011,158/127265,621.71
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,24/06/2011,158/127266,552.11
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,24/06/2011,158/127440,547.73
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,24/06/2011,158/127692,578.81
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,24/06/2011,158/127769,540.46
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,27/06/2011,158/127509,547.73
Lancaster City Council,30UH,Marshalls Mono Ltd,Environmental Services,R & M - General                         ,21/06/2011,ZIB0008973,1342.00
Lancaster City Council,30UH,Matrix SCM Ltd,Financial Services,Services - Consultants                  ,07/06/2011,LCC 12386,919.50
Lancaster City Council,30UH,Matrix SCM Ltd,Financial Services,Services - Consultants                  ,14/06/2011,LCC12413,769.37
Lancaster City Council,30UH,Matrix SCM Ltd,Financial Services,Services - Consultants                  ,22/06/2011,LCC12451,900.73
Lancaster City Council,30UH,Matrix SCM Ltd,Financial Services,Services - Consultants                  ,24/06/2011,LCC12509,919.50
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Health & Housing,R & M - Buildings                       ,02/06/2011,12722C,900.00
Lancaster City Council,30UH,Mercer & Sons Limited,Environmental Services,White Lund Stock                        ,08/06/2011,671923,1625.00
Lancaster City Council,30UH,Metric Group Ltd,Property Services,Equipment and Tools - General           ,15/06/2011,C23365,1356.03
Lancaster City Council,30UH,Michael Testler Property Services Ltd,Community Engagement,Rent                                    ,01/06/2011,4260,6200.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Community Engagement,R & M - Buildings                       ,14/06/2011,007/11,950.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Health & Housing,Contracted Services                     ,16/06/2011,014/11,600.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Health & Housing,Contracted Services                     ,16/06/2011,014/11,563.00
