,,,,,,,
Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Gateley,Governance,Services - Consultants,Sep-12,15817,1328.00
Lancaster City Council,30UH,GB Sport & Leisure UK Ltd,Environmental Services,R & M - General,24/09/2012,112-504-RS,3220.00
Lancaster City Council,30UH,GB Sport & Leisure UK Ltd,Environmental Services,White Lund Stock,26/09/2012,112-636-RS,2495.00
Lancaster City Council,30UH,GB Sport & Leisure UK Ltd,Environmental Services,Materials - General,24/09/2012,112-504-RS,1247.00
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,20/09/2012,SINV-051165,6765.00
Lancaster City Council,30UH,Gerald Rawcliffe Motor Body Repairs,Resources,Insurance Excess,06/09/2012,24594,565.36
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,26/09/2012,11/131976,564.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,13/09/2012,11/128230,520.06
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,24/09/2012,1208/34144,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,24/09/2012,1209/40011,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,24/09/2012,1209/42158,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,26/09/2012,1209/43419,625.00
Lancaster City Council,30UH,H Bleasdale  (French Polisher),Property Services,Office Equipment,12/09/2012,RM,1000.00
Lancaster City Council,30UH,Harry Armistead Ltd,Health & Housing,Capital Grants,12/09/2012,spr000028,7201.00
Lancaster City Council,30UH,Health Clubs At Home,Community Engagement,Equipment and Tools - General,Sep-12,15803,1158.32
Lancaster City Council,30UH,Henry Alty Limited,Environmental Services,Materials - General,10/09/2012,675266,648.00
Lancaster City Council,30UH,Henry Armer and Son,Community Engagement,Equipment and Tools - General,Sep-12,15247,775.00
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,18/09/2012,011524-3,121014.33
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,17/09/2012,011462-5,16843.95
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas,18/09/2012,IN045717,2061.34
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas,18/09/2012,IN045719,1386.14
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas,18/09/2012,IN045720,1091.71
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas,18/09/2012,IN045721,980.85
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs,26/09/2012,20287,4216.00
Lancaster City Council,30UH,HMCS,Resources,Legal & Court Costs,Sep-12,15249,777.00
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,14/09/2012,D61/0034725,849.81
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,26/09/2012,D61/0035177,770.65
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,26/09/2012,D61/0035266,736.96
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,24/09/2012,D61/0035799,722.70
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,14/09/2012,D61/0034913,716.91
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,14/09/2012,D61/0034900,690.54
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Community Engagement,Cleaning Materials,10/09/2012,33616,766.71
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,20/09/2012,34030,619.64
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,05/09/2012,32563,559.76
Lancaster City Council,30UH,Inspirit Care Limited,Health & Housing,Contracted Services,11/09/2012,9700016796,748.00
Lancaster City Council,30UH,Inspirit Care Limited,Health & Housing,Contracted Services,06/09/2012,9700016672,700.00
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,05/09/2012,384381,3530.24
Lancaster City Council,30UH,Isuzu Truck UK Ltd,Environmental Services,Purchase Of Vehicles Etc,26/09/2012,178,49766.60
Lancaster City Council,30UH,Isuzu Truck UK Ltd,Environmental Services,Purchase Of Vehicles Etc,26/09/2012,179,49766.60
Lancaster City Council,30UH,Isuzu Truck UK Ltd,Environmental Services,Purchase Of Vehicles Etc,26/09/2012,180,49766.60
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,05/09/2012,0829,3436.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Other Construction Costs,26/09/2012,0833,3147.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,03/09/2012,0830,2974.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Materials - General,26/09/2012,0834,2800.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,27/09/2012,0835,2500.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,12/09/2012,0832,2481.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Contracted Services,03/09/2012,0827,1600.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Materials - General,05/09/2012,0831,1050.00
Lancaster City Council,30UH,J Chaplow & Sons Ltd,Health & Housing,R & M Paths & Fences,27/09/2012,14093,2526.00
Lancaster City Council,30UH,James Chambers (Timber Merchants) Ltd,Environmental Services,White Lund Stock,03/09/2012,680137,1615.56
Lancaster City Council,30UH,James Taylor T/A JTQ,Community Engagement,Exhibitions & Events - Guarantees,27/09/2012,1082/2012,2500.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Community Engagement,Services - General,21/09/2012,9/12,630.00
Lancaster City Council,30UH,Kalimba,Community Engagement,Exhibitions & Events - % Above Guarantee,27/09/2012,K/ML/LCC 2012 C,1267.70
Lancaster City Council,30UH,Kedron Uk Ltd,Resources,Infrastructure - Update & Maintenance,27/09/2012,600687,579.00
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,White Lund Stock,13/09/2012,1316 ADD226,1236.28
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,White Lund Stock,20/09/2012,1316 ADF203,559.34
Lancaster City Council,30UH,L S Systems Ltd,Environmental Services,Materials - General,07/09/2012,113108,2676.70
Lancaster City Council,30UH,L S Systems Ltd,Environmental Services,Materials - General,20/09/2012,113706,1315.73
Lancaster City Council,30UH,Lambert Smith Hampton,Resources,Consultancy,06/09/2012,ARINV/00133311,2250.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,11/09/2012,spr000027,10053.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,19/09/2012,5200011287,4987.50
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,12/09/2012,spr000029,4535.40
Lancaster City Council,30UH,Lancashire County Council,Property Services,Grants,03/09/2012,5200001853,4372.01
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,11/09/2012,spr000026,4090.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,19/09/2012,5200011512,1257.00
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Venue - Premises Hire Costs,Sep-12,15297,703.50
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Community Engagement,Other Cleaning,06/09/2012,6027,609.75
Lancaster City Council,30UH,Lancaster Tennis Club,Community Engagement,Services - General,06/09/2012,300412,500.00
Lancaster City Council,30UH,LESS,Regeneration and Planning,Grants,25/09/2012,npr000019,1666.66
Lancaster City Council,30UH,Los Kaos Ltf,Community Engagement,Exhibitions & Events - Guarantees,03/09/2012,36 2012 SB,2200.00
Lancaster City Council,30UH,Ludus Dance Company,Community Engagement,Grants,04/09/2012,L082,8750.00
Lancaster City Council,30UH,Ludus Dance Company,Community Engagement,Grants,04/09/2012,L083,2300.00
Lancaster City Council,30UH,Lune Valley Audio,Community Engagement,Services - General,27/09/2012,240912,640.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,14/09/2012,97411,1355.67
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Capital Payments To Contractors,20/09/2012,97421,1123.97
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,19/09/2012,97419,722.65
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,14/09/2012,97407,653.32
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,04/09/2012,96780,512.17
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,26/09/2012,158/144265,2342.20
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,26/09/2012,158/142321,1089.80
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,26/09/2012,158/140909,924.60
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,26/09/2012,158/146180,725.30
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,26/09/2012,158/146121,584.90
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,26/09/2012,158/146125,569.70
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,26/09/2012,158/145497,556.32
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,26/09/2012,158/145448,555.49
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,26/09/2012,158/145498,536.49
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,26/09/2012,158/146123,520.16
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,26/09/2012,158/146181,519.60
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,26/09/2012,158/146130,518.90
Lancaster City Council,30UH,Mansergh Hall Farm,Environmental Services,Materials - General,26/09/2012,47- Monday 10th Sept,900.00
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Environmental Services,R & M - Buildings,05/09/2012,14951C,900.00
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Community Engagement,Water Services,27/09/2012,15027C,616.64
Lancaster City Council,30UH,Metric Group Ltd,Property Services,Equipment and Tools - General,18/09/2012,C26771,2010.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,06/09/2012,029/12,2110.00
Lancaster City Council,30UH,Mick Liver Ltd,Community Engagement,Materials For Resale,11/09/2012,3,537.50
Lancaster City Council,30UH,Morgan Lambert Limited,Environmental Services,R & M - Buildings,19/09/2012,13606,637.50
Lancaster City Council,30UH,Mrs. Karen Simpson (Instructor),Community Engagement,Services - General,27/09/2012,09/12,755.50
Lancaster City Council,30UH,N S Heating Services Ltd,Environmental Services,R & M - Buildings,05/09/2012,15024,945.00
Lancaster City Council,30UH,National Express,Community Engagement,National Express,18/09/2012,AREXT/00129879,756.18
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,24/09/2012,8004,580.00
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Other Fixed Plant,27/09/2012,44651,17972.10
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Computer Equipt - Running,27/09/2012,44651,15062.75
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Other Fixed Plant,27/09/2012,44651,6502.65
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Alarm Systems,27/09/2012,44651,1177.94
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Alarm Systems,27/09/2012,44651,1116.31
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Alarm Systems,27/09/2012,44651,972.50
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Alarm Systems,27/09/2012,44651,955.00
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Alarm Systems,27/09/2012,44651,937.73
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Alarm Systems,27/09/2012,44651,880.89
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Alarm Systems,27/09/2012,44651,807.76
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Alarm Systems,27/09/2012,44651,762.52
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Alarm Systems,27/09/2012,44651,739.12
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Other Fixed Plant,27/09/2012,44651,672.34
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Alarm Systems,27/09/2012,44651,652.98
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Alarm Systems,27/09/2012,44651,644.58
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Alarm Systems,27/09/2012,44651,640.65
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Alarm Systems,27/09/2012,44651,626.82
Lancaster City Council,30UH,Northern Housing Consortium Ltd,Health & Housing,Alarm Systems,27/09/2012,44651,610.17
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Governance,Search Fees,06/09/2012,91227479,640.51
Lancaster City Council,30UH,Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,04/09/2012,SL01344746INV,638.78
Lancaster City Council,30UH,Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,17/09/2012,SL01359431INV,507.74
Lancaster City Council,30UH,Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,17/09/2012,SL01359432INV,507.74
Lancaster City Council,30UH,NorthgateArinso UK Limited,Resources,Software Payroll-Personnel,06/09/2012,I2137288,7754.00
Lancaster City Council,30UH,NorthgateArinso UK Limited,Resources,Software Payroll-Personnel,27/09/2012,I2138685,4750.00
Lancaster City Council,30UH,npower,Community Engagement,Electricity,11/09/2012,LGUJP2H6,5424.61
Lancaster City Council,30UH,npower,Property Services,Electricity,19/09/2012,LGUJP2H8,2818.58
Lancaster City Council,30UH,npower,Property Services,Electricity,20/09/2012,LGUJP2JB,2440.32
Lancaster City Council,30UH,npower,Environmental Services,Electricity,06/09/2012,LGUJJQRT,2017.43
Lancaster City Council,30UH,npower,Property Services,Electricity,14/09/2012,LGUJP2JC,1792.81
Lancaster City Council,30UH,npower,Community Engagement,Electricity,20/09/2012,LGUJQHMD,1633.06
Lancaster City Council,30UH,npower,Property Services,Electricity,19/09/2012,LGUJP2H9,1418.86
