Lancaster City Council - Spend Over �500 for January 2011,,,,,,,

Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Capital Payments To Contractors         ,28/01/2011,366131,644.8
Lancaster City Council,30UH,Control Key Ltd,Information & Change Management,Equipment Mtce - Updates                ,05/01/2011,4854,692.88
Lancaster City Council,30UH,Control Key Ltd,Information & Change Management,Equipment Mtce - Updates                ,05/01/2011,4854,1114.75
Lancaster City Council,30UH,Control Key Ltd,Information & Change Management,Equipment Mtce - Updates                ,05/01/2011,4854,5581
Lancaster City Council,30UH,Control Key Ltd,Information & Change Management,Network Mtce - Updates                  ,05/01/2011,4847,1402.5
Lancaster City Council,30UH,Craemer UK Ltd,Environmental Services,Equipment and Tools - General           ,04/01/2011,1616424,7300
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock                        ,04/01/2011,9633910,722.4
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock                        ,18/01/2011,9659947,1400.57
Lancaster City Council,30UH,Cumbrian Industrials Limited,Regeneration and Policy,Capital Payments To Contractors         ,20/01/2011,61,9456
Lancaster City Council,30UH,Cumbrian Industrials Limited,Regeneration and Policy,Repair & Maintenance - Sea & River / Promenade         ,20/01/2011,2666,2873.79
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Capital Payments To Contractors         ,18/01/2011,1799,866
Lancaster City Council,30UH,David Couttie Associates Ltd,Regeneration and Policy,Services - General                      ,20/01/2011,30021,18775
Lancaster City Council,30UH,Deltawaite Ltd,Environmental Services,White Lund Stock                        ,04/01/2011,HID62937/1,980
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Maintenance Of Vehicles               ,10/01/2011,DE10500126,697.7
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Maintenance Of Vehicles               ,10/01/2011,DE10505722,687.99
Lancaster City Council,30UH,Display Design Services,Property Services,Services - Floral Decorations           ,05/01/2011,593/2010,595
Lancaster City Council,30UH,Dr John Astbury,Council Housing (HRA),Services - Medical Fees                 ,19/01/2011,Astbury-06012011,1416
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,05/01/2011,M163483,2776.55
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,06/01/2011,M163484,1925.7
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,19/01/2011,M163553,2684.19
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,19/01/2011,M163554,1685.97
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,19/01/2011,M163614,1917.84
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,19/01/2011,M163676,1127.91
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,21/01/2011,M163211,1976.79
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,21/01/2011,M163708,1790.12
Lancaster City Council,30UH,E.ON,Property Services,Electricity                             ,11/01/2011,HAF3261FE,1148.11
Lancaster City Council,30UH,E.ON,Property Services,Electricity                             ,20/01/2011,HAF9D201,1625.18
Lancaster City Council,30UH,E.ON,Community Engagement,Electricity                             ,05/01/2011,8311,990.41
Lancaster City Council,30UH,E.ON Energy Electricity Income Account,Property Services,Electricity                             ,20/01/2011,HA4937DFE,1970.25
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Materials - General                     ,19/01/2011,35038,656.39
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Other Construction Costs                ,26/01/2011,35309,1068
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Other Construction Costs                ,26/01/2011,35814,892.63
Lancaster City Council,30UH,Elite Property Solutions Ltd,Health & Strategic Housing,Homelessness Priority Need Order        ,06/01/2011,2132,500
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Council Housing (HRA),Capital Payments To Contractors         ,20/01/2011,MCO1003707,35134.86
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Council Housing (HRA),Gas Partnership Agreement               ,20/01/2011,MCO1003706,53139.98
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,04/01/2011,5478609,23323.34
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,17/01/2011,5552945,19004.95
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,17/01/2011,5552968,2274.8
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,17/01/2011,5606809,28989.9
Lancaster City Council,30UH,Envirovent Ltd,Council Housing (HRA),Contracted Services                     ,05/01/2011,59998,599
Lancaster City Council,30UH,Eureka Software,Council Housing (HRA),Software Miscellaneous                  ,20/01/2011,2403,2274
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Policy,External Professional Fees              ,13/01/2011,90884565,11011.79
Lancaster City Council,30UH,Fat Media Ltd,Regeneration and Policy,Marketing & Promotion                   ,27/01/2011,73-089,800
Lancaster City Council,30UH,Festival Lights,Regeneration and Policy,Services - General                      ,27/01/2011,73900608840,22135
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,Repair & Maintenance - Buildings                       ,26/01/2011,FSS-1195/31A,631.15
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,Repair & Maintenance - Buildings                       ,26/01/2011,FSS-1195/31B,631.15
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,Repair & Maintenance - Buildings                       ,26/01/2011,FSS-1195/31C,631.15
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,Repair & Maintenance - Buildings                       ,26/01/2011,FSS-1195/31D,631.15
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,Repair & Maintenance - Buildings                       ,26/01/2011,FSS-1195/31E,631.15
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,Repair & Maintenance - Buildings                       ,26/01/2011,FSS-1195/31F,631.15
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,Repair & Maintenance - Buildings                       ,26/01/2011,FSS-1195/31G,631.15
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,Repair & Maintenance - Buildings                       ,26/01/2011,FSS-1195/31H,631.15
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,Repair & Maintenance - Buildings                       ,26/01/2011,FSS-1195/31I,631.15
Lancaster City Council,30UH,FlatRoofing Systems,Property Services,Repair & Maintenance - Buildings                       ,17/01/2011,7776,4221
Lancaster City Council,30UH,FlatRoofing Systems,Property Services,Repair & Maintenance - Buildings                       ,19/01/2011,7775,15067
Lancaster City Council,30UH,Frank Whittle Partnership,Council Housing (HRA),Stock Condition/Housing Needs Survey    ,12/01/2011,4546/3,14770
Lancaster City Council,30UH,Future Office Limited,Property Services,Services - General                      ,05/01/2011,10753,2076
Lancaster City Council,30UH,Gap Ltd,Environmental Services,Other Construction Costs                ,28/01/2011,2620620/CW,727.6
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs                ,12/01/2011,003B,1014.59
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs                ,12/01/2011,7,944.31
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock                        ,24/01/2011,SINV-034379,4335
Lancaster City Council,30UH,Gerry Graham Pantos and Productions,Community Engagement,Exhibitions & Events - Expenses         ,05/01/2011,21222627,2366.28
Lancaster City Council,30UH,Global E-Marketplaces Ltd,Regeneration and Policy,Business Development Grants             ,27/01/2011,25/01/2011,1077
Lancaster City Council,30UH,Graphic Design,Community Engagement,Marketing                               ,05/01/2011,70645,2000
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock                        ,28/01/2011,11/023574,658
Lancaster City Council,30UH,Harbro Supplies Ltd,Health & Strategic Housing,Equipment and Tools - General           ,13/01/2011,21355,552.15
Lancaster City Council,30UH,Harrison Willis & Moore,Council Housing (HRA),Energy Performance Certificates         ,05/01/2011,831,4500
Lancaster City Council,30UH,Hartley Hire,Health & Strategic Housing,Equipment and Tools - General           ,13/01/2011,251418,520
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Council Housing (HRA),Capital Payments To Contractors         ,06/01/2011,011373-5,126672.98
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Council Housing (HRA),Capital Payments To Contractors         ,13/01/2011,011408-1,50344.16
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas                                     ,24/01/2011,IN044690,1328.62
Lancaster City Council,30UH,Hillserve Limited,Council Housing (HRA),Capital Payments To Contractors         ,27/01/2011,20664,3943.19
Lancaster City Council,30UH,Hirst & Danson Electrical Contractors Ltd,Property Services,Capital Payments To Contractors         ,21/01/2011,16647,49422.81
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,Repair & Maintenance - Buildings                       ,05/01/2011,5200437738b,674.31
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,Repair & Maintenance - Buildings                       ,05/01/2011,5200437738o,1508.51
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,Repair & Maintenance - Buildings                       ,06/01/2011,5200462952,746.13
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,Repair & Maintenance - Buildings                       ,18/01/2011,5200471087,1705.44
Lancaster City Council,30UH,Howden Joinery Co,Environmental Services,Materials - General                     ,04/01/2011,D61/0011124,786.62
Lancaster City Council,30UH,Howden Joinery Co,Environmental Services,Other Construction Costs                ,18/01/2011,D61/0010838,769.95
Lancaster City Council,30UH,Howden Joinery Co,Environmental Services,Other Construction Costs                ,18/01/2011,D61/0010962,736.85
Lancaster City Council,30UH,Howden Joinery Co,Environmental Services,Other Construction Costs                ,18/01/2011,D61/0011125,793.95
Lancaster City Council,30UH,Howden Joinery Co,Environmental Services,Other Construction Costs                ,18/01/2011,D61/0011417,672.45
Lancaster City Council,30UH,Howden Joinery Co,Environmental Services,Other Construction Costs                ,18/01/2011,D61/0011619,719.85
Lancaster City Council,30UH,HSS Hire Ltd (Lancaster),Community Engagement,Hire Of Equipment                       ,27/01/2011,6671865,1289.23
Lancaster City Council,30UH,IBM,Information & Change Management,Office Equipment                        ,10/01/2011,8365,541.72
Lancaster City Council,30UH,Imperial Civil Enforcement Solutions Ltd,Property Services,Equipment Maintenance                   ,27/01/2011,17783,2639.91
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock                        ,24/01/2011,327773,1469.6
Lancaster City Council,30UH,IRRV,Revenue Services,Subscriptions                           ,10/01/2011,A106422,995
Lancaster City Council,30UH,Irvine Taylor,Regeneration and Policy,Capital Payments To Contractors         ,13/01/2011,L1/254,510
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Materials - General                     ,28/01/2011,0333/0154538,510.24
Lancaster City Council,30UH,Kee Services Ltd,Council Housing (HRA),Repair & Maintenance - Buildings                       ,13/01/2011,1081932,845.63
Lancaster City Council,30UH,KPMG LLP,Financial Services,Audit Fees                              ,06/01/2011,5500306764,10000
Lancaster City Council,30UH,L.S. Caine Electronic Services,Information & Change Management,Software - CRM System                   ,12/01/2011,4080,2000
Lancaster City Council,30UH,Lancashire County Council,Health & Strategic Housing,Capital Grants                          ,04/01/2011,4600001747,956
Lancaster City Council,30UH,Lancashire County Council,Health & Strategic Housing,Capital Grants                          ,13/01/2011,4600006972,638
Lancaster City Council,30UH,Lancashire County Council,Property Services,Community Transport                     ,20/01/2011,4600013147,571.2
Lancaster City Council,30UH,Lancashire County Council,Property Services,Concessionary Travel Expenses           ,06/01/2011,4600012732,203303
Lancaster City Council,30UH,Lancashire County Council,Property Services,Concessionary Travel Expenses           ,27/01/2011,4600013734,212823
Lancaster City Council,30UH,Lancashire County Council,Property Services,Services - Lancs County Council         ,27/01/2011,4600013753,4917.53
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Gas                                     ,20/01/2011,4600013411,1019.26
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Rent                                    ,13/01/2011,4800000411,583
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Rent                                    ,13/01/2011,4800000411,584
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Rent                                    ,13/01/2011,4800000411,583
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Grants                                  ,28/01/2011,4600012954,608
Lancaster City Council,30UH,Lancashire Drug & Alcohol Team,Community Engagement,Grants                                  ,28/01/2011,10/11 - IR06,6993
Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Policy,Repair & Maintenance - Buildings                       ,20/01/2011,5658,1613.5
Lancaster City Council,30UH,Lancaster District Chamber of Commerce T,Financial Services,Grants                                  ,18/01/2011,2010/11 Q2 Vac Shop,4531.44
Lancaster City Council,30UH,Lancaster District Chamber of Commerce T,Financial Services,Grants                                  ,19/01/2011,Vac Shop 2010/11 Q3,7015.56
Lancaster City Council,30UH,Lancaster District Chamber of Commerce T,Regeneration and Policy,Subscriptions                           ,13/01/2011,8808,799
Lancaster City Council,30UH,Lancaster Magistrates Court,Revenue Services,Legal & Court Costs                     ,06/01/2011,8326,1230
Lancaster City Council,30UH,Lancaster Training Services Ltd,Environmental Services,Service Training Budget                 ,21/01/2011,5792,706.38
Lancaster City Council,30UH,LaraNichols Ltd,Community Engagement,Other Cleaning                          ,13/01/2011,4729,578.51
Lancaster City Council,30UH,LexisNexis UK,Legal & HR,Books & Periodicals                     ,14/01/2011,CO5813777,-650
Lancaster City Council,30UH,Life Environmental Services Limited,Property Services,Capital Payments To Contractors         ,17/01/2011,22803,2450
Lancaster City Council,30UH,Limehouse Lizzy,Community Engagement,Exhibitions & Events - % Above Guarantee,27/01/2011,260111,1793.78
Lancaster City Council,30UH,Litfest,Community Engagement,Grants                                  ,04/01/2011,37,2300
Lancaster City Council,30UH,LP Groundworks,Environmental Services,Purchase Of Equipment                   ,20/01/2011,WP402,6330
Lancaster City Council,30UH,Lune Valley Audio,Community Engagement,Services - General                      ,06/01/2011,281210P,870
Lancaster City Council,30UH,LUNS Ltd,Information & Change Management,Internal Professional Fees              ,26/01/2011,8627327,3522.99
Lancaster City Council,30UH,LUNS Ltd,Information & Change Management,Purchase Of Equipment                   ,26/01/2011,8627327,4995
Lancaster City Council,30UH,M & K Gibson Building Contractors Limited,Health & Strategic Housing,Capital Grants                          ,05/01/2011,,3800
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Council Housing (HRA),Contracted Services                     ,20/01/2011,82567,513.18
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Council Housing (HRA),Contracted Services                     ,20/01/2011,82568,985.5
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Council Housing (HRA),Contracted Services                     ,20/01/2011,82569,545.52
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Council Housing (HRA),Contracted Services                     ,20/01/2011,82576,750.48
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Council Housing (HRA),Contracted Services                     ,20/01/2011,82577,779.19
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock                        ,18/01/2011,158/120459,701.97
Lancaster City Council,30UH,Marketing Manchester,Community Engagement,Exhibitions                             ,05/01/2011,INV27636,713
Lancaster City Council,30UH,Martin Wright Associates Ltd.,Regeneration and Policy,Capital Payments To Contractors         ,27/01/2011,1044,2375
Lancaster City Council,30UH,Matrix SCM Ltd,Financial Services,Services - Consultants                  ,05/01/2011,MATRIX11451         ,934.25
Lancaster City Council,30UH,Matrix SCM Ltd,Financial Services,Services - Consultants                  ,05/01/2011,MATRIX11492         ,927.94
Lancaster City Council,30UH,Matrix SCM Ltd,Financial Services,Services - Consultants                  ,07/01/2011,MATRIX11538         ,568.12
Lancaster City Council,30UH,Matrix SCM Ltd,Financial Services,Services - Consultants                  ,20/01/2011,MATRIX11601         ,732.26
Lancaster City Council,30UH,Matrix SCM Ltd,Financial Services,Services - Consultants                  ,21/01/2011,MATRIX11638         ,925
Lancaster City Council,30UH,Mattiussi Ecologia,Environmental Services,Purchase Of Equipment                   ,19/01/2011,30076,28512
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Council Housing (HRA),Repair & Maintenance - Buildings                       ,05/01/2011,11284C,600
Lancaster City Council,30UH,Mayer Brown Limited,Regeneration and Policy,Capital Payments To Contractors         ,13/01/2011,36262,895
Lancaster City Council,30UH,MB Hodgson & Sons Ltd,Regeneration and Policy,Capital Payments To Contractors         ,06/01/2011,12858,1123
Lancaster City Council,30UH,Melville Plasterers Ltd,Property Services,Repair & Maintenance - Buildings                       ,17/01/2011,1993,2995
Lancaster City Council,30UH,Melville Plasterers Ltd,Property Services,Repair & Maintenance - Buildings                       ,17/01/2011,1994,2148
Lancaster City Council,30UH,Melville Plasterers Ltd,Property Services,Repair & Maintenance - Buildings                       ,17/01/2011,1995,4998
