Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,18/11/2014,091741,1758.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Capital Payments To Contractors,02/12/2014,091742,595.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Void Maintenance - External,15/10/2014,091704,1985.00
Lancaster City Council,30UH,A G Electrics,Environmental Services,Void Maintenance - External,18/11/2014,091700,1750.00
Lancaster City Council,30UH,Aggregate Industries UK Ltd,Environmental Services,Materials - General,15/10/2014,20166940,523.38
Lancaster City Council,30UH,Airwave Solutions Ltd,Health & Housing,Services - Civil Contingencies,17/11/2014,0900000205-036,1244.08
Lancaster City Council,30UH,Alan Clayton Concerts Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,20/11/2014,30/10/14,2037.79
Lancaster City Council,30UH,Amateur Swimming Association,Health & Housing,Printing & Stationery,15/10/2014,SIN133009,904.00
Lancaster City Council,30UH,Amateur Swimming Association,Health & Housing,Printing & Stationery,15/10/2014,SIN133009,592.00
Lancaster City Council,30UH,Amberol Ltd.,Environmental Services,Materials - General,13/11/2014,0000012811,766.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,14/10/2014,AF/4374,2100.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,14/10/2014,AF/4444,896.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,22/12/2014,AF/4484,2666.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Anti-Social Behaviour,09/10/2014,3887,1690.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Anti-Social Behaviour,05/11/2014,4082,562.50
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,13/11/2014,4107,812.50
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,13/11/2014,4119,720.83
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,14/11/2014,3886,1158.33
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,19/11/2014,3968,1158.33
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,19/11/2014,3969,1320.83
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,19/11/2014,3973,645.83
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,02/12/2014,4199,554.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,02/12/2014,4200,1325.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,02/12/2014,4201,729.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,02/12/2014,4202,579.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,03/12/2014,3966,1150.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,R & M - Buildings,19/11/2014,3965,1308.20
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Void Maintenance - External,04/12/2014,3964,665.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Void Maintenance - External,04/12/2014,3972,696.67
Lancaster City Council,30UH,APSE,Environmental Services,Services - Consultants,30/10/2014,1415/894,650.00
Lancaster City Council,30UH,APSE,Environmental Services,Services - Consultants,05/11/2014,1415/1157,2000.00
Lancaster City Council,30UH,A R Hyslop (Lancaster) Ltd,Resources,Fixtures & Fittings - General,03/12/2014,IN00033306,588.00
Lancaster City Council,30UH,A R Hyslop (Lancaster) Ltd,Resources,Fixtures & Fittings - General,04/12/2014,IN00033458,770.00
Lancaster City Council,30UH,A R Hyslop (Lancaster) Ltd,Resources,Fixtures & Fittings - General,15/12/2014,IN00033552,1563.00
Lancaster City Council,30UH,A R Hyslop (Lancaster) Ltd,Resources,Fixtures & Fittings - General,15/12/2014,IN00033744,1236.00
Lancaster City Council,30UH,A R Hyslop (Lancaster) Ltd,Resources,Office Equipment,14/11/2014,IN00032904,549.00
Lancaster City Council,30UH,Armstrong Reiver LLP  T/a Borderloos,Regeneration and Planning,Hire Of Equipment,05/11/2014,TO35382,958.00
Lancaster City Council,30UH,Artistes International Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,02/12/2014,1166,1123.37
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Contracted Services,15/10/2014,007999,1195.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Contracted Services,03/11/2014,008036,585.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,22/10/2014,008018,694.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,22/10/2014,008019,2946.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,21/11/2014,008063,1049.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,25/11/2014,008068,648.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,25/11/2014,008069,648.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,04/12/2014,008078,552.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,04/12/2014,008079,564.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,05/12/2014,008096,560.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,08/12/2014,008104,563.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,17/12/2014,008108,558.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,14/10/2014,ASC/1234,1067.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,14/10/2014,ASC/1235,1067.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,14/10/2014,ASC/1236,1067.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,01/12/2014,ASC/1288,1067.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,01/12/2014,ASC/1289,1067.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,17/12/2014,ASC/1297,1407.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,18/12/2014,ASC/1307,1147.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,23/12/2014,ASC/1313,1297.00
Lancaster City Council,30UH,Associated Training Services,Environmental Services,Materials - General,17/12/2014,1891,520.00
Lancaster City Council,30UH,Atkinsons Fencing Ltd. T/a Eco-Fencing,Environmental Services,Other Construction Costs,13/10/2014,44432,3297.60
Lancaster City Council,30UH,Atkinsons Fencing Ltd. T/a Eco-Fencing,Environmental Services,Other Construction Costs,05/11/2014,45621,1648.80
Lancaster City Council,30UH,Atkinsons Fencing Ltd. T/a Eco-Fencing,Environmental Services,Other Construction Costs,19/11/2014,45876,2748.00
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Equipment and Tools - General,15/10/2014,A9980102076,515.22
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,15/10/2014,A9980102076,2330.24
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,19/11/2014,A9980102884,4420.35
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/12/2014,A9980103631,2099.12
Lancaster City Council,30UH,Attend-A-Lock,Environmental Services,Capital Payments To Contractors,22/10/2014,7892,1339.25
Lancaster City Council,30UH,Audiogenics,Health & Housing,Equipment and Tools - General,08/10/2014,SALT35,550.00
Lancaster City Council,30UH,Audit Commission,Resources,Audit Fees,02/10/2014,4045608,2300.00
Lancaster City Council,30UH,Avian Ecology Ltd,Regeneration and Planning,Services - Consultants,11/12/2014,14-753,640.00
Lancaster City Council,30UH,Bannister Hall Nursery Ltd,Environmental Services,Materials - General,26/11/2014,78706,600.00
Lancaster City Council,30UH,Bannister Hall Nursery Ltd,Environmental Services,Materials - General,18/12/2014,78719,1944.10
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contract Maintenance,07/10/2014,3072,1383.33
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contract Maintenance,25/11/2014,3117,1383.33
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Contract Maintenance,11/12/2014,3144,1314.16
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,01/10/2014,SI112977,5600.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,09/10/2014,SI113131,9185.31
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,09/10/2014,SI113147,2380.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,13/11/2014,SI113514,6370.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,13/11/2014,SI113515,4095.00
Lancaster City Council,30UH,Bell Microsystems Ltd,Resources,Services - Consultants,11/12/2014,SI113846,9100.00
Lancaster City Council,30UH,B & G Comedy Limited,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,22/10/2014,6407,2922.14
Lancaster City Council,30UH,Bill Moore (Lifting Tackle) Ltd,Resources,R & M - Buildings,21/11/2014,79799,4010.00
Lancaster City Council,30UH,Blunderbus Theatre Co Ltd,Regeneration and Planning,Exhibitions & Events - Guarantees,12/11/2014,6852,1500.00
Lancaster City Council,30UH,Bowker IT Limited,Resources,Office Equipment,30/10/2014,906680,635.00
Lancaster City Council,30UH,Bowker IT Limited,Resources,Telephones,18/12/2014,906883,660.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Environmental Services,Capital Payments To Contractors,09/12/2014,82663,660.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,Infrastructure - Update & Maintenance,12/11/2014,82048,560.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,14/10/2014,80793,795.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Resources,R & M - Buildings,19/12/2014,83017,7660.00
Lancaster City Council,30UH,BRC Consulting Services Ltd,Resources,Services - Consultants,16/10/2014,LAN034,1184.45
Lancaster City Council,30UH,Brent Roebuck Road Markings Ltd,Environmental Services,R & M Sites & Signs,01/10/2014,73294,1586.00
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,16/10/2014,000580065604,1074.03
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,16/10/2014,580065606,913.61
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,27/11/2014,000340272231,3887.67
Lancaster City Council,30UH,British Gas Business,Health & Housing,Electricity,16/12/2014,000280453531,923.28
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,02/10/2014,68821469/1,-7993.13
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,02/10/2014,68940128/1,13216.49
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,23/11/2014,65682014/1,2035.84
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,14/10/2014,68836447/2,813.09
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,23/12/2014,670121659,1774.56
Lancaster City Council,30UH,British Gas Business,Resources,Gas,06/10/2014,Lancaster City Counc,-1130.05
Lancaster City Council,30UH,British Gas Business,Resources,Gas,06/11/2014,310299188,1177.67
Lancaster City Council,30UH,British Gas Business,Resources,Gas,05/12/2014,601208326,1760.02
Lancaster City Council,30UH,British Gas Business,Resources,Gas,05/12/2014,601265205,544.76
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,14/10/2014,220818544,614.91
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,10/11/2014,191223126,1463.80
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,12/12/2014,670101776,1954.26
Lancaster City Council,30UH,British Telecommunications plc,Resources,Telephones,06/11/2014,VP70661270Q04401,5155.87
Lancaster City Council,30UH,British Telecommunications Plc,Environmental Services,Capital Payments To Contractors,06/10/2014,974999,4736.00
Lancaster City Council,30UH,British Telecommunications Plc,Environmental Services,Capital Payments To Contractors,15/10/2014,979399,1657.60
Lancaster City Council,30UH,Broadoak Leisure Buildings Limited,Environmental Services,R & M - Buildings,01/10/2014,11698,658.33
Lancaster City Council,30UH,Broxap Ltd,Health & Housing,Equipment and Tools - General,15/10/2014,INV155509,686.00
Lancaster City Council,30UH,Bryan Hoggarth Ltd,Environmental Services,Repair & Mtce Of Vehicles,14/10/2014,253779,528.00
Lancaster City Council,30UH,BT PLC,Regeneration and Planning,Capital Payments To Contractors,17/12/2014,213942,3287.00
Lancaster City Council,30UH,BT PLC,Regeneration and Planning,Capital Payments To Contractors,18/12/2014,213942,3287.00
Lancaster City Council,30UH,BT PLC,Regeneration and Planning,Capital Payments To Contractors,20/11/2014,AI4833/4,8236.00
Lancaster City Council,30UH,Butterfly Conservation,Regeneration and Planning,Grants,03/10/2014,npr000198,9169.96
Lancaster City Council,30UH,Butterfly Conservation,Regeneration and Planning,Grants,08/12/2014,npr000232,8339.32
Lancaster City Council,30UH,Cairn Marketing Consultancy Limited,Regeneration and Planning,Benchmarking/Research,02/10/2014,249.14,600.00
Lancaster City Council,30UH,Cairn Marketing Consultancy Limited,Regeneration and Planning,Benchmarking/Research,11/12/2014,254.14,5000.00
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,09/10/2014,SINV/00000610,1628.09
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,09/10/2014,SINV/00000731,1794.33
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,19/11/2014,SINV00000784,2692.10
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,09/12/2014,SINV/00000822,1588.86
Lancaster City Council,30UH,Calico Enterprise Ltd t/a Furniture Matters,Environmental Services,Services - General,20/10/2014,878,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd t/a Furniture Matters,Environmental Services,Services - General,30/10/2014,850,535.50
Lancaster City Council,30UH,Calico Enterprise Ltd t/a Furniture Matters,Environmental Services,Services - General,30/10/2014,850,535.50
Lancaster City Council,30UH,Calico Enterprise Ltd t/a Furniture Matters,Environmental Services,Services - General,17/11/2014,913,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd t/a Furniture Matters,Environmental Services,Services - General,04/12/2014,914,586.50
Lancaster City Council,30UH,Canal & River Trust,Resources,Rent,05/12/2014,0000043421,900.00
Lancaster City Council,30UH,Capita Treasury Solutions Limited,Resources,Purchase Of Equipment,19/11/2014,94013768,12214.69
Lancaster City Council,30UH,Capita Treasury Solutions Limited,Resources,Services - Consultants,16/12/2014,94002825,12350.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Other Construction Costs,26/11/2014,M 721776,18943.35
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,R & M - Buildings,14/10/2014,M 710990,506.05
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,19/11/2014,M 719711,1407.60
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,19/11/2014,M 720896,1045.40
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,02/12/2014,M 724372,997.50
Lancaster City Council,30UH,Carolyn Primett (Consultant),Regeneration and Planning,Services - Consultants,29/12/2014,1/LC/CP,750.00
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,17/10/2014,3007279277,554.97
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,17/11/2014,3007370776,622.81
Lancaster City Council,30UH,C & G Recycling,Resources,Services - Trade Refuse,07/11/2014,364,1762.20
Lancaster City Council,30UH,C & G Recycling,Resources,Services - Trade Refuse,15/12/2014,481,662.00
Lancaster City Council,30UH,C & G Recycling,Resources,Services - Trade Refuse,15/12/2014,481,728.00
Lancaster City Council,30UH,C & G Recycling,Resources,Services - Trade Refuse,15/12/2014,481,546.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,04/11/2014,426,798.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,14/11/2014,417,827.32
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Other Construction Costs,05/11/2014,416,748.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,R & M - Buildings,26/11/2014,425,10450.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,05/11/2014,414,7900.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,05/11/2014,424,7900.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - General,04/11/2014,54,644.00
Lancaster City Council,30UH,Chris Bowker Limited,Regeneration and Planning,R & M - General,23/12/2014,927847,682.26
Lancaster City Council,30UH,Chubb Fire Limited,Resources,R & M - Buildings,20/10/2014,4855853,712.73
Lancaster City Council,30UH,Chubb Fire Limited,Resources,R & M - Buildings,20/10/2014,4855854,712.73
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Environmental Services,Equipment Maintenance,22/10/2014,4833016,1547.00
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Environmental Services,Equipment Maintenance,29/10/2014,4756765,11723.82
Lancaster City Council,30UH,Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,29/10/2014,15355509,617.58
Lancaster City Council,30UH,Civica UK Ltd,Health & Housing,Services - Other Analysts,07/11/2014,C/RG128189,2000.00
Lancaster City Council,30UH,Civica UK Ltd,Regeneration and Planning,Acquisition Of Software,30/10/2014,C/IC127992,1970.00
Lancaster City Council,30UH,Civica UK Ltd,Regeneration and Planning,PASS Support Fee,30/10/2014,C/IC127992,1270.00
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,24/10/2014,23341,6176.55
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,18/11/2014,23536,6176.55
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,10/12/2014,23708,6176.55
Lancaster City Council,30UH,Climate Mechanical Services Ltd,Resources,R & M - Buildings,12/12/2014,102823,570.00
Lancaster City Council,30UH,Climate Mechanical Services Ltd,Resources,R & M - Buildings,12/12/2014,102824,570.00
Lancaster City Council,30UH,Coastal Engineering UK Ltd,Regeneration and Planning,Capital Payments To Contractors,29/12/2014,1456,7415.00
Lancaster City Council,30UH,Concept Promotions,Health & Housing,Equipment and Tools - General,09/10/2014,1946/2014,1690.00
Lancaster City Council,30UH,Contact One Limited,Resources,Infrastructure - Update & Maintenance,07/11/2014,3200,1188.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,08/12/2014,3210,7695.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,24/12/2014,3224,2983.00
Lancaster City Council,30UH,Contact One Limited,Regeneration and Planning,Equipment and Tools - General,06/11/2014,3201,2287.35
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,08/10/2014,437827,559.95
Lancaster City Council,30UH,Contract Sign Systems LTD,Health & Housing,Equipment and Tools - General,17/12/2014,34214,520.00
Lancaster City Council,30UH,"Cook, Hammond and Kell",Regeneration and Planning,Services - General,09/10/2014,0000075858,750.00
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,16/10/2014,09640908,549.28
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,20/11/2014,09727150,739.73
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,22/12/2014,09806289,785.69
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,09/10/2014,52667,1050.00
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,30/10/2014,52907,1050.00
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,04/12/2014,53156,1050.00
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,31/12/2014,53413,1631.25
Lancaster City Council,30UH,County Oil Group Ltd,Environmental Services,VMU Stock,07/10/2014,644429,1825.74
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Capital Payments To Contractors,29/10/2014,00322,3750.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M Sites & Signs,29/10/2014,00323,800.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,Capital Payments To Contractors,18/12/2014,00349,1812.50
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,Capital Payments To Contractors,18/12/2014,00349,1812.50
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,Capital Payments To Contractors,23/12/2014,4,2450.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,Capital Payments To Contractors,23/12/2014,4,4900.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - General,12/11/2014,00338,1360.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - General,12/11/2014,00338,8490.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,06/11/2014,00333,4070.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,06/11/2014,00333,5180.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,06/11/2014,00334,1360.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,06/11/2014,00334,2701.25
Lancaster City Council,30UH,Crazy Diamond Management,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,20/11/2014,01/11/14,1445.61
Lancaster City Council,30UH,Critical Software Limited,Resources,Infrastructure - Update & Maintenance,31/12/2014,6062,3150.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,21/10/2014,1353895,859.52
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,03/12/2014,1409182,845.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,29/12/2014,1436718,1354.05
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Alarm Systems,20/10/2014,60109,2993.00
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Capital Payments To Contractors,20/10/2014,60106,11638.97
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Capital Payments To Contractors,20/10/2014,60110,3807.70
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Contract Maintenance,25/11/2014,1791,769.41
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Fire Equipt Maintenance,02/10/2014,500,561.10
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Fire Equipt Maintenance,02/10/2014,500,633.35
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Fire Equipt Maintenance,02/10/2014,500,506.60
Lancaster City Council,30UH,Cumbria Rural Housing Trust,Regeneration and Planning,Services - General,13/11/2014,313,5440.71
Lancaster City Council,30UH,Cumbria Wildlife Trust,Regeneration and Planning,Grants,03/10/2014,npr000197,9779.71
Lancaster City Council,30UH,Cumbria Wildlife Trust,Regeneration and Planning,Grants,08/12/2014,npr000233,11005.72
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,02/10/2014,W249442,534.97
