Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,20/03/2013,3005902947,619.80
Lancaster City Council,30UH,"Central Law Training Ltd.,",Governance,Service Training Budget,20/03/2013,4089686,525.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Community Engagement,Services - General,12/03/2013,34,528.00
Lancaster City Council,30UH,Chrystal Consulting Limited,Resources,Equipment Operating Leases,14/03/2013,4585375,15063.95
Lancaster City Council,30UH,Chrystal Consulting Limited,Resources,Equipment Operating Leases,14/03/2013,4585377,20673.68
Lancaster City Council,30UH,Chrystal Consulting Limited,Resources,Integrated Reception System,14/03/2013,444308,7278.99
Lancaster City Council,30UH,Chrystal Consulting Limited,Resources,Integrated Reception System,14/03/2013,4583085,3708.02
Lancaster City Council,30UH,Cipfa,Resources,Service Training Budget,07/03/2013,5109516,745.00
Lancaster City Council,30UH,City Communications,Environmental Services,Contracted Services,11/03/2013,1265,1430.00
Lancaster City Council,30UH,City Communications,Environmental Services,Contracted Services,11/03/2013,1266,1680.00
Lancaster City Council,30UH,City Communications,Environmental Services,Contracted Services,11/03/2013,1267,1830.00
Lancaster City Council,30UH,City Communications,Environmental Services,Contracted Services,11/03/2013,1268,1380.00
Lancaster City Council,30UH,City Communications,Environmental Services,Contracted Services,11/03/2013,1269,1830.00
Lancaster City Council,30UH,Civica UK Limited,Health & Housing,Software - Flare,25/03/2013,M/RG015823,16291.62
Lancaster City Council,30UH,Classic Gifts & Engravings Ltd,Community Engagement,Equipment and Tools - General,27/03/2013,1565,1500.00
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,07/03/2013,19576,6022.38
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,15/03/2013,19727,6022.38
Lancaster City Council,30UH,Coastal Engineering UK Ltd,Regeneration and Planning,Capital Payments To Contractors,05/03/2013,1271,3425.00
Lancaster City Council,30UH,Coastal Engineering UK Ltd,Regeneration and Planning,Services - Consultants,05/03/2013,1270,1020.00
Lancaster City Council,30UH,Cogenco Limited,Community Engagement,Other Fixed Plant,27/03/2013,STDINV0066718,700.00
Lancaster City Council,30UH,Colas Limited,Environmental Services,White Lund Stock,25/03/2013,131620,837.36
Lancaster City Council,30UH,Colin Briscoe Construction Ltd,Regeneration and Planning,Capital Payments To Contractors,27/03/2013,0111,39817.36
Lancaster City Council,30UH,Consilium Technologies Ltd,Environmental Services,Capital Payments To Contractors,14/03/2013,16546,5635.00
Lancaster City Council,30UH,Consilium Technologies Ltd,Environmental Services,Capital Payments To Contractors,14/03/2013,17159,2415.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,13/03/2013,2950,1301.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,13/03/2013,2953,2990.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,27/03/2013,2960,4584.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,27/03/2013,2962,573.00
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,27/03/2013,2964,575.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale,21/03/2013,3160,510.00
Lancaster City Council,30UH,Corona Energy,Community Engagement,Gas,27/03/2013,08092599,1322.06
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Community Engagement,Contract Maintenance,31/03/2013,22437,1583.55
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Community Engagement,R & M - Buildings,31/03/2013,22420,512.39
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Community Engagement,R & M - Buildings,31/03/2013,22420,659.00
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Community Engagement,R & M - Buildings,31/03/2013,22420,3375.00
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Community Engagement,R & M - Buildings,31/03/2013,22421,6700.00
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Community Engagement,R & M - Buildings,31/03/2013,22421,1918.45
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Community Engagement,R & M - Buildings,31/03/2013,22422,4865.00
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Community Engagement,R & M - Buildings,31/03/2013,22422,1263.46
Lancaster City Council,30UH,Countrywide Environmental Services Ltd,Resources,R & M - Buildings,25/03/2013,0011304,3263.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M - Buildings,15/03/2013,00154,900.00
Lancaster City Council,30UH,Crispin Orthotics Ltd,Environmental Services,Clothing & Uniforms,15/03/2013,127683,550.00
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,05/03/2013,643146,579.15
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,11/03/2013,652103,645.00
Lancaster City Council,30UH,Crucial,Resources,Purchase Of Equipment,14/03/2013,18234,"1,693.78"
Lancaster City Council,30UH,Cumbria Wildlife Trust,Regeneration and Planning,Grants,20/03/2013,npr000050,6861.76
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,07/03/2013,W175379,832.04
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,13/03/2013,02,1500.00
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,13/03/2013,10/03,2150.00
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,General Fees & Charges,04/03/2013,C0000000598,-3581.49
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,General Fees & Charges,04/03/2013,I0000000598,4297.79
Lancaster City Council,30UH,Datum Geotechnical,Health & Housing,Services - Contaminated Land,28/03/2013,18501,"2,635.10"
Lancaster City Council,30UH,Datum Geotechnical,Health & Housing,Services - Contaminated Land,28/03/2013,18502,"2,635.10"
Lancaster City Council,30UH,Datum Geotechnical,Health & Housing,VAT Control,28/03/2013,18501,527.02
Lancaster City Council,30UH,Datum Geotechnical,Health & Housing,VAT Control,28/03/2013,18502,527.02
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,05/03/2013,spr000141,3140.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,13/03/2013,spr000155,3267.00
Lancaster City Council,30UH,David Wain Countryside Contracting,Regeneration and Planning,Countryside Projects Wardening,28/03/2013,2012-13 013,690.00
Lancaster City Council,30UH,David Wain Countryside Contracting,Regeneration and Planning,Grants,28/03/2013,2012-13 0115,600.00
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,20/03/2013,7402011893,1273.60
Lancaster City Council,30UH,Dell Corporation Ltd,Resources,Purchase Of Equipment,31/03/2013,7402013253,7042.20
Lancaster City Council,30UH,Dick Leigh Chainsaw Specialist,Environmental Services,Equipment and Tools - General,21/03/2013,139002,2337.00
Lancaster City Council,30UH,Dick Leigh Chainsaw Specialist,Environmental Services,Equipment and Tools - General,21/03/2013,139002,942.00
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Contracted Services,07/03/2013,Inv. 1011,500.00
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Home Improvement Works,07/03/2013,Inv. 1011,520.00
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Services - General,07/03/2013,Inv. 1011,500.00
Lancaster City Council,30UH,DSG,Environmental Services,Purchase Of Vehicles Etc,27/03/2013,309495,10682.17
Lancaster City Council,30UH,Dyno Start Carnforth,Community Engagement,Services - General,14/03/2013,18252,550.00
Lancaster City Council,30UH,Dyno Start Carnforth,Community Engagement,Equipment and Tools - General,21/03/2013,18347,840.00
Lancaster City Council,30UH,Dyno Start Carnforth,Community Engagement,Services - General,27/03/2013,18476,735.33
Lancaster City Council,30UH,E.ON,Community Engagement,Electricity,07/03/2013,HE3D2FF9F,1388.32
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,26/03/2013,HCEE90C05,604.33
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Misc. Energy Charges,27/03/2013,011708972220 999,585.03
Lancaster City Council,30UH,E.ON Energy Electricity Income Account,Resources,Electricity,01/03/2013,HE1A6BD88,689.91
Lancaster City Council,30UH,E.ON Energy Electricity Income Account,Resources,Electricity,12/03/2013,HE3CFA20E,635.00
Lancaster City Council,30UH,Earlsmere Limited,Environmental Services,Materials - General,21/03/2013,00051060,2405.70
Lancaster City Council,30UH,Edmondson Electrical Ltd,Health & Housing,Home Improvement Works,19/03/2013,18304,818.95
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Capital Payments To Contractors,15/03/2013,MCO1004254,31762.36
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Capital Payments To Contractors,15/03/2013,MCO1004256,7321.50
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,21/03/2013,mco1004253,52100.09
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,21/03/2013,MCO1004255,3760.88
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,11/03/2013,9173584,25799.63
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,25/03/2013,9257558,25578.07
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,06/03/2013,97564,525.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,06/03/2013,97565,525.00
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,06/03/2013,97741,840.00
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Planning,External Professional Fees,31/03/2013,91162128,2991.57
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,12/03/2013,FSS-I195/40B,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,12/03/2013,FSS-I195/40C,1065.13
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,12/03/2013,FSS-I195/40D,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,12/03/2013,FSS-I195/40G,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,12/03/2013,FSS-I195/40H,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,12/03/2013,FSS-I195/40I,710.02
Lancaster City Council,30UH,First aid 4 less,Community Engagement,First Aid Equipment,15/03/2013,18263,608.30
Lancaster City Council,30UH,Furniture Matters,Health & Housing,Corporate Safety,26/03/2013,209,550.00
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Materials - General,06/03/2013,190,600.00
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General,20/03/2013,203,15919.00
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs,06/03/2013,1204,825.20
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs,06/03/2013,1204,569.20
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs,06/03/2013,1251,740.08
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,White Lund Stock,06/03/2013,1198,535.00
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,11/03/2013,SINV-056158,1371.00
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,11/03/2013,SINV-056207,2056.50
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,25/03/2013,SINV-056305,1371.00
Lancaster City Council,30UH,George Speight and Sons Ltd,Community Engagement,Materials For Resale,07/03/2013,18147,589.37
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,13/03/2013,637285,4711.25
Lancaster City Council,30UH,Gradko International Ltd,Health & Housing,Services - Air Quality Monitoring,28/03/2013,SIN130485,2453.10
Lancaster City Council,30UH,Graeme Skelcher Ecological Consultant,Regeneration and Planning,Services - Consultants,28/03/2013,13/12,1425.00
Lancaster City Council,30UH,Greene Training Solutions,Health & Housing,Equipment and Tools - General,27/03/2013,WORKSHOP,800.00
Lancaster City Council,30UH,Gregson Community Association Ltd,Community Engagement,Grants,11/03/2013,bpr000105,11400.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,11/03/2013,1302/91165,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,11/03/2013,1302/92766,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,11/03/2013,1302/94763,625.00
Lancaster City Council,30UH,H Bleasdale  (French Polisher),Resources,Office Equipment,04/03/2013,08/SK/SL,1000.00
Lancaster City Council,30UH,H.C.Slingsby plc,Resources,Fixtures & Fittings - General,08/03/2013,18156,579.00
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,20/03/2013,101584-10,32586.62
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,20/03/2013,101584-11,2484.32
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,20/03/2013,101584-9,29447.43
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas,21/03/2013,IN45983,1805.66
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas,28/03/2013,IN046020,2430.56
Lancaster City Council,30UH,Hirst Conservation,Resources,Services - Consultants,26/03/2013,5216,2991.00
Lancaster City Council,30UH,HMCTS,Governance,Legal & Court Costs,21/03/2013,18330,855.00
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,01/03/2013,5200703074,910.44
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,01/03/2013,5200708458,707.77
Lancaster City Council,30UH,Horiba Instruments Ltd,Health & Housing,Services - Air Quality Monitoring,27/03/2013,5001640830,6486.00
Lancaster City Council,30UH,Horton Automatics Limited,Resources,R & M - Buildings,06/03/2013,4042772,1210.46
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Equipment and Tools - General,28/03/2013,H000465,589.00
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Miscellaneous Advertising,14/03/2013,H000472,560.00
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,14/03/2013,D61/0041537,729.15
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,25/03/2013,D61/0042340,1001.60
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,Equipment and Tools - General,21/03/2013,43411,2599.00
Lancaster City Council,30UH,Inspirit Care Limited,Health & Housing,Contracted Services,06/03/2013,9700017564,784.00
Lancaster City Council,30UH,IPF,Resources,Books & Periodicals,14/03/2013,18238,976.25
Lancaster City Council,30UH,J Atkinson & Co,Community Engagement,Printing & Stationery,27/03/2013,18466,654.50
Lancaster City Council,30UH,J Balshaw,Resources,Office Equipment,20/03/2013,SH,2211.20
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,08/03/2013,0852,1008.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,08/03/2013,0854,2232.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,08/03/2013,0854,1207.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,08/03/2013,0854,1400.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,08/03/2013,0855,1200.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,13/03/2013,0856,1350.00
Lancaster City Council,30UH,J E Duckett Surfacing Ltd,Community Engagement,Forestry Commission Works,13/03/2013,1243,2350.00
Lancaster City Council,30UH,J.P. Lennard Ltd,Community Engagement,Equipment and Tools - General,21/03/2013,654301,629.26
Lancaster City Council,30UH,JC Peacock and Co Ltd,Health & Housing,Home Improvement Works,06/03/2013,18107,541.20
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,07/03/2013,29512,2326.22
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,07/03/2013,29513,18482.99
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,07/03/2013,29514,48558.55
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,07/03/2013,29515,7796.56
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,07/03/2013,29516,11208.09
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,07/03/2013,29517,8467.11
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,07/03/2013,29518,4420.62
Lancaster City Council,30UH,JFH HORTICULTURAL  COMPOST,Environmental Services,Materials - General,06/03/2013,18130,"1,375.00"
Lancaster City Council,30UH,JFH HORTICULTURAL  COMPOST,Environmental Services,Materials - General,21/03/2013,18343,"1,100.00"
Lancaster City Council,30UH,Jill Trafford (Instructor),Community Engagement,Services - General,27/03/2013,03/13,909.80
Lancaster City Council,30UH,John Martin Enterprises Ltd,Regeneration and Planning,Services - General,27/03/2013,01/12/2012,500.00
Lancaster City Council,30UH,John Wilding Ltd,Environmental Services,Purchase Of Vehicles Etc,06/03/2013,126621,7679.45
Lancaster City Council,30UH,Johnston Publishing Ltd,Governance,Miscellaneous Advertising,18/03/2013,383775,887.03
Lancaster City Council,30UH,Justin Randall T/A Tipitina,Community Engagement,Exhibitions & Events - % Above Guarantee,06/03/2013,516,850.00
Lancaster City Council,30UH,Keppie Massie,Regeneration and Planning,External Professional Fees,07/03/2013,5569,669.17
