Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,British Gas Business,Property Services,Gas                                     ,19/09/2011,48846613/1,-1093.09
Lancaster City Council,30UH,British Gas Business,Property Services,Gas                                     ,19/09/2011,50311257/1,1691.37
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity                             ,27/09/2011,50602478/1,1138.01
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity                             ,27/09/2011,50607767/1,778.01
Lancaster City Council,30UH,British Waterways,Property Services,Rent                                    ,26/09/2011,162634,900
Lancaster City Council,30UH,Broxap Ltd,Environmental Services,Equipment and Tools - General           ,06/09/2011,INV077201,800
Lancaster City Council,30UH,Broxap Ltd,Environmental Services,Materials - General                     ,19/09/2011,INV07921,1805
Lancaster City Council,30UH,Broxap Ltd,Environmental Services,White Lund Stock                        ,20/09/2011,INV079122,931
Lancaster City Council,30UH,C & G Recycling,Governance Services,Services - General                      ,07/09/2011,789,611.2
Lancaster City Council,30UH,Cable&Wireless UK,Information Services,Telephones                              ,27/09/2011,B1-16158465,3180.35
Lancaster City Council,30UH,Capita Symonds Ltd,Regeneration and Policy,Services - Consultants                  ,01/09/2011,92095195,556.9
Lancaster City Council,30UH,Capita Symonds Ltd,Property Services,Capital Payments To Contractors         ,06/09/2011,92133681,21945
Lancaster City Council,30UH,Capita Symonds Ltd,Property Services,Capital Payments To Contractors         ,26/09/2011,92133663,7655
Lancaster City Council,30UH,Capita Symonds Ltd,Property Services,Capital Payments To Contractors         ,26/09/2011,92188189,3314.21
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies                            ,01/09/2011,EW52072592,1218.46
Lancaster City Council,30UH,CBH Training Limited,Governance Services,Corporate Training Budget               ,09/09/2011,829,700
Lancaster City Council,30UH,CEEP Limited,Community Engagement,Services - Consultants                  ,22/09/2011,LCCPS01,4000
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General                     ,16/09/2011,30045678618,954.92
Lancaster City Council,30UH,Chubb Fire Limited,Property Services,R & M - Buildings                       ,06/09/2011,2901433,530.33
Lancaster City Council,30UH,Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles               ,20/09/2011,15253525,1666.85
Lancaster City Council,30UH,Cleanall Services Ltd.,Property Services,Other Cleaning                          ,23/09/2011,16960,5624
Lancaster City Council,30UH,Climate Control Engineering,Health & Housing,Contracted Services                     ,01/09/2011,10114,1250
Lancaster City Council,30UH,CMP Sales & Service Limited,Community Engagement,Equipment and Tools - General           ,06/09/2011,934,2970
Lancaster City Council,30UH,ConsultCIH Ltd,Health & Housing,Consultancy                             ,22/09/2011,2175,1343.45
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Capital Payments To Contractors         ,20/09/2011,376372,684.05
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Other Construction Costs                ,21/09/2011,373427,523.8
Lancaster City Council,30UH,"Cook, Hammond and Kell",Regeneration and Policy,Services - General                      ,14/09/2011,71321,650
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead           ,12/09/2011,f45362-01428,1151.75
Lancaster City Council,30UH,Corona Energy,Community Engagement,Gas                                     ,05/09/2011,11197,665.76
Lancaster City Council,30UH,Corona Energy,Community Engagement,Gas                                     ,19/09/2011,11378,818.76
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Community Engagement,Other Fixed Plant                       ,28/09/2011,19589,690
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Environmental Services,Equipment and Tools - General           ,27/09/2011,1637,990
Lancaster City Council,30UH,Cumbria Action for Sustainability,Regeneration and Policy,Countryside Projects Wardening          ,26/09/2011,2011/AONB2,1500
Lancaster City Council,30UH,Cumbria Truck Centre Limited,Environmental Services,Repair & Mtce Of Vehicles               ,28/09/2011,S085034,770.63
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors         ,15/09/2011,50911,1120
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants                          ,08/09/2011,DFG,3167.54
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants                          ,13/09/2011,DFG,2616.2
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants                          ,22/09/2011,DFG,3249
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants                          ,22/09/2011,DFG,2860
Lancaster City Council,30UH,Deekay Technical Recruitment Ltd,Regeneration and Policy,Services - Consultants                  ,21/09/2011,77116,640
Lancaster City Council,30UH,Derek Franks Organisation,Community Engagement,Exhibitions & Events - Guarantees       ,22/09/2011,4710,3600
Lancaster City Council,30UH,Dick Leigh Chainsaw Specialist,Community Engagement,Grants                                  ,07/09/2011,127874,1138
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Capital Grants                          ,27/09/2011,DFG,3815
Lancaster City Council,30UH,Dispo International,Community Engagement,Equipment and Tools - General           ,27/09/2011,2112122,656.44
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,19/09/2011,M166232,2187.05
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,27/09/2011,M166317,2139.89
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,27/09/2011,M166510,729.02
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,28/09/2011,M 166520,872.46
Lancaster City Council,30UH,DVLA,Environmental Services,Vehicle Licences                        ,12/09/2011,11280,652.5
Lancaster City Council,30UH,DVLA,Environmental Services,Vehicle Licences                        ,12/09/2011,11281,652.5
Lancaster City Council,30UH,DVLA,Environmental Services,Vehicle Licences                        ,12/09/2011,11299,652.5
Lancaster City Council,30UH,DVLA,Environmental Services,Vehicle Licences                        ,12/09/2011,11300,652.5
Lancaster City Council,30UH,E.ON,Regeneration and Policy,Electricity                             ,08/09/2011,HBB1EOA60,548.75
Lancaster City Council,30UH,E.ON ,Property Services,Electricity                             ,15/09/2011,HBDED649A,657.74
Lancaster City Council,30UH,E.ON ,Environmental Services,Electricity                             ,22/09/2011,400397435,854
Lancaster City Council,30UH,Electric Center,Environmental Services,White Lund Stock                        ,21/09/2011,I4940518,936
Lancaster City Council,30UH,Electric Center,Environmental Services,White Lund Stock                        ,27/09/2011,I4949626,1014
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Capital Payments To Contractors         ,01/09/2011,MCO1003853,38612.49
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Gas Partnership Agreement               ,01/09/2011,MCO1003852,38970.8
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Capital Payments To Contractors         ,15/09/2011,MCO1003877,40743.41
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Gas Partnership Agreement               ,15/09/2011,MCO1003876,42030.47
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Gas Partnership Agreement               ,20/09/2011,MCO1003881,18373.56
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,09/09/2011,6637453,24958.63
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,20/09/2011,6694563,25322
Lancaster City Council,30UH,Envirovent Ltd,Health & Housing,Contracted Services                     ,15/09/2011,70677,899
Lancaster City Council,30UH,Envirovent Ltd,Health & Housing,Contracted Services                     ,15/09/2011,70678,699
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Policy,External Professional Fees              ,08/09/2011,90968463,3819.61
Lancaster City Council,30UH,Extreme Cool Limited,Community Engagement,Services - General                      ,27/09/2011,1440427,650
Lancaster City Council,30UH,Fencing and Landscapes Limited,Health & Housing,Contracted Services                     ,01/09/2011,7,730
Lancaster City Council,30UH,Fencing and Landscapes Limited,Health & Housing,Contracted Services                     ,15/09/2011,12,550
Lancaster City Council,30UH,Fencing and Landscapes Limited,Health & Housing,Contracted Services                     ,15/09/2011,12,840
Lancaster City Council,30UH,Fencing and Landscapes Limited,Health & Housing,Contracted Services                     ,15/09/2011,13,740
Lancaster City Council,30UH,Fencing and Landscapes Limited,Health & Housing,Contracted Services                     ,15/09/2011,13,910
Lancaster City Council,30UH,FlatRoofing Systems,Property Services,Capital Payments To Contractors         ,01/09/2011,7889,11991.05
Lancaster City Council,30UH,FlatRoofing Systems,Property Services,Capital Payments To Contractors         ,01/09/2011,7890,9228.91
Lancaster City Council,30UH,FlatRoofing Systems,Property Services,Capital Payments To Contractors         ,07/09/2011,7907,96819.51
Lancaster City Council,30UH,FlatRoofing Systems,Property Services,Capital Payments To Contractors         ,28/09/2011,7927,41049.3
Lancaster City Council,30UH,Future Office Limited,Property Services,Capital Payments To Contractors         ,13/09/2011,10895,3416
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General                         ,19/09/2011,13539,638.55
Lancaster City Council,30UH,G.W. Resources,Governance Services,Corporate Training Budget               ,08/09/2011,2111,1372
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs                ,20/09/2011,1015,630.99
Lancaster City Council,30UH,Gary Capstick Limited,Health & Housing,Capital Grants                          ,13/09/2011,DFG,14983.9
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock                        ,26/09/2011,SINV-041583,6765
Lancaster City Council,30UH,Global Link,Regeneration and Policy,Grants                                  ,12/09/2011,SDF1,851.66
Lancaster City Council,30UH,Global Link,Regeneration and Policy,Grants                                  ,15/09/2011,sdf1,851.66
Lancaster City Council,30UH,Graham The Plumber`s Merchant,Environmental Services,Other Construction Costs                ,09/09/2011,0235/0122905,2889.86
Lancaster City Council,30UH,Graham The Plumber`s Merchant,Environmental Services,Other Construction Costs                ,27/09/2011,0235/0122310,3087
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock                        ,09/09/2011,11/071957,1200
Lancaster City Council,30UH,Hawkswell Kilvington,Property Services,Services - Consultants                  ,07/09/2011,1514,950
Lancaster City Council,30UH,Henry Alty Limited,Environmental Services,Materials - General                     ,05/09/2011,626214,708.3
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Health & Housing,Capital Payments To Contractors         ,15/09/2011,011462-1,55625.18
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs                ,08/09/2011,6203,15088.32
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs                ,08/09/2011,6203,5840.64
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs                ,19/09/2011,6235,5508
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs                ,19/09/2011,6235,9462.44
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs                ,19/09/2011,6235,3519.36
Lancaster City Council,30UH,Hillserve Limited,Health & Housing,Capital Payments To Contractors         ,07/09/2011,21474,3394.14
Lancaster City Council,30UH,Hillserve Limited,Health & Housing,Capital Payments To Contractors         ,15/09/2011,21499,1471.52
Lancaster City Council,30UH,Hodges North West Ltd,Health & Housing,Capital Grants                          ,22/09/2011,DFG,3590.8
Lancaster City Council,30UH,Holdex (Plywood) Ltd,Environmental Services,White Lund Stock                        ,06/09/2011,58712,925
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings                       ,06/09/2011,5200536142,1529.75
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings                       ,06/09/2011,5200539420,1073.98
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings                       ,12/09/2011,5200542702,576
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings                       ,12/09/2011,5200543048,4352
Lancaster City Council,30UH,Horton Automatics Limited,Property Services,R & M - Buildings                       ,06/09/2011,4033690,1101.42
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Marketing                               ,06/09/2011,H000162,1045.6
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Printing & Stationery                   ,06/09/2011,H000157,1084
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Miscellaneous Advertising               ,12/09/2011,H000169,1286.08
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Printing & Stationery                   ,12/09/2011,H000017,599
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,05/09/2011,D61/0020066,926.47
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,20/09/2011,D61/0020318,681.31
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,20/09/2011,D61/0021139,917.8
Lancaster City Council,30UH,Howsons Ltd,Health & Housing,R & M - Buildings                       ,15/09/2011,8826,7945
Lancaster City Council,30UH,Hugh Logan Engineering Ltd,Environmental Services,Materials - General                     ,05/09/2011,29138,695
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock                        ,27/09/2011,352393,1762.88
Lancaster City Council,30UH,Integrated Water Services Ltd,Property Services,R & M - Buildings                       ,20/09/2011,5059729,3230
Lancaster City Council,30UH,ISOQAR Ltd,Health & Housing,ISO 9000 Accreditation                  ,14/09/2011,66002,1890
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Materials - General                     ,05/09/2011,756,1400
Lancaster City Council,30UH,J C Critchley Ltd,Health & Housing,R & M - Buildings                       ,07/09/2011,757,2000
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors         ,14/09/2011,754,4020
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors         ,14/09/2011,754,1326
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors         ,14/09/2011,759,3255
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Materials - General                     ,14/09/2011,755,5250
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors         ,27/09/2011,761,2631
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors         ,27/09/2011,761,960
Lancaster City Council,30UH,J D Joinery & Construction,Health & Housing,Capital Grants                          ,08/09/2011,DFG,13241.67
Lancaster City Council,30UH,Jewson Limited,Health & Housing,Grave Excavation                        ,12/09/2011,0333/00164183,653.88
Lancaster City Council,30UH,Jill Trafford (Instructor),Community Engagement,Services - General                      ,28/09/2011,Sept Gymnastics,849.8
Lancaster City Council,30UH,Jim Thomas Shower Supplies,Community Engagement,R & M - Buildings                       ,28/09/2011,147139,545.34
Lancaster City Council,30UH,JNP Northern LLP,Property Services,Capital Payments To Contractors         ,21/09/2011,9313,1030.7
Lancaster City Council,30UH,JNP Northern LLP,Property Services,Capital Payments To Contractors         ,21/09/2011,9335,2075.99
Lancaster City Council,30UH,JNP Northern LLP,Property Services,Services - Consultants                  ,21/09/2011,9231,3730.53
Lancaster City Council,30UH,Johnston Publishing Ltd,Regeneration and Policy,Miscellaneous Advertising               ,15/09/2011,7580101,626.85
Lancaster City Council,30UH,Johnston Sweepers Ltd,Environmental Services,Repair & Mtce Of Vehicles               ,28/09/2011,60856595,822.6
Lancaster City Council,30UH,Keycraft,Community Engagement,Materials For Resale                    ,01/09/2011,11166,1094.59
Lancaster City Council,30UH,Kings Chambers,Regeneration and Policy,Planning Legal Costs                    ,28/09/2011,306618,1250
Lancaster City Council,30UH,KPMG LLP,Financial Services,Audit Fees                              ,01/09/2011,5500402965,9000
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Contracted Services                     ,01/09/2011,4600029113,271800
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,08/09/2011,4600025205,562
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,08/09/2011,4600027921,2293.79
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,13/09/2011,46000025639,3207
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,13/09/2011,4600025201,562
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Payments To Contractors         ,15/09/2011,4600030427,2477
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,27/09/2011,4600030340,562
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,27/09/2011,4600030425,1643.85
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,27/09/2011,4600030426,762
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,27/09/2011,4600030429,2742
Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Policy,R & M - Buildings                       ,01/09/2011,6146,2222.29
Lancaster City Council,30UH,Lancaster Cast Stone,Environmental Services,Other Construction Costs                ,08/09/2011,19427,580.32
Lancaster City Council,30UH,Lancaster Cast Stone,Environmental Services,Other Construction Costs                ,08/09/2011,19427,1315.69
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Community Engagement,Other Cleaning                          ,06/09/2011,2499,578.51
Lancaster City Council,30UH,LCR Systems,Community Engagement,Equipment and Tools - General           ,22/09/2011,R005117,2840
Lancaster City Council,30UH,LDWA,Community Engagement,Grants                                  ,12/09/2011,CSPQ1,5000
Lancaster City Council,30UH,LexisNexis UK,Regeneration and Policy,Books & Periodicals                     ,22/09/2011,DI1N05677,1055
Lancaster City Council,30UH,Light Music Society,Community Engagement,Venue - Premises Hire Costs             ,06/09/2011,LMS 114/11,808
Lancaster City Council,30UH,Lingwood Security Management Limited,Property Services,Security Services                       ,07/09/2011,14845,6144
Lancaster City Council,30UH,Litfest,Community Engagement,Grants                                  ,13/09/2011,9,2300
Lancaster City Council,30UH,Lunar Refrigeration Ltd,Property Services,Fixtures & Fittings - General           ,21/09/2011,28752,665
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,22/09/2011,88932,744.34
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,22/09/2011,88946,800.5
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,22/09/2011,88948,592.99
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,22/09/2011,88954,597
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,22/09/2011,88965,835.12
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,19/09/2011,158/131921,543.02
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Capital Payments To Contractors         ,27/09/2011,158/132287,-535.44
Lancaster City Council,30UH,Marshalls Mono Ltd,Environmental Services,Materials - General                     ,28/09/2011,M10074,2236.5
Lancaster City Council,30UH,Maxigiene Environmental Services Limited,Health & Housing,R & M - Buildings                       ,15/09/2011,13497C,900
Lancaster City Council,30UH,Mercer & Sons Limited,Environmental Services,White Lund Stock                        ,27/09/2011,679781,648
Lancaster City Council,30UH,Metric Group Ltd,Property Services,Equipment and Tools - General           ,14/09/2011,101523,1050
Lancaster City Council,30UH,Michael A. Harrison,Property Services,Services - Consultants                  ,14/09/2011,500,712.5
Lancaster City Council,30UH,Mick Liver Ltd,Community Engagement,Materials For Resale                    ,14/09/2011,44,576
Lancaster City Council,30UH,Mick Ogden Diesels,Environmental Services,Repair & Mtce Of Vehicles               ,27/09/2011,21021,900
Lancaster City Council,30UH,Middlesbrough Council,Environmental Services,White Lund Stock                        ,13/09/2011,6212883,1066.6
Lancaster City Council,30UH,More Music in Morecambe Ltd,Community Engagement,Grants                                  ,13/09/2011,1910,500
Lancaster City Council,30UH,Morecambe FC Community Sports,Community Engagement,Services - Consultants                  ,05/09/2011,1833,3000
Lancaster City Council,30UH,Morecambe FC Community Sports,Community Engagement,Grants                                  ,22/09/2011,1836,2500
Lancaster City Council,30UH,Morecambe FC Community Sports,Community Engagement,Grants                                  ,27/09/2011,1837,1500
Lancaster City Council,30UH,Morecambe FC Community Sports,Community Engagement,Grants                                  ,27/09/2011,1838,1000
Lancaster City Council,30UH,Morecambe Press Ltd,Health & Housing,Marketing & Promotion                   ,14/09/2011,5045,1206
Lancaster City Council,30UH,Morgan Lambert Limited,Health & Housing,Contracted Services                     ,15/09/2011,10618,525
Lancaster City Council,30UH,Mr Andrew Pickup,Regeneration and Policy,Grant - Historic Buildings              ,15/09/2011,08/09/2011,1338
Lancaster City Council,30UH,National Express,Community Engagement,National Express                        ,07/09/2011,AREXT/00112499,760.5
Lancaster City Council,30UH,Nearly Dan,Community Engagement,Exhibitions & Events - Guarantees       ,28/09/2011,24/09/2011,866.11
Lancaster City Council,30UH,Nemisis Pyrotechnics Ltd,Community Engagement,Services - General                      ,12/09/2011,5408,9310
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Property Services,R & M - Buildings                       ,06/09/2011,7447,1270
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Health & Housing,Contracted Services                     ,07/09/2011,7451,980
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Health & Housing,Contracted Services                     ,07/09/2011,7460,520
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Health & Housing,Contracted Services                     ,15/09/2011,7380,1150
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Health & Housing,Contracted Services                     ,22/09/2011,7473,880
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Health & Housing,Contracted Services                     ,22/09/2011,7489,680
Lancaster City Council,30UH,NHS Lanarkshire,Governance Services,Services - Medical Fees                 ,23/09/2011,L10017080,1941.33
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Governance Services,Search Fees                             ,09/09/2011,91177092,640.51
Lancaster City Council,30UH,Northgate Vehicle Hire (North West) Ltd,Environmental Services,Services - General                      ,05/09/2011,SL00723521INV,653.57
Lancaster City Council,30UH,Northgate Vehicle Hire (North West) Ltd,Environmental Services,Tpt & Plant - Casual Hire               ,05/09/2011,SL00723519INV,507.74
Lancaster City Council,30UH,Northgate Vehicle Hire (North West) Ltd,Environmental Services,Tpt & Plant - Casual Hire               ,20/09/2011,SL00723513INV,522.24
Lancaster City Council,30UH,NorthgateArinso UK Limited,Governance Services,Software - Pay Modeller                 ,20/09/2011,I2120407,2823.96
Lancaster City Council,30UH,Norwell Lapley Productions Ltd,Community Engagement,Exhibitions & Events - Guarantees       ,22/09/2011,NLP2011/033,2022.82
