,,,,,,,
Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Aldi,Resources,Materials For Resale,05/12/2016,ppc000742,87.11
Lancaster City Council,30UH,Aldi,Resources,Materials For Resale,03/11/2016,ppc000709,11.37
Lancaster City Council,30UH,Aldi,Resources,Materials For Resale,03/11/2016,ppc000710,64.86
Lancaster City Council,30UH,Amazon,Health & Housing,Tenants Participation,26/10/2016,hpc000459,49.54
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,01/11/2016,spc001909,21.66
Lancaster City Council,30UH,Amazon,Health & Housing,Books & Periodicals,21/11/2016,spc001945,54.92
Lancaster City Council,30UH,Amazon,Resources,Books & Periodicals,14/12/2016,jpc000929,46.63
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Initiatives,10/11/2016,bpc004675,17.48
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,07/10/2016,spc001863,69.00
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,24/10/2016,spc001889,149.96
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,08/11/2016,spc001918,8.77
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,20/12/2016,spc001999,33.61
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,23/12/2016,spc002005,15.62
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,08/11/2016,spc001917,14.11
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/11/2016,spc001963,3.99
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,27/10/2016,bpc004613,13.32
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,27/10/2016,bpc004755,2.07
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,07/12/2016,bpc004780,6.98
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,07/12/2016,bpc004781,10.98
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,21/12/2016,bpc004805,33.17
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,07/10/2016,35483,70.79
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,17/10/2016,spc001874,31.43
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,20/10/2016,spc001883,8.28
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,01/11/2016,spc001904,2.49
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,08/11/2016,spc001921,45.24
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,14/11/2016,spc001925,7.43
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/11/2016,spc001964,8.37
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/11/2016,spc001965,6.78
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/11/2016,spc001966,26.11
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/11/2016,spc001967,12.60
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,06/12/2016,spc001979,20.36
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,06/12/2016,spc001980,139.99
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,29/11/2016,jpc000915,110.06
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,05/12/2016,ppc000755,15.41
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,05/12/2016,ppc000756,15.82
Lancaster City Council,30UH,Amazon,Health & Housing,Grave Excavation,14/11/2016,spc001924,38.25
Lancaster City Council,30UH,Amazon,Governance,IT Consumables,11/11/2016,dpc000447,27.08
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,02/11/2016,35883,149.95
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Office Equipment,21/10/2016,35635,16.62
Lancaster City Council,30UH,Amazon,Governance,Office Equipment,23/12/2016,lpc000456,21.65
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,08/12/2016,spc001984,27.46
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Office Equipment,30/11/2016,npc001523,5.95
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,05/10/2016,hpc000441,38.17
Lancaster City Council,30UH,Amazon,Environmental Services,Office Equipment,25/11/2016,36176,42.24
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Other Cleaning,30/11/2016,npc001524,11.02
Lancaster City Council,30UH,Amazon,Health & Housing,Other Cleaning,06/12/2016,hpc000492,14.17
Lancaster City Council,30UH,Amazon,Health & Housing,Other Cleaning,06/12/2016,hpc000493,15.57
Lancaster City Council,30UH,Amazon,Health & Housing,Other Cleaning,06/12/2016,hpc000499,19.17
Lancaster City Council,30UH,Amazon,Health & Housing,Performance Improvement Support,10/11/2016,bpc004676,17.48
Lancaster City Council,30UH,Amazon,Governance,Printing & Stationery,22/12/2016,dpc000459,37.48
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Printing & Stationery,07/11/2016,35980,17.45
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,10/11/2016,36024,10.75
Lancaster City Council,30UH,Amazon,Resources,Printing & Stationery,29/11/2016,jpc000911,64.60
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Printing & Stationery,03/11/2016,npc001484,9.42
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,06/12/2016,hpc000488,18.32
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,22/12/2016,36611,28.24
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,27/10/2016,jpc000895,100.37
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,27/10/2016,jpc000896,30.00
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,01/11/2016,jpc000897,93.71
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,01/11/2016,jpc000898,106.64
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,29/11/2016,jpc000910,206.67
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,29/11/2016,jpc000912,16.66
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,29/11/2016,jpc000914,31.98
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,14/12/2016,jpc000930,13.98
Lancaster City Council,30UH,Amazon,Health & Housing,R & M - Buildings,27/10/2016,bpc004614,7.41
Lancaster City Council,30UH,Amazon,Regeneration and Planning,R & M - Buildings (Within Service),02/11/2016,npc001481,35.53
Lancaster City Council,30UH,Amazon,Resources,Services - Medical Fees,05/10/2016,jpc000883,33.32
Lancaster City Council,30UH,Amazon,Resources,Sundry Expenses,29/11/2016,ppc000735,53.50
Lancaster City Council,30UH,Amazon,Health & Housing,Children & Young People,13/12/2016,hpc000503,7.80
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,05/10/2016,hpc000445,16.32
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,05/10/2016,hpc000446,66.65
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,02/11/2016,hpc000468,28.32
Lancaster City Council,30UH,Amazon,Resources,Books & Periodicals,08/11/2016,jpc000902,84.77
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,07/12/2016,jpc000919,276.25
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,17/10/2016,35582,34.58
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,07/10/2016,bpc004528,31.38
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,20/10/2016,bpc004544,18.95
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,20/10/2016,bpc004545,134.67
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,21/10/2016,bpc004567,89.95
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,24/10/2016,bpc004575,53.96
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,24/10/2016,bpc004576,148.75
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,24/10/2016,bpc004578,19.50
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,24/10/2016,bpc004579,68.80
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,24/10/2016,bpc004580,48.17
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,24/10/2016,bpc004581,16.66
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,24/10/2016,bpc004596,5.39
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,24/10/2016,bpc004597,18.92
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,25/10/2016,bpc004603,2.47
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/10/2016,bpc004625,102.90
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/10/2016,bpc004626,104.65
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/10/2016,bpc004627,113.90
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,31/10/2016,bpc004646,69.88
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,14/11/2016,bpc004688,15.46
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,14/11/2016,bpc004689,28.29
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,14/11/2016,bpc004707,22.44
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,15/12/2016,bpc004783,4.90
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,15/12/2016,bpc004784,19.12
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,15/12/2016,bpc004785,35.55
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,22/12/2016,bpc004823,11.42
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,22/12/2016,bpc004824,11.04
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,22/12/2016,bpc004826,59.90
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,22/12/2016,bpc004827,14.77
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,22/12/2016,bpc004837,108.08
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,23/12/2016,bpc004839,19.80
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,10/10/2016,ppc000663,14.96
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,03/11/2016,ppc000687,4.16
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,07/10/2016,bpc004521,1.37
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,07/10/2016,bpc004523,13.32
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,07/10/2016,bpc004525,1.83
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,07/10/2016,bpc004530,3.28
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,01/11/2016,bpc004653,30.62
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,18/11/2016,bpc004715,18.55
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,18/11/2016,bpc004718,31.70
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,22/12/2016,bpc004819,5.82
Lancaster City Council,30UH,Amazon,Health & Housing,Materials For Resale,12/10/2016,bpc004534,22.56
Lancaster City Council,30UH,Amazon,Health & Housing,Materials For Resale,22/12/2016,bpc004831,18.31
Lancaster City Council,30UH,Amazon,Health & Housing,Other Cleaning,28/10/2016,bpc004624,211.46
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,07/10/2016,bpc004522,9.77
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,07/10/2016,bpc004524,16.45
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,11/10/2016,bpc004531,4.99
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,24/10/2016,bpc004589,8.64
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,24/10/2016,bpc004590,12.93
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,31/10/2016,bpc004648,22.58
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,14/11/2016,bpc004680,56.44
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,14/11/2016,bpc004691,5.92
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,14/11/2016,bpc004692,39.36
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,14/11/2016,bpc004705,30.01
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,18/11/2016,bpc004714,6.28
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,22/12/2016,bpc004810,20.29
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,22/12/2016,bpc004811,9.32
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,22/12/2016,bpc004812,4.16
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,22/12/2016,bpc004813,12.29
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,22/12/2016,bpc004814,32.37
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,22/12/2016,bpc004835,12.01
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,22/12/2016,bpc004836,19.16
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,24/10/2016,bpc004573,22.51
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,15/12/2016,bpc004796,64.15
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,29/11/2016,jpc000913,929.09
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,15/11/2016,hpc000472,32.22
Lancaster City Council,30UH,Amazon Market Place,Health & Housing,Printing & Stationery,16/12/2016,bpc004885,25.68
Lancaster City Council,30UH,Amazon UK retail,Health & Housing,Equipment and Tools - General,23/12/2016,45745,57.43
Lancaster City Council,30UH,ANIMAL PLANET,Environmental Services,Materials - General,19/10/2016,35591,19.99
Lancaster City Council,30UH,APMG,Health & Housing,Performance Improvement Support,10/11/2016,bpc004678,42.25
Lancaster City Council,30UH,Apple,Resources,Computer Equipment,04/10/2016,jpc000876,207.50
Lancaster City Council,30UH,Apple,Resources,Computer Equipment,14/12/2016,jpc000925,232.50
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment and Tools - General,18/11/2016,spc001935,179.16
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,06/12/2016,hpc000494,162.49
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,05/10/2016,hpc000449,162.49
Lancaster City Council,30UH,AQ Limited,Governance,Corporate Training Budget,01/12/2016,lpc000446,1350.43
Lancaster City Council,30UH,Argos,Health & Housing,Equipment Funded by Reserves,01/11/2016,hpc000461,8.32
Lancaster City Council,30UH,Argos,Health & Housing,Homelessness Priority Need Order,15/11/2016,spc001928,314.70
Lancaster City Council,30UH,Argos,Regeneration and Planning,Long Service Awards,20/12/2016,npc001563,133.32
Lancaster City Council,30UH,Argos,Health & Housing,Materials - General,28/10/2016,bpc004635,31.99
Lancaster City Council,30UH,ASA,Health & Housing,Materials For Resale,14/10/2016,bpc004536,204.10
Lancaster City Council,30UH,ASA,Health & Housing,Materials For Resale,21/10/2016,bpc004553,593.50
Lancaster City Council,30UH,ASA ,Health & Housing,Materials For Resale,12/10/2016,bpc004535,176.35
Lancaster City Council,30UH,ASA ,Health & Housing,Materials For Resale,18/11/2016,bpc004717,37.81
Lancaster City Council,30UH,ASA ,Health & Housing,Materials For Resale,07/10/2016,bpc004518,54.25
Lancaster City Council,30UH,Asda,Regeneration and Planning,Conferences & Seminars,06/10/2016,npc001429,3.28
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,25/11/2016,bpc004731,47.63
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,03/12/2016,bpc004771,55.59
Lancaster City Council,30UH,Asda,Environmental Services,Equipment and Tools - General,07/12/2016,36463,11.67
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,30/11/2016,bpc004744,11.25
Lancaster City Council,30UH,Asda,Health & Housing,Equipment Funded by Reserves,23/11/2016,hpc000475,16.67
Lancaster City Council,30UH,Asda,Health & Housing,Equipment Funded by Reserves,25/10/2016,hpc000456,34.17
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,21/10/2016,bpc004551,203.79
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,21/10/2016,bpc004555,9.84
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,21/10/2016,bpc004557,70.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,28/10/2016,bpc004631,8.70
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,28/10/2016,bpc004633,100.56
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,28/10/2016,bpc004634,169.83
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,28/10/2016,bpc004636,62.12
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,29/10/2016,bpc004643,35.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,29/10/2016,bpc004644,1.84
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,10/11/2016,bpc004673,40.50
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,10/11/2016,bpc004674,3.65
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,23/11/2016,bpc004728,17.06
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,25/11/2016,bpc004730,3.66
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,19/12/2016,bpc004798,5.96
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,19/12/2016,bpc004799,30.77
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,19/12/2016,bpc004800,7.81
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,19/12/2016,bpc004801,4.25
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,25/10/2016,bpc004598,20.60
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,31/10/2016,bpc004649,56.75
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,29/11/2016,bpc004734,14.50
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,03/12/2016,bpc004770,34.80
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,06/11/2016,bpc004667,6.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,05/12/2016,bpc004773,6.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,17/10/2016,bpc004541,19.25
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,30/11/2016,bpc004743,2.91
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,21/12/2016,bpc004807,30.07
Lancaster City Council,30UH,Asda,Environmental Services,Office Equipment,29/10/2016,35798,28.33
Lancaster City Council,30UH,Asda,Health & Housing,Printing & Stationery,25/11/2016,bpc004749,9.00
Lancaster City Council,30UH,Asda,Health & Housing,Tenants Participation,25/10/2016,hpc000457,54.37
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,28/10/2016,bpc004621,8.33
Lancaster City Council,30UH,Asda,Environmental Services,Office Equipment,04/11/2016,35962,10.00
Lancaster City Council,30UH,Ash Trees Nursery Carnforth,Health & Housing,Equipment and Tools - General,15/11/2016,spc001929,165.00
Lancaster City Council,30UH,Ashton Hall Garden Centre,Environmental Services,Equipment and Tools - General,16/12/2016,36537,30.74
Lancaster City Council,30UH,Ashwood Gifts,Environmental Services,Materials For Resale,16/12/2016,36770,408.90
Lancaster City Council,30UH,Atkinson & Co,Health & Housing,Equipment and Tools - General,31/10/2016,bpc004650,426.00
Lancaster City Council,30UH,Atkinson & Co,Health & Housing,Materials For Resale,31/10/2016,bpc004650,178.80
Lancaster City Council,30UH,Audiologic ,Health & Housing,Equipment and Tools - General,22/12/2016,bpc004834,2789.03
Lancaster City Council,30UH,AVG,Resources,Infrastructure - Update & Maintenance,03/11/2016,jpc000901,50.66
Lancaster City Council,30UH,B and Q,Resources,Equipment and Tools - General,21/12/2016,ppc000767,34.57
Lancaster City Council,30UH,B and Q,Regeneration and Planning,Exhibitions,01/12/2016,36281,12.00
Lancaster City Council,30UH,BACK CARE SOLUTION,Health & Housing,Office Equipment,05/10/2016,hpc000444,68.45
Lancaster City Council,30UH,Baker Ross,Environmental Services,Educational Usage,17/10/2016,35584,46.97
Lancaster City Council,30UH,Baker Ross,Health & Housing,Equipment and Tools - General,20/12/2016,bpc004803,53.43
Lancaster City Council,30UH,Balloon Market,Health & Housing,Equipment and Tools - General,06/11/2016,bpc004666,460.00
Lancaster City Council,30UH,Banana Fingers,Health & Housing,Equipment and Tools - General,28/10/2016,bpc004619,67.91
Lancaster City Council,30UH,Bannister Hall Nursery Ltd,Environmental Services,Grounds Maintenance - Other,16/12/2016,36533,215.50
Lancaster City Council,30UH,Bannister Hall Nursery Ltd,Environmental Services,Materials - General,01/11/2016,35831,2948.00
Lancaster City Council,30UH,BASIS,Health & Housing,Equipment and Tools - General,01/11/2016,spc001910,200.00
Lancaster City Council,30UH,BASIS,Health & Housing,Materials - General,20/12/2016,spc001996,120.00
Lancaster City Council,30UH,battery force,Health & Housing,Equipment and Tools - General,29/11/2016,bpc004736,59.28
Lancaster City Council,30UH,Bay Vets Ltd,Environmental Services,Services - Vets,26/10/2016,35708,123.68
Lancaster City Council,30UH,Bay Vets Ltd,Environmental Services,Services - Vets,30/11/2016,36255,53.88
Lancaster City Council,30UH,Bay Vets Ltd,Environmental Services,Services - Vets,16/12/2016,36762,49.97
Lancaster City Council,30UH,Bays Bikes,Health & Housing,Equipment and Tools - General,09/12/2016,spc001986,50.00
Lancaster City Council,30UH,BEACON SHOP - AMAZON,Health & Housing,Other Cleaning,02/11/2016,hpc000470,11.91
Lancaster City Council,30UH,Big Brown Carrier Bag,Regeneration and Planning,Printing & Stationery,11/10/2016,35500,172.95
Lancaster City Council,30UH,Blackpool Council,Health & Housing,Service Training Budget,07/12/2016,spc001981,375.00
Lancaster City Council,30UH,BLM,Environmental Services,Legal & Court Costs,10/11/2016,36022,1628.18
Lancaster City Council,30UH,BLM,Environmental Services,Legal & Court Costs,30/11/2016,36254,830.78
Lancaster City Council,30UH,BLM,Environmental Services,Legal & Court Costs,19/12/2016,36542,990.80
Lancaster City Council,30UH,BLM,Environmental Services,Legal & Court Costs,28/12/2016,36749,658.77
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,25/10/2016,ppc000676,267.32
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,13/12/2016,ppc000762,62.94
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,26/10/2016,ppc000678,167.92
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,17/11/2016,ppc000724,34.10
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,30/11/2016,ppc000736,32.11
Lancaster City Council,30UH,Blue Box Disposables GB,Health & Housing,Equipment and Tools - General,24/10/2016,bpc004588,87.95
Lancaster City Council,30UH,Blue Mountain,Health & Housing,Equipment and Tools - General,21/11/2016,spc001941,66.75
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,28/10/2016,bpc004629,254.66
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,31/10/2016,bpc004652,63.74
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,14/11/2016,bpc004686,196.54
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,14/11/2016,bpc004695,714.43
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,14/11/2016,bpc004701,26.84
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,14/11/2016,bpc004709,251.08
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,17/11/2016,bpc004713,10.99
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,22/12/2016,bpc004815,445.41
