Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,22/08/2016,bpc004405,60.21
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,01/09/2016,bpc004433,13.74
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,08/08/2016,34616,19.15
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,26/09/2016,35215,12.42
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,28/09/2016,35242,23.1
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,26/07/2016,spc001727,17.98
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,02/08/2016,spc001753,2.82
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/08/2016,spc001788,17.63
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/08/2016,spc001789,27.33
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,29/09/2016,spc001845,21.75
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,01/09/2016,34908,23.73
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,01/09/2016,34916,24.74
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,28/07/2016,jpc000812,12.62
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,28/07/2016,jpc000813,6.02
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,28/07/2016,jpc000814,11.17
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,28/07/2016,jpc000815,333.17
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,28/07/2016,jpc000816,23.32
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,12/08/2016,bpc004363,2.06
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,12/08/2016,bpc004365,1.96
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,12/08/2016,bpc004366,7.48
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,01/08/2016,spc001743,1.62
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,01/08/2016,spc001745,4.97
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,01/08/2016,spc001746,3.32
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,17/08/2016,34737,27.9
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,31/08/2016,34892,6.8
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,01/08/2016,spc001742,28.71
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,25/08/2016,spc001779,12.49
Lancaster City Council,30UH,Amazon,Health & Housing,Miscellaneous Expenditure,01/08/2016,spc001739,6.32
Lancaster City Council,30UH,Amazon,Health & Housing,Miscellaneous Expenditure,21/09/2016,spc001813,2.44
Lancaster City Council,30UH,Amazon,Health & Housing,Mobile Telephones,15/07/2016,spc001713,3.98
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,01/09/2016,jpc000838,128.42
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,01/09/2016,jpc000841,99.06
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,01/09/2016,jpc000842,99.06
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,01/09/2016,jpc000843,99.06
Lancaster City Council,30UH,Amazon,Environmental Services,Mobile Telephones,01/09/2016,34913,8.32
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Office Equipment,14/09/2016,35099,38.92
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Photographic Materials,01/08/2016,34530,139.97
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,12/08/2016,bpc004364,1.74
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,16/08/2016,bpc004382,1.98
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,16/08/2016,bpc004383,4.19
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,08/08/2016,34615,29.03
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,03/08/2016,hpc000422,19.79
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,30/08/2016,hpc000427,45.99
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,30/08/2016,hpc000428,10.12
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,28/07/2016,jpc000811,701.66
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,01/09/2016,jpc000839,8.21
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,01/09/2016,jpc000840,198.12
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,01/09/2016,jpc000844,20.33
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,01/09/2016,jpc000845,566.62
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,01/09/2016,jpc000847,270.82
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,01/09/2016,jpc000848,10
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,01/09/2016,jpc000849,3.32
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,01/09/2016,jpc000865,385.25
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,30/09/2016,jpc000868,324.75
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,30/09/2016,jpc000869,41.5
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,30/09/2016,jpc000870,35.25
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,30/09/2016,jpc000873,33.31
Lancaster City Council,30UH,Amazon,Resources,Sundry Expenses,13/09/2016,ppc000609,40
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,30/08/2016,hpc000429,8.04
Lancaster City Council,30UH,Amazon,Environmental Services,Mobile Telephones,20/07/2016,34388,9.99
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,01/07/2016,34167,20.04
Lancaster City Council,30UH,Amazon,Environmental Services,Mobile Telephones,08/07/2016,34316,15.96
Lancaster City Council,30UH,Amazon,Governance,IT Consumables,27/07/2016,dpc000426,33.96
Lancaster City Council,30UH,Amazon,Governance,IT Consumables,20/07/2016,dpc000425,38.33
Lancaster City Council,30UH,Amazon,Governance,Corporate Initiatives,23/09/2016,lpc000412,64.92
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,22/09/2016,35168,20.7
Lancaster City Council,30UH,Amazon,Resources,Cleaning Materials,19/09/2016,ppc000618,20.62
Lancaster City Council,30UH,Amazon,Environmental Services,Clothing & Uniforms,06/07/2016,34258,13.98
Lancaster City Council,30UH,Amazon,Health & Housing,Mobile Telephones,23/08/2016,spc001776,3.94
Lancaster City Council,30UH,Amazon,Environmental Services,Office Equipment,21/07/2016,34399,49.96
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,01/07/2016,34169,55.2
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,03/08/2016,hpc000420,33.08
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,27/07/2016,bpc004305,40.41
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,18/08/2016,bpc004400,43.95
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,02/09/2016,bpc004436,124.77
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,02/09/2016,bpc004438,38.8
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,21/09/2016,bpc004478,13.98
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,30/09/2016,ppc000654,124.99
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,30/09/2016,ppc000655,13.54
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,11/08/2016,bpc004354,91.69
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,24/07/2016,bpc004265,10.79
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,24/07/2016,bpc004266,23.1
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,24/07/2016,bpc004268,82.64
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,30/09/2016,bpc004506,8.32
Lancaster City Council,30UH,Amazon,Resources,Materials For Resale,30/09/2016,ppc000653,42.5
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,24/07/2016,bpc004264,10.5
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,24/07/2016,bpc004269,31.34
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,24/07/2016,bpc004270,13
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,24/07/2016,bpc004271,15.25
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,29/07/2016,bpc004307,13.89
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,01/08/2016,bpc004316,11.63
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,25/08/2016,bpc004413,48.11
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,25/08/2016,bpc004414,8.85
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,12/09/2016,bpc004448,32.71
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,16/09/2016,bpc004464,23.97
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,26/07/2016,bpc004298,2.49
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,26/07/2016,bpc004300,30.2
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,27/07/2016,bpc004303,21.13
Lancaster City Council,30UH,AnatomyStuff,Health & Housing,Equipment and Tools - General,22/08/2016,bpc004406,517.8
Lancaster City Council,30UH,Andrews water treatment,Regeneration and Planning,R & M - Buildings (Within Service),01/08/2016,npc001323,24.96
Lancaster City Council,30UH,ANIMAL PLANET,Environmental Services,Materials - General,07/07/2016,34311,19.99
Lancaster City Council,30UH,Apple ,Resources,Computer Equipment,01/09/2016,jpc000860,207.5
Lancaster City Council,30UH,Apple Taxis Exeter,Health & Housing,Use Of Public Tpt - Officers,07/09/2016,spc001799,16.8
Lancaster City Council,30UH,Apple UK,Health & Housing,Printing & Stationery,19/08/2016,bpc004401,12.5
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment and Tools - General,28/07/2016,spc001728,15
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,30/08/2016,hpc000426,162.49
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment and Tools - General,22/07/2016,spc001723,154.16
Lancaster City Council,30UH,Appliance Direct,Resources,R & M - Buildings,04/07/2016,ppc000529,0.01
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,26/09/2016,hpc000434,158.32
Lancaster City Council,30UH,Aquatronic Group Management,Health & Housing,Other Fixed Plant,26/07/2016,bpc004295,345.85
Lancaster City Council,30UH,Argos,Regeneration and Planning,Computer Equipment,26/08/2016,npc001361,83.32
Lancaster City Council,30UH,Argos,Resources,Equipment and Tools - General,30/08/2016,ppc000565,14.99
Lancaster City Council,30UH,Argos,Health & Housing,Homelessness Priority Need Order,09/08/2016,spc001759,11.96
Lancaster City Council,30UH,Argos,Health & Housing,R & M - Environmental Works,04/07/2016,hpc000410,37.48
Lancaster City Council,30UH,ASA,Health & Housing,Materials For Resale,29/07/2016,bpc004309,42.9
Lancaster City Council,30UH,ASA ,Health & Housing,Printing & Stationery,30/09/2016,bpc004495,483.32
Lancaster City Council,30UH,ASDA,Health & Housing,Equipment and Tools - General,18/07/2016,bpc004256,2.95
Lancaster City Council,30UH,ASDA,Health & Housing,Equipment and Tools - General,18/07/2016,bpc004257,4.17
Lancaster City Council,30UH,ASDA,Health & Housing,Equipment and Tools - General,15/08/2016,bpc004376,30.83
Lancaster City Council,30UH,ASDA,Health & Housing,Equipment and Tools - General,11/09/2016,bpc004447,38.88
Lancaster City Council,30UH,ASDA,Health & Housing,Long Service Awards,23/08/2016,hpc000423,123.33
Lancaster City Council,30UH,ASDA,Health & Housing,Materials - General,27/07/2016,bpc004304,6.05
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,11/09/2016,bpc004446,10.16
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,28/07/2016,bpc004306,4.56
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,18/07/2016,bpc004255,32.06
Lancaster City Council,30UH,ASDA,Health & Housing,Petrol & Derv,18/08/2016,bpc004395,12.82
Lancaster City Council,30UH,ASDA,Health & Housing,Materials - General,29/09/2016,bpc004493,10
Lancaster City Council,30UH,Atkinsons,Environmental Services,Equipment and Tools - General,23/09/2016,35198,24.31
Lancaster City Council,30UH,Atkinsons,Resources,Equipment and Tools - General,02/09/2016,ppc000592,720.49
Lancaster City Council,30UH,Atkinsons,Environmental Services,Materials For Resale,04/07/2016,34210,425.64
Lancaster City Council,30UH,Atkinsons,Environmental Services,Materials For Resale,07/07/2016,34291,661.68
Lancaster City Council,30UH,Atkinsons,Environmental Services,Materials For Resale,31/08/2016,34862,754.86
Lancaster City Council,30UH,Atkinsons,Environmental Services,Materials For Resale,23/09/2016,35198,708.1
Lancaster City Council,30UH,Audiologic,Health & Housing,Equipment and Tools - General,09/08/2016,bpc004341,1148.45
Lancaster City Council,30UH,Aura Online Ltd,Health & Housing,Equipment and Tools - General,19/09/2016,bpc004468,149.95
Lancaster City Council,30UH,Aura Online Ltd,Health & Housing,Equipment and Tools - General,26/07/2016,bpc004289,425.95
Lancaster City Council,30UH,AV Parls Master,Resources,Purchase Of Equipment,28/07/2016,jpc000819,1397
Lancaster City Council,30UH,AVPARTSMASTER LAMP,Environmental Services,Office Equipment,22/07/2016,34404,64
Lancaster City Council,30UH,B and M Baragains,Health & Housing,Equipment and Tools - General,25/07/2016,bpc004277,15.39
Lancaster City Council,30UH,B&Q,Resources,Clothing & Uniforms,19/07/2016,ppc000539,6.5
Lancaster City Council,30UH,B&Q,Resources,Equipment and Tools - General,13/09/2016,ppc000610,4.98
Lancaster City Council,30UH,Baker Ross,Health & Housing,Services - General,04/07/2016,bpc004246,127.16
Lancaster City Council,30UH,Ballicom,Resources,Fixtures & Fittings - General,28/07/2016,jpc000832,81.5
Lancaster City Council,30UH,Ballicom,Resources,Mobile Telephones,28/07/2016,jpc000825,123.2
Lancaster City Council,30UH,BASISi,Health & Housing,Equipment and Tools - General,11/07/2016,spc001707,90
Lancaster City Council,30UH,Battery Force,Health & Housing,Equipment and Tools - General,18/08/2016,bpc004393,24.99
Lancaster City Council,30UH,Bay Travel,Health & Housing,Use Of Public Tpt - Officers,29/07/2016,spc001734,441.6
Lancaster City Council,30UH,Bay Travel,Health & Housing,Use Of Public Tpt - Officers,07/09/2016,spc001801,724.51
Lancaster City Council,30UH,Bay Vets Ltd,Environmental Services,Services - Vets,04/07/2016,34215,19.27
Lancaster City Council,30UH,Bay Vets Ltd,Environmental Services,Services - Vets,07/07/2016,34295,57.37
Lancaster City Council,30UH,Bay Vets Ltd,Health & Housing,Services - Vets,21/09/2016,bpc004483,19.27
Lancaster City Council,30UH,Best4Systems,Resources,Telephones (Internal),13/09/2016,rpc000092,50
Lancaster City Council,30UH,Blacks,Resources,Clothing & Uniforms,06/09/2016,ppc000597,20
Lancaster City Council,30UH,Blacks,Regeneration and Planning,Equipment and Tools - General,09/08/2016,npc001335,28.32
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,30/08/2016,ppc000562,80.92
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,15/08/2016,ppc000554,20.71
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,19/07/2016,ppc000541,90.9
Lancaster City Council,30UH,Blue Cross,Health & Housing,Service Training Budget,04/08/2016,spc001755,25
Lancaster City Council,30UH,BMC Digital Ltd,Environmental Services,Mobile Telephones,31/08/2016,34889,4.96
Lancaster City Council,30UH,Boards Direct.co.uk,Health & Housing,Printing & Stationery,26/07/2016,bpc004291,27.99
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,08/08/2016,bpc004336,61.91
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,12/08/2016,bpc004372,128.27
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,13/09/2016,bpc004459,2.99
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,04/07/2016,34237,640.38
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,08/08/2016,34618,1387.75
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,31/08/2016,34866,982.22
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,31/08/2016,34876,344.43
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,31/08/2016,34891,1275.1
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,23/09/2016,35206,49.82
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,29/09/2016,35279,658.7
Lancaster City Council,30UH,Booker,Health & Housing,Materials - General,28/09/2016,bpc004490,3.78
Lancaster City Council,30UH,Booker,Resources,Catering Provisions,29/07/2016,ppc000545,248.98
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,07/07/2016,npc001299,89.77
Lancaster City Council,30UH,Booker,Resources,Materials For Resale,22/09/2016,ppc000626,361.53
Lancaster City Council,30UH,Booker,Resources,Materials For Resale,30/09/2016,ppc000651,100.71
Lancaster City Council,30UH,Booker,Resources,Materials For Resale,30/09/2016,ppc000656,253.97
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,26/07/2016,npc001317,57.51
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,01/09/2016,npc001375,135.46
Lancaster City Council,30UH,Booker,Health & Housing,Materials - General,09/08/2016,bpc004343,56.98
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,25/07/2016,bpc004274,141.41
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,04/07/2016,bpc004249,35.46
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,24/07/2016,bpc004273,164.83
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,29/07/2016,bpc004308,7.79
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,09/08/2016,bpc004343,211.19
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,12/08/2016,bpc004361,169.57
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,24/08/2016,bpc004409,99.34
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,31/08/2016,bpc004429,0.2
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,05/09/2016,bpc004443,7.79
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,28/09/2016,bpc004491,125.77
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,30/09/2016,bpc004503,317.16
Lancaster City Council,30UH,Booker,Health & Housing,Services - General,14/07/2016,bpc004252,93.41
Lancaster City Council,30UH,Booker,Health & Housing,Services - General,21/07/2016,bpc004262,64.59
Lancaster City Council,30UH,Booker,Health & Housing,Vending Machine Supplies,09/08/2016,bpc004339,268.28
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,15/08/2016,bpc004379,92.01
Lancaster City Council,30UH,Booker,Health & Housing,System Suspense Account    018,15/08/2016,bpc004380,107.83
Lancaster City Council,30UH,Booker,Resources,Catering Provisions,12/07/2016,ppc000533,500.53
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,16/08/2016,npc001340,92.89
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,16/08/2016,npc001341,30.04
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,25/08/2016,npc001358,52.24
Lancaster City Council,30UH,Booths,Regeneration and Planning,AONB Executive Support,06/07/2016,npc001294,1.14
Lancaster City Council,30UH,Booths,Regeneration and Planning,AONB Executive Support,06/07/2016,npc001296,8.13
Lancaster City Council,30UH,Booths,Regeneration and Planning,Other Cleaning,06/07/2016,npc001294,3.33
Lancaster City Council,30UH,Booths,Regeneration and Planning,Printing & Stationery,06/07/2016,npc001294,2.99
Lancaster City Council,30UH,Booths,Regeneration and Planning,Other Cleaning,31/08/2016,npc001372,6.5
Lancaster City Council,30UH,BP Bowling Green,Environmental Services,Fuel Oil,31/08/2016,34865,53.08
Lancaster City Council,30UH,BP Bowling Green,Environmental Services,Fuel Oil,28/09/2016,35227,53.41
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Environmental Services,Service Training Budget,05/07/2016,34256,885.24
Lancaster City Council,30UH,Brewers,Health & Housing,Materials (Minor Adaptations),01/08/2016,spc001748,71.12
Lancaster City Council,30UH,Brewers Decorator Centres,Health & Housing,Equipment and Tools - General,12/09/2016,bpc004455,43.56
Lancaster City Council,30UH,bridge house marina and carava,Health & Housing,Capital Grants,01/08/2016,spc001744,506.25
Lancaster City Council,30UH,Briggs Shoes,Health & Housing,Clothing & Uniforms,30/09/2016,bpc004496,41.62
Lancaster City Council,30UH,British Gymnastics,Health & Housing,Materials For Resale,08/08/2016,bpc004334,332.06
Lancaster City Council,30UH,British Gymnastics,Health & Housing,Printing & Stationery,13/09/2016,bpc004462,208.59
Lancaster City Council,30UH,British Telecommunications plc,Health & Housing,Telephones,11/08/2016,bpc004352,55.89
Lancaster City Council,30UH,BSI STANDARDS LTD,Environmental Services,Materials - General,01/09/2016,34912,47
Lancaster City Council,30UH,BT,Health & Housing,Telephones,08/08/2016,bpc004325,85.48
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,25/07/2016,npc001315,101.5
Lancaster City Council,30UH,BT,Regeneration and Planning,Telephones,17/08/2016,npc001342,311.78
Lancaster City Council,30UH,BT Openreach,Environmental Services,Capital Payments To Contractors,22/09/2016,35169,420.8
Lancaster City Council,30UH,budgetplaces.com,Health & Housing,Subsistence,10/08/2016,spc001768,187
Lancaster City Council,30UH,budgetplaces.com,Health & Housing,System Suspense Account    018,21/07/2016,spc001751,-5.79
Lancaster City Council,30UH,Bulloughs,Regeneration and Planning,Exhibitions & Events,26/09/2016,npc001395,11.4
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,15/07/2016,npc001304,40
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Marketing,15/08/2016,npc001338,1983.95
Lancaster City Council,30UH,Burnley Borough Council,Health & Housing,Printing & Stationery,26/07/2016,bpc004286,2985
Lancaster City Council,30UH,C & H Products,Health & Housing,Equipment and Tools - General,19/08/2016,bpc004402,201.8
Lancaster City Council,30UH,C & H Products,Health & Housing,Equipment and Tools - General,19/08/2016,bpc004403,78
Lancaster City Council,30UH,Cairndale labelling Systems,Regeneration and Planning,Printing & Stationery,05/07/2016,34245,173.25
Lancaster City Council,30UH,Cambrook Fine Art,Regeneration and Planning,Materials For Resale,05/07/2016,34247,53.7
Lancaster City Council,30UH,Carnegie Publishing Ltd,Regeneration and Planning,Materials For Resale,22/08/2016,34770,98.12
Lancaster City Council,30UH,Centrum Elektroniki,Resources,Fixtures & Fittings - General,31/08/2016,ppc000568,104.75
Lancaster City Council,30UH,CGB,Regeneration and Planning,Materials For Resale,22/07/2016,34407,122.48
Lancaster City Council,30UH,Chubb Fire and Security Ltd ,Environmental Services,Contract Maintenance,07/07/2016,34296,377.47
Lancaster City Council,30UH,CIEH,Health & Housing,Equipment and Tools - General,29/07/2016,spc001732,23
Lancaster City Council,30UH,Cipfa,Resources,Conferences & Seminars,06/09/2016,fpc000193,60
