Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference, Net Amount (excluding VAT) 
Lancaster City Council,30UH,Burlington Uniforms Ltd,Regeneration and Planning,Clothing & Uniforms,20/07/2012,15020, 502.77 
Lancaster City Council,30UH,Burnley Borough Council,Regeneration and Planning,Printing & Stationery,02/07/2012,14740," 1,984.90 "
Lancaster City Council,30UH,C & G Recycling,Resources,R & M - Buildings,23/07/2012,1292," 1,093.93 "
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,18/07/2012,260," 1,830.00 "
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,18/07/2012,261," 2,648.00 "
Lancaster City Council,30UH,C R Taylor Timber Ltd,Environmental Services,White Lund Stock,04/07/2012,270230," 1,374.74 "
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,05/07/2012,11249268," 1,381.11 "
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,12/07/2012,UK10/072012/197," 1,933.33 "
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Line Rental - Members,12/07/2012,B1-16253714, 975.12 
Lancaster City Council,30UH,Capita Symonds Ltd,Environmental Services,Capital Payments To Contractors,13/07/2012,92529156," 3,067.66 "
Lancaster City Council,30UH,Capita Symonds Ltd,Resources,Capital Payments To Contractors,27/07/2012,92530840," 4,000.00 "
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies,16/07/2012,EW53071416, 919.91 
Lancaster City Council,30UH,CEEP Limited,Community Engagement,Services - Consultants,30/07/2012,LCC0712," 4,500.00 "
Lancaster City Council,30UH,Cheryl Towey (Instructor),Community Engagement,Services - General,05/07/2012,26, 522.00 
Lancaster City Council,30UH,Christopher Graham Simpson Personal Injury Trust,Health & Housing,Capital Grants,18/07/2012,DFG," 8,945.30 "
Lancaster City Council,30UH,Chubb Electronic Security Limited,Resources,Equipment Maintenance,04/07/2012,3358293," 11,371.31 "
Lancaster City Council,30UH,Civica Services Limited,Resources,Purchase Of Equipment,05/07/2012,1022305," 1,493.44 "
Lancaster City Council,30UH,Civica Services Limited,Resources,Purchase Of Equipment,05/07/2012,1022305," 13,183.93 "
Lancaster City Council,30UH,Civica Services Limited,Resources,Purchase Of Equipment,05/07/2012,1022305," 15,272.60 "
Lancaster City Council,30UH,Civica Services Limited,Resources,Purchase Of Equipment,05/07/2012,1022305," 2,541.00 "
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,17/07/2012,18452," 5,836.21 "
Lancaster City Council,30UH,Colas Limited,Environmental Services,White Lund Stock,17/07/2012,122207," 1,229.36 "
Lancaster City Council,30UH,Colt Service Ltd,Resources,R & M - Buildings,20/07/2012,20049173, 950.40 
Lancaster City Council,30UH,Construction Study Centre Ltd,Environmental Services,Service Training Budget,04/07/2012,108506," 1,450.00 "
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,24/07/2012,2844," 2,846.25 "
Lancaster City Council,30UH,Container Management Services,Environmental Services,Equipment and Tools - General,03/07/2012,0114, 580.00 
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Other Construction Costs,30/07/2012,391378, 633.65 
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Other Construction Costs,31/07/2012,391361, 955.95 
Lancaster City Council,30UH,Corona Energy,Community Engagement,Gas,23/07/2012,07374513," 1,114.21 "
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Community Engagement,Chemicals,20/07/2012,21089, 525.17 
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Community Engagement,Equipment Maintenance,24/07/2012,21112, 877.50 
Lancaster City Council,30UH,Countryscape,Regeneration and Planning,Services - Consultants,19/07/2012,ARNS-01," 1,500.00 "
Lancaster City Council,30UH,Craemer UK Ltd,Environmental Services,Equipment and Tools - General,30/07/2012,1623032," 6,154.00 "
Lancaster City Council,30UH,Craemer UK Ltd,Environmental Services,Equipment and Tools - General,30/07/2012,1623052," 11,946.00 "
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Environmental Services,Materials - General,13/07/2012,1944, 900.00 
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Regeneration and Planning,R & M - Sea & River / Promenade,13/07/2012,1945, 500.00 
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Regeneration and Planning,R & M - Sea & River / Promenade,13/07/2012,1946, 600.00 
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Regeneration and Planning,R & M - Sea & River / Promenade,19/07/2012,1936, 720.00 
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Environmental Services,Materials - General,25/07/2012,1852," 1,800.00 "
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Environmental Services,Materials - General,25/07/2012,1853, 720.00 
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Environmental Services,R & M - General,25/07/2012,1851, 650.00 
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Regeneration and Planning,R & M - Sea & River / Promenade,26/07/2012,1861, 500.00 
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Regeneration and Planning,R & M - General,31/07/2012,1866," 1,800.00 "
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,04/07/2012,333592," 1,359.45 "
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,25/07/2012,383365, 626.36 
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,R & M - Buildings,30/07/2012,56677, 831.51 
Lancaster City Council,30UH,Cumbria County Council,Regeneration and Planning,Morecambe Bay Strategy Partnership,05/07/2012,0208584," 3,800.00 "
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,26/07/2012,W152688, 639.16 
Lancaster City Council,30UH,Cycling Development North West,Community Engagement,Entertainment Fees,09/07/2012,LAN 01/12," 3,093.10 "
Lancaster City Council,30UH,Dalecom Business Telephone Systems,Community Engagement,Telephones,24/07/2012,125542," 1,062.13 "
Lancaster City Council,30UH,Darren Forsyth Electrical Contractors,Environmental Services,Contracted Services,05/07/2012,00818," 2,600.00 "
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,03/07/2012,DFG," 2,871.76 "
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,18/07/2012,DFG," 3,205.00 "
Lancaster City Council,30UH,David Couttie Associates Ltd,Regeneration and Planning,Services - General,12/07/2012,32002, 509.70 
Lancaster City Council,30UH,David Hayton Peugeot,Environmental Services,Purchase Of Vehicles Etc,30/07/2012,40V03693," 9,314.90 "
Lancaster City Council,30UH,David Hayton Peugeot,Environmental Services,Purchase Of Vehicles Etc,30/07/2012,40V03694, 507.50 
Lancaster City Council,30UH,David Hayton Peugeot,Environmental Services,Purchase Of Vehicles Etc,30/07/2012,40V03694," 8,396.87 "
Lancaster City Council,30UH,Deep Clough Cottages,Community Engagement,Self Catering Accomodation,25/07/2012,bpr000012," 1,212.00 "
Lancaster City Council,30UH,Delta Computer Services,Community Engagement,Software Leisure,05/07/2012,10246, 529.00 
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,16/07/2012,240333, 565.00 
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,31/07/2012,240810, (565.00)
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Equipment and Tools - General,31/07/2012,240811, 565.00 
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,10/07/2012,DE10632168, 645.01 
Lancaster City Council,30UH,Department for Communities and Local Government,Resources,Pooled Capital Receipt Payments,19/07/2012,100070," 22,389.00 "
Lancaster City Council,30UH,Dura-lite Ltd Trading as North West Precast,Environmental Services,Other Construction Costs,25/07/2012,51609," 3,836.56 "
Lancaster City Council,30UH,DVLA,Environmental Services,Vehicle Licences,09/07/2012,14876, 652.50 
Lancaster City Council,30UH,E.ON,Resources,Electricity,25/07/2012,HC74E7669, 775.79 
Lancaster City Council,30UH,E.ON,Resources,Electricity,12/07/2012,HD1E97F97, 689.91 
Lancaster City Council,30UH,E.ON,Resources,Electricity,12/07/2012,HD3D7D0C0, 671.62 
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Other Construction Costs,18/07/2012,057688, 606.69 
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Other Construction Costs,24/07/2012,057687, 606.69 
Lancaster City Council,30UH,Elections Claim Unit,Governance,Services - General,04/07/2012,1800000235," 14,406.59 "
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,11/07/2012,MCO1004065," 6,326.04 "
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,R & M - Buildings,11/07/2012,MCO1004068," 46,347.46 "
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Capital Payments To Contractors,12/07/2012,MCO1004064," 3,840.66 "
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Capital Payments To Contractors,12/07/2012,MCO1004066," 30,939.23 "
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,16/07/2012,MCO1004067," 16,381.68 "
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Environmental Services,Gas Partnership Agreement,24/07/2012,MCO1004069," 2,557.49 "
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,02/07/2012,7966149," 23,052.80 "
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,16/07/2012,8021850," 23,990.31 "
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,20/07/2012,8073443," 24,697.71 "
Lancaster City Council,30UH,E.ON,Community Engagement,Electricity,02/07/2012,14753," 1,035.77 "
Lancaster City Council,30UH,Faun Municipal Vehicles Limited,Environmental Services,Repair & Mtce Of Vehicles,12/07/2012,SC003005, (684.18)
Lancaster City Council,30UH,Faun Municipal Vehicles Limited,Environmental Services,Repair & Mtce Of Vehicles,12/07/2012,si037738, 684.18 
Lancaster City Council,30UH,Fawcetts Ltd,Environmental Services,R & M - Buildings,11/07/2012,10811, 950.00 
Lancaster City Council,30UH,Fawcetts Ltd,Environmental Services,R & M - Buildings,24/07/2012,10855," 3,885.00 "
Lancaster City Council,30UH,Fencing and Landscapes Limited,Environmental Services,Contracted Services,24/07/2012,00022, 510.00 
Lancaster City Council,30UH,FGH Security Ltd,Community Engagement,Security Services,09/07/2012,16605," 1,496.25 "
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,03/07/2012,FSS-I195/37B, 661.47 
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,03/07/2012,FSS-I195/37C," 1,016.58 "
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,03/07/2012,FSS-I195/37D, 661.47 
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,03/07/2012,FSS-I195/37G, 661.47 
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,03/07/2012,FSS-I195/37H, 661.47 
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,03/07/2012,FSS-I195/37I, 661.47 
Lancaster City Council,30UH,Fitzpatrick Woolmer Design & Publishing,Health & Housing,Contracted Services,03/07/2012,10777," 2,164.00 "
Lancaster City Council,30UH,FNT,Community Engagement,Services - General,11/07/2012,FNT0459," 1,500.00 "
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs,18/07/2012,1051, 845.90 
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Materials - General,05/07/2012,627135," 1,257.18 "
Lancaster City Council,30UH,Green Close Studios,Community Engagement,Arts Development,17/07/2012,lancs26062012," 1,500.00 "
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,04/07/2012,11/114156, 526.49 
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,17/07/2012,11/121328, 502.50 
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,16/07/2012,1206/15799, 625.00 
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,16/07/2012,1207/19434, 625.00 
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,18/07/2012,1207/22183, 625.00 
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,25/07/2012,1207/23349, 625.00 
Lancaster City Council,30UH,GVA Grimley Ltd,Regeneration and Planning,Services - General,12/07/2012,4029281," 10,071.50 "
Lancaster City Council,30UH,Happy Creative Limited,Community Engagement,Printing & Stationery,03/07/2012,H2773, 912.00 
Lancaster City Council,30UH,Harvey Rush Entertainments,Community Engagement,Entertainment Fees,17/07/2012,823, 500.00 
Lancaster City Council,30UH,Headway Hotel,Health & Housing,Service Training Budget,16/07/2012,28298, 772.50 
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,12/07/2012,011524-1," 106,155.02 "
Lancaster City Council,30UH,HMCS,Resources,Legal & Court Costs,12/07/2012,14927," 1,869.00 "
Lancaster City Council,30UH,Hodges North West Ltd,Health & Housing,Capital Grants,03/07/2012,DFG," 2,314.35 "
Lancaster City Council,30UH,Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,13/07/2012,64168, 940.00 
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,04/07/2012,5200613426A, 732.46 
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,04/07/2012,5200613426M," 1,634.47 "
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,04/07/2012,5200613426N, 672.00 
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,06/07/2012,5200584152A, 732.46 
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,06/07/2012,5200584152M," 1,634.47 "
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,06/07/2012,5200584152N, 672.00 
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,Alarm Systems,10/07/2012,7080283582," 1,085.66 "
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,20/07/2012,5200638250," 2,632.10 "
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Marketing,17/07/2012,H000359," 1,295.00 "
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,23/07/2012,D61/0032236, 770.68 
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,23/07/2012,D61/0032497, 735.26 
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,23/07/2012,D61/0032573, 796.66 
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,23/07/2012,D61/0032723, 576.67 
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,23/07/2012,D61/0032815, 590.00 
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,23/07/2012,D61/0032973, 688.68 
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,23/07/2012,D61/0033144," 1,278.69 "
Lancaster City Council,30UH,Hydrair,Environmental Services,Materials - General,24/07/2012,HIV122142, 588.00 
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,03/07/2012,26241, 585.91 
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,04/07/2012,27756, 674.68 
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Community Engagement,Cleaning Materials,05/07/2012,29007, 831.88 
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Community Engagement,Equipment and Tools - General,17/07/2012,29150," 1,638.00 "
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,25/07/2012,26754, 627.90 
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,04/07/2012,378318," 1,564.64 "
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,18/07/2012,379752," 3,997.28 "
Lancaster City Council,30UH,Isle of Man Steampacket,Regeneration and Planning,Sea-Cat Sales,16/07/2012,14949, 660.00 
Lancaster City Council,30UH,J & H M Dickson Ltd,Environmental Services,Equipment and Tools - General,24/07/2012,47970," 2,000.00 "
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,13/07/2012,0820," 1,950.00 "
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Contracted Services,16/07/2012,0821," 1,750.00 "
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Materials - General,25/07/2012,0823," 3,675.00 "
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,26/07/2012,0822," 4,750.00 "
Lancaster City Council,30UH,J.P. Lennard Ltd,Community Engagement,Equipment and Tools - General,31/07/2012,624303," 1,187.70 "
Lancaster City Council,30UH,Jill Trafford (Instructor),Community Engagement,Services - General,27/07/2012,7/12, 880.00 
Lancaster City Council,30UH,Johnston Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,05/07/2012,9010447, 615.00 
Lancaster City Council,30UH,Johnston Sweepers Ltd,Environmental Services,Repair & Mtce Of Vehicles,03/07/2012,60923880," (2,532.54)"
Lancaster City Council,30UH,Johnston Sweepers Ltd,Environmental Services,Repair & Mtce Of Vehicles,03/07/2012,65120334," 2,532.54 "
Lancaster City Council,30UH,Johnston Sweepers Ltd,Environmental Services,Repair & Mtce Of Vehicles,03/07/2012,65136415," 1,496.73 "
Lancaster City Council,30UH,Johnston Sweepers Ltd,Resources,Insurance Excess,19/07/2012,MD2229, 789.97 
Lancaster City Council,30UH,Keppie Massie,Regeneration and Planning,External Professional Fees,05/07/2012,5045," 6,087.20 "
Lancaster City Council,30UH,Keycraft,Community Engagement,Materials For Resale,24/07/2012,15049," 1,074.39 "
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,White Lund Stock,04/07/2012,1316 ADC182, 763.66 
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,White Lund Stock,17/07/2012,1316 ADD158, 734.50 
Lancaster City Council,30UH,Kings Chambers,Regeneration and Planning,Services - General,05/07/2012,238135," 2,200.00 "
Lancaster City Council,30UH,Knightsbridge Furniture Productions Limited,Health & Housing (HRA),Equipment Funded by Reserves,25/07/2012,175575," 1,390.00 "
Lancaster City Council,30UH,Knightsbridge Furniture Productions Limited,Health & Housing (HRA),Equipment Funded by Reserves,25/07/2012,175575, 998.40 
Lancaster City Council,30UH,Knightsbridge Furniture Productions Limited,Health & Housing (HRA),Equipment Funded by Reserves,25/07/2012,175575, 578.60 
Lancaster City Council,30UH,Knightsbridge Furniture Productions Limited,Health & Housing (HRA),Equipment Funded by Reserves,25/07/2012,175575," 1,800.00 "
Lancaster City Council,30UH,Knightsbridge Furniture Productions Limited,Health & Housing (HRA),Equipment Funded by Reserves,25/07/2012,175594," 1,635.00 "
Lancaster City Council,30UH,L J G Contracting Limited,Health & Housing,Capital Grants,11/07/2012,DFG," 12,500.00 "
Lancaster City Council,30UH,Lambert Smith Hampton,Resources,External Professional Fees,26/07/2012,ARINV/00131258," 2,250.00 "
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,03/07/2012,5200004348," 1,881.44 "
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,03/07/2012,5200004353, 562.00 
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,03/07/2012,5200004363," 8,023.00 "
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Rent,03/07/2012,5300000261, 600.00 
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Rent,03/07/2012,5300000261, 600.00 
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Rent,03/07/2012,5300000261, 550.00 
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Sustainable Initiatives,03/07/2012,5200002082," 2,000.00 "
Lancaster City Council,30UH,Lancashire County Council,Resources,Routine Maintenance,05/07/2012,5200005812," 4,134.73 "
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,11/07/2012,5200006212," 1,437.00 "
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Capital Payments To Contractors,12/07/2012,5200005144, 712.53 
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,16/07/2012,5200004358," 9,290.00 "
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Waste Disposal,25/07/2012,4600044256," 11,073.00 "
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,26/07/2012,5200004351," 2,285.70 "
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,31/07/2012,spr000009," 3,692.40 "
Lancaster City Council,30UH,Lancashire County Developments Ltd,Community Engagement,Rent,03/07/2012,PROPO34903," 1,447.70 "
Lancaster City Council,30UH,Lancashire Sport Partnership Ltd,Community Engagement,Services - Consultants,05/07/2012,LSP0244," 5,800.00 "
Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Planning,R & M - Buildings,05/07/2012,6832," 2,489.79 "
Lancaster City Council,30UH,Lancaster & District YMCA,Community Engagement,Community Development,19/07/2012,021," 7,350.00 "
Lancaster City Council,30UH,Lancaster CVS,Community Engagement,Grants,11/07/2012,bpr000006," 16,100.00 "
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Community Engagement,Other Cleaning,05/07/2012,5494, 609.75 
Lancaster City Council,30UH,Landmark Chambers,Resources,Legal & Court Costs,27/07/2012,124718," 2,479.17 "
Lancaster City Council,30UH,Les Halman Nurseries Ltd,Environmental Services,Materials - General,25/07/2012,37227," 3,800.00 "
Lancaster City Council,30UH,Les Halman Nurseries Ltd,Environmental Services,Materials - General,25/07/2012,37228," 9,097.00 "
Lancaster City Council,30UH,LexisNexis UK,Governance,Books & Periodicals,05/07/2012,sg2l27153, 552.90 
Lancaster City Council,30UH,LexisNexis UK,Regeneration and Planning,Books & Periodicals,12/07/2012,DI2L29197," 1,253.00 "
Lancaster City Council,30UH,Lows of Dundee Ltd,Environmental Services,Materials - General,24/07/2012,0000147659, 595.60 
Lancaster City Council,30UH,Lune Valley Builders Ltd.,Community Engagement,R & M - Buildings,24/07/2012,497," 2,200.00 "
Lancaster City Council,30UH,Lune Valley Builders Ltd.,Community Engagement,R & M - Buildings,24/07/2012,499," 2,788.75 "
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/07/2012,95765," 1,217.90 "
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/07/2012,95766, 873.60 
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/07/2012,95767, 794.65 
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/07/2012,95768, 796.45 
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/07/2012,95802, 766.60 
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/07/2012,95978, 804.80 
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/07/2012,95983," 1,854.30 "
