Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,01/08/2017,39559,5.25
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,05/09/2017,jpc001097,5.31
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,04/07/2017,39173,5.37
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,24/07/2017,jpc001065,5.41
Lancaster City Council,30UH,Amazon,Health & Housing,Cleansing Equipment,30/08/2017,bpc005592,5.82
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,31/07/2017,bpc005500,6.00
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,05/09/2017,jpc001093,6.49
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,30/08/2017,bpc005591,6.50
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,01/08/2017,39562,6.65
Lancaster City Council,30UH,Amazon,Governance,Repair & Mtce Of Vehicles,04/07/2017,lpc000506,6.76
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,05/09/2017,spc002349,6.99
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,11/08/2017,bpc005531,7.08
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,26/07/2017,39421,7.46
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,20/07/2017,39354,7.49
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,31/08/2017,bpc005601,7.49
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,20/07/2017,39350,7.60
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,21/07/2017,39355,7.98
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,05/09/2017,40036,7.99
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,31/07/2017,bpc005501,8.28
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/07/2017,bpc005460,8.32
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Other Cleaning,18/09/2017,npc002045,8.33
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,26/07/2017,39429,8.50
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,26/07/2017,39428,9.14
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,31/07/2017,39524,9.17
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,01/08/2017,39560,9.30
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,04/09/2017,40019,9.94
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,11/08/2017,bpc005538,9.95
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,26/07/2017,39425,9.98
Lancaster City Council,30UH,Amazon,Health & Housing,Materials (Minor Adaptations),11/07/2017,spc002254,9.99
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,31/07/2017,bpc005499,10.80
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,30/07/2017,bpc005493,10.82
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,05/09/2017,jpc001104,10.91
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Computer Equipment,26/09/2017,npc002061,13.32
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,31/07/2017,39521,13.98
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,25/09/2017,spc002400,13.98
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,04/09/2017,40044,14.15
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,04/09/2017,40051,14.15
Lancaster City Council,30UH,Amazon,Environmental Services,Materials For Resale,04/07/2017,39177,14.58
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,26/07/2017,39427,14.96
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/07/2017,bpc005459,14.97
Lancaster City Council,30UH,Amazon,Environmental Services,Mobile Telephones,06/07/2017,39218,15.54
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,04/07/2017,39186,15.62
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,20/07/2017,39351,15.83
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,11/08/2017,bpc005539,15.97
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,26/07/2017,39426,16.54
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,05/09/2017,jpc001092,16.91
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,11/08/2017,bpc005535,16.99
Lancaster City Council,30UH,Amazon,Environmental Services,Entertainment Fees,17/08/2017,39841,17.63
Lancaster City Council,30UH,Amazon,Health & Housing,Electricity,04/07/2017,hpc000572,17.94
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,11/08/2017,bpc005532,18.50
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,30/09/2017,bpc005693,18.95
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,25/08/2017,39898,19.00
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,31/07/2017,spc002294,19.37
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,11/07/2017,39297,19.50
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,20/07/2017,39349,19.71
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,04/07/2017,hpc000571,19.89
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,21/07/2017,ppc000980,19.95
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,01/08/2017,39563,21.11
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Marketing,03/07/2017,npc001913,21.99
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,05/09/2017,spc002348,22.17
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,05/09/2017,jpc001088,22.46
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,24/07/2017,jpc001066,22.46
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,24/07/2017,jpc001070,22.46
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,05/09/2017,jpc001086,22.46
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,05/09/2017,jpc001089,22.46
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,05/09/2017,jpc001091,22.46
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,03/07/2017,bpc005410,22.68
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,31/08/2017,bpc005602,23.50
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,01/08/2017,39561,24.16
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,08/09/2017,bpc005620,24.54
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,11/08/2017,bpc005534,24.64
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,11/08/2017,bpc005533,25.30
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,31/07/2017,spc002296,25.47
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,20/07/2017,39353,25.70
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,04/08/2017,39678,25.80
Lancaster City Council,30UH,Amazon,Health & Housing,Cleaning Materials,15/08/2017,bpc005549,25.80
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,05/09/2017,jpc001100,25.96
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,02/08/2017,bpc005516,25.97
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,22/08/2017,bpc005564,26.57
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,11/08/2017,bpc005536,27.45
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,27/07/2017,bpc005446,28.94
Lancaster City Council,30UH,Amazon,Health & Housing,Services - General,15/08/2017,bpc005547,29.16
Lancaster City Council,30UH,Amazon,Environmental Services,Mobile Telephones,06/07/2017,39220,29.57
Lancaster City Council,30UH,Amazon,Governance,Printing & Stationery,03/08/2017,lpc000516,30.10
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,11/07/2017,spc002257,30.42
Lancaster City Council,30UH,Amazon,Governance,IT Consumables,30/08/2017,dpc000569,31.04
Lancaster City Council,30UH,Amazon,Governance,Equipment and Tools - General,13/07/2017,dpc000553,31.66
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,29/08/2017,39964,32.06
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,05/09/2017,bpc005610,32.12
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Computer Equipment,03/07/2017,npc001920,32.96
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,04/07/2017,39188,33.01
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,21/07/2017,ppc000978,34.27
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,27/07/2017,bpc005444,35.90
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,21/09/2017,40279,37.30
Lancaster City Council,30UH,Amazon,Health & Housing,Materials For Resale,01/09/2017,bpc005605,37.80
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,03/08/2017,jpc001076,39.47
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,30/08/2017,bpc005593,41.22
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,24/07/2017,jpc001067,41.66
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,30/08/2017,bpc005594,42.07
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,05/09/2017,jpc001090,42.49
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,27/09/2017,40361,43.08
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,05/09/2017,jpc001101,46.58
Lancaster City Council,30UH,Amazon,Resources,Sundry Expenses,19/09/2017,ppc001053,47.96
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,31/07/2017,bpc005502,48.18
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,05/09/2017,jpc001095,49.64
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/07/2017,bpc005461,50.23
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,27/09/2017,spc002402,65.04
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,05/09/2017,jpc001085,70.15
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,05/09/2017,jpc001099,71.62
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,05/09/2017,jpc001105,71.66
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,24/07/2017,jpc001068,73.22
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,22/09/2017,bpc005647,77.70
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,11/07/2017,39281,87.20
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,05/09/2017,jpc001087,92.52
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,31/07/2017,bpc005497,99.73
Lancaster City Council,30UH,Amazon,Health & Housing,Capital Payments To Contractors,22/09/2017,bpc005648,133.32
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,24/07/2017,jpc001069,134.75
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,26/07/2017,39418,164.96
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,27/07/2017,jpc001071,166.57
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,31/07/2017,bpc005496,168.24
Lancaster City Council,30UH,Amazon,Resources,Capital Payments To Contractors,05/09/2017,jpc001094,251.99
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,03/08/2017,39641,302.20
Lancaster City Council,30UH,Ample E Comm,Resources,Equipment and Tools - General,21/07/2017,ppc000979,3.74
Lancaster City Council,30UH,Amscan,Health & Housing,Equipment and Tools - General,29/09/2017,bpc005676,33.75
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,01/08/2017,39601,-12.34
Lancaster City Council,30UH,anglo access,Health & Housing,Equipment and Tools - General,19/09/2017,bpc005640,66.84
Lancaster City Council,30UH,anglo access,Health & Housing,Equipment and Tools - General,07/08/2017,bpc005525,13.95
Lancaster City Council,30UH,Anweb..uk,Regeneration and Planning,Marketing,24/07/2017,39387,30.00
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,04/07/2017,hpc000568,154.16
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,04/07/2017,hpc000570,170.82
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,02/08/2017,hpc000577,187.49
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,02/08/2017,hpc000578,187.49
Lancaster City Council,30UH,APPS Ltd,Environmental Services,Clothing & Uniforms,27/09/2017,40372,181.55
Lancaster City Council,30UH,APPS Ltd,Environmental Services,Clothing & Uniforms,27/09/2017,40373,316.45
Lancaster City Council,30UH,Argos,Governance,Equipment and Tools - General,21/07/2017,dpc000557,24.99
Lancaster City Council,30UH,Argos,Resources,Equipment and Tools - General,31/08/2017,ppc001036,109.99
Lancaster City Council,30UH,Argos,Environmental Services,Materials - General,06/07/2017,39207,14.95
Lancaster City Council,30UH,Argos,Health & Housing,Materials (Minor Adaptations),11/07/2017,spc002252,44.99
Lancaster City Council,30UH,Argos,Environmental Services,Office Equipment,05/09/2017,40032,16.66
Lancaster City Council,30UH,Argos,Resources,Office Equipment,05/07/2017,fpc000252,24.99
Lancaster City Council,30UH,Argos,Health & Housing,Services - General,17/07/2017,spc002259,14.16
Lancaster City Council,30UH,Argos,Health & Housing,Services - General,17/07/2017,spc002260,41.66
Lancaster City Council,30UH,Argos,Health & Housing,Services - General,17/07/2017,spc002261,194.94
Lancaster City Council,30UH,Argos,Health & Housing,Services - General,17/07/2017,spc002262,41.66
Lancaster City Council,30UH,Argos,Health & Housing,Services - General,21/09/2017,spc002392,162.49
Lancaster City Council,30UH,Arriva,Regeneration and Planning,Services - Consultants,03/08/2017,npc001960,457.35
Lancaster City Council,30UH,Arriva,Regeneration and Planning,Services - Consultants,04/08/2017,npc001965,24.40
Lancaster City Council,30UH,Arriva,Regeneration and Planning,Services - Consultants,13/09/2017,npc002039,121.50
Lancaster City Council,30UH,Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,12/07/2017,npc001927,74.10
Lancaster City Council,30UH,Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,15/08/2017,npc001978,55.30
Lancaster City Council,30UH,Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,16/08/2017,npc001988,54.90
Lancaster City Council,30UH,Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,01/09/2017,npc002011,35.60
Lancaster City Council,30UH,Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,21/09/2017,npc002059,48.80
Lancaster City Council,30UH,ASA,Health & Housing,Materials For Resale,29/08/2017,bpc005584,281.00
Lancaster City Council,30UH,ASA ,Health & Housing,Materials For Resale,24/07/2017,bpc005437,399.95
Lancaster City Council,30UH,ASA IOSH,Health & Housing,Service Training Budget,26/08/2017,bpc005571,136.00
Lancaster City Council,30UH,ASA Shop,Health & Housing,Materials For Resale,30/07/2017,bpc005485,193.25
Lancaster City Council,30UH,ASA Shop,Health & Housing,Materials For Resale,30/07/2017,bpc005486,23.75
Lancaster City Council,30UH,Asda,Health & Housing,Capital Payments To Contractors,06/09/2017,spc002353,48.47
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,05/07/2017,bpc005418,37.05
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,26/07/2017,bpc005441,20.42
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,31/08/2017,bpc005599,21.30
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,27/07/2017,bpc005443,8.33
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,27/07/2017,bpc005453,39.86
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,29/08/2017,bpc005578,32.32
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,29/08/2017,bpc005580,24.22
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,29/09/2017,bpc005682,13.10
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,29/09/2017,bpc005683,48.61
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,29/09/2017,spc002411,14.08
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,11/07/2017,spc002255,16.05
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,25/07/2017,bpc005438,85.88
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,16/08/2017,bpc005553,23.38
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,11/09/2017,bpc005626,7.56
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,27/07/2017,bpc005452,78.08
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,03/08/2017,bpc005517,75.07
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,16/08/2017,bpc005556,4.66
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,29/09/2017,bpc005681,53.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,28/07/2017,bpc005464,35.83
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,28/07/2017,bpc005468,10.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,28/07/2017,bpc005471,16.67
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,21/08/2017,bpc005561,125.70
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,31/08/2017,bpc005604,1.65
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,08/09/2017,bpc005625,11.85
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,15/09/2017,bpc005632,86.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,21/09/2017,bpc005643,92.56
Lancaster City Council,30UH,Asda,Environmental Services,Office Equipment,09/07/2017,39230,29.17
Lancaster City Council,30UH,Asda,Health & Housing,Services - General,05/07/2017,spc002245,83.31
Lancaster City Council,30UH,Asda,Health & Housing,Tenants Participation,26/07/2017,hpc000576,27.21
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,29/09/2017,bpc005680,23.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,23/07/2017,bpc005436,3.17
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,21/08/2017,bpc005560,74.00
Lancaster City Council,30UH,ashortwalk lLtd,Regeneration and Planning,Materials For Resale,21/08/2017,39853,213.82
Lancaster City Council,30UH,Ashwood Gifts Ltd,Environmental Services,Materials For Resale,17/08/2017,39821,2189.70
Lancaster City Council,30UH,Ashwood Gifts Ltd,Environmental Services,Materials For Resale,27/09/2017,40370,814.57
Lancaster City Council,30UH,ATG Access,Regeneration and Planning,R & M - Sea & River / Promenade,08/08/2017,npc002001,541.78
Lancaster City Council,30UH,Aztec Chemicals,Health & Housing,Cleansing Equipment,30/08/2017,bpc005589,116.95
Lancaster City Council,30UH,B and M,Regeneration and Planning,Equipment and Tools - General,28/07/2017,npc001941,6.03
Lancaster City Council,30UH,B J Mobility,Health & Housing,Services - General,05/09/2017,spc002351,45.00
Lancaster City Council,30UH,B&Q Lancaster,Resources,R & M - Buildings,25/07/2017,ppc000982,10.00
Lancaster City Council,30UH,Ballicom,Resources,Mobile Telephones,05/09/2017,jpc001079,77.98
Lancaster City Council,30UH,Banner Buzz,Health & Housing,Equipment and Tools - General,29/09/2017,bpc005668,677.26
Lancaster City Council,30UH,Bannister Hall Nursery,Environmental Services,Materials - General,21/09/2017,40286,157.00
Lancaster City Council,30UH,bargains wholesale,Regeneration and Planning,Exhibitions & Events,18/09/2017,npc002044,4.49
Lancaster City Council,30UH,battery force,Health & Housing,Equipment and Tools - General,25/07/2017,bpc005439,25.35
Lancaster City Council,30UH,Battery Station,Health & Housing,Equipment and Tools - General,29/08/2017,bpc005581,38.99
Lancaster City Council,30UH,Bay Vets Ltd,Environmental Services,Services - Vets,01/08/2017,39569,34.60
Lancaster City Council,30UH,Bay Vets Ltd,Environmental Services,Services - Vets,14/09/2017,40211,90.03
Lancaster City Council,30UH,BC Softwear Limited / PayPal,Health & Housing,Equipment and Tools - General,11/08/2017,bpc005537,348.95
Lancaster City Council,30UH,Beechs Fine Chocolate,Regeneration and Planning,Materials For Resale,07/09/2017,40175,171.40
Lancaster City Council,30UH,Benchmarx,Environmental Services,Equipment and Tools - General,01/09/2017,39984,73.37
Lancaster City Council,30UH,Benchmarx,Environmental Services,Equipment and Tools - General,26/09/2017,40360,35.95
Lancaster City Council,30UH,Betsol,Resources,Office Equipment,30/08/2017,rpc000109,21.45
Lancaster City Council,30UH,BHMA,Regeneration and Planning,Equipment and Tools - General,30/08/2017,npc002004,19.95
Lancaster City Council,30UH,Billetto (marketing Lancashire,Regeneration and Planning,Hospitality,31/07/2017,39749,25.45
Lancaster City Council,30UH,Biopac,Regeneration and Planning,Catering Provisions,28/07/2017,npc001942,80.02
Lancaster City Council,30UH,Bisley Direct / Ebonium,Environmental Services,Equipment and Tools - General,24/09/2017,40339,24.00
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,05/07/2017,ppc000947,62.60
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,21/07/2017,ppc000975,34.68
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,21/07/2017,ppc000976,88.40
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,21/07/2017,ppc000977,119.60
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,15/08/2017,bpc005545,39.43
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,17/08/2017,bpc005557,53.64
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,22/08/2017,bpc005562,86.78
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,31/08/2017,bpc005598,79.37
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,04/09/2017,bpc005607,406.40
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,08/09/2017,bpc005624,102.42
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,28/07/2017,bpc005473,133.73
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,17/08/2017,39835,1295.05
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,01/08/2017,39595,275.74
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,01/08/2017,39596,128.82
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,17/08/2017,39834,651.43
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,05/09/2017,40042,707.54
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,05/09/2017,40043,383.18
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,20/09/2017,40267,158.48
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,27/09/2017,40366,29.36
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,27/09/2017,40367,270.93
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,27/09/2017,40368,287.58
Lancaster City Council,30UH,Booker,Resources,Materials For Resale,25/07/2017,ppc000986,85.24
Lancaster City Council,30UH,Booker,Resources,Materials For Resale,25/07/2017,ppc000987,15.69
Lancaster City Council,30UH,Booker,Resources,Materials For Resale,01/08/2017,ppc000992,53.93
Lancaster City Council,30UH,Booker,Resources,Materials For Resale,18/09/2017,ppc001052,101.65
