Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Alpha Engraving Limited,Environmental Services,R & M - General,2/28/2018,42644,129.14
Lancaster City Council,30UH,Alpha Engraving Limited,Environmental Services,R & M - General,3/21/2018,43089,37.64
Lancaster City Council,30UH,Alpinetrek.co.uk/PayPal,Health & Housing,Equipment and Tools - General,3/15/2018,bpc006074,32.40
Lancaster City Council,30UH,Amazon,Resources,Books & Periodicals,3/22/2018,ppc001291,15.50
Lancaster City Council,30UH,Amazon,Resources,Catering Provisions,3/26/2018,ppc001297,124.49
Lancaster City Council,30UH,Amazon,Health & Housing,Clothing & Uniforms,1/28/2018,bpc005962,49.59
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,3/29/2018,spc002834,4.80
Lancaster City Council,30UH,Amazon,Governance,Corporate Training Budget,3/6/2018,lpc000635,13.99
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,1/26/2018,bpc005956,34.56
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,1/28/2018,bpc005964,26.78
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,3/6/2018,42848,114.45
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,3/6/2018,42852,22.78
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,3/22/2018,43124,24.78
Lancaster City Council,30UH,amazon,Health & Housing,Equipment and Tools - General,2/13/2018,spc002715,46.49
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,1/2/2018,spc002630,8.32
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,1/23/2018,spc002634,25.95
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,1/23/2018,spc002640,9.97
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,2/6/2018,spc002703,9.99
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,2/16/2018,spc002717,16.84
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,3/13/2018,spc002789,14.98
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,3/13/2018,spc002790,5.26
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,3/13/2018,spc002791,43.75
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,3/16/2018,spc002799,38.31
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,3/26/2018,spc002823,7.47
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,3/28/2018,spc002832,13.50
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,3/29/2018,spc002833,9.99
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,1/23/2018,jpc001184,20.42
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,2/28/2018,ppc001252,39.62
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,1/2/2018,hpc000656,23.97
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Exhibitions,3/23/2018,43153,11.62
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,1/23/2018,jpc001185,7.99
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,1/29/2018,jpc001206,7.99
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,3/2/2018,jpc001226,7.99
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,3/2/2018,jpc001236,21.72
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,3/2/2018,jpc001237,4.52
Lancaster City Council,30UH,Amazon,Governance,IT Consumables,3/16/2018,dpc000620,22.25
Lancaster City Council,30UH,Amazon,Governance,IT Consumables,3/21/2018,dpc000621,27.08
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Marketing,2/8/2018,npc002358,12.95
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,1/26/2018,42153,17.25
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,2/22/2018,spc002731,30.28
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,3/2/2018,spc002752,28.01
Lancaster City Council,30UH,Amazon,Resources,Materials - General,1/31/2018,jpc001209,20.87
Lancaster City Council,30UH,Amazon,Environmental Services,Mobile Telephones,3/28/2018,43231,15.98
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,1/23/2018,jpc001182,21.66
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,1/29/2018,jpc001203,21.65
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,1/29/2018,jpc001205,21.78
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,1/31/2018,jpc001207,20.87
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,1/31/2018,jpc001208,20.87
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,3/2/2018,jpc001227,19.27
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,3/2/2018,jpc001228,43.57
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,3/2/2018,jpc001231,195.87
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,3/16/2018,jpc001249,19.16
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,3/16/2018,jpc001250,19.16
Lancaster City Council,30UH,Amazon,Environmental Services,Office Equipment,2/6/2018,42402,14.41
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,3/2/2018,jpc001229,437.47
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,3/21/2018,jpc001254,77.49
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,2/9/2018,ppc001229,145.10
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Office Equipment,2/27/2018,npc002395,130.82
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,3/5/2018,hpc000705,171.64
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,2/20/2018,hpc000691,120.20
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,3/5/2018,hpc000702,23.93
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Printing & Stationery,2/8/2018,42439,3.62
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,3/6/2018,42851,33.57
Lancaster City Council,30UH,Amazon,Resources,Printing & Stationery,3/2/2018,fpc000298,3.78
Lancaster City Council,30UH,Amazon,Resources,Printing & Stationery,3/21/2018,fpc000302,19.70
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,2/5/2018,spc002702,7.81
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,3/5/2018,spc002767,47.45
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,3/13/2018,spc002788,2.13
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Printing & Stationery,2/20/2018,npc002372,12.69
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,1/23/2018,jpc001181,44.08
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,1/23/2018,jpc001183,64.70
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,1/29/2018,jpc001200,117.98
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,1/29/2018,jpc001201,33.32
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,1/29/2018,jpc001204,333.35
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,3/2/2018,jpc001230,391.73
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,3/2/2018,jpc001232,91.33
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,3/2/2018,jpc001233,88.93
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,3/2/2018,jpc001234,58.12
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,3/2/2018,jpc001235,277.67
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,3/16/2018,jpc001248,35.60
Lancaster City Council,30UH,Amazon,Health & Housing,Services - General,1/23/2018,spc002658,15.39
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Services - General,2/20/2018,npc002372,7.47
Lancaster City Council,30UH,Amazon,Resources,Software - XN,1/31/2018,jpc001210,99.87
Lancaster City Council,30UH,Amazon,Resources,Sundry Expenses,2/7/2018,ppc001226,60.87
Lancaster City Council,30UH,Amazon,Health & Housing,Tenants Participation,2/7/2018,hpc000675,8.69
Lancaster City Council,30UH,Amazon,Resources,Books & Periodicals,2/1/2018,jpc001216,18.23
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,1/31/2018,ppc001221,14.14
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,1/29/2018,bpc005967,5.32
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,3/2/2018,bpc006054,56.65
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,1/25/2018,ppc001177,6.66
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,3/6/2018,ppc001257,2.83
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,3/6/2018,ppc001260,51.95
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,1/29/2018,bpc005968,14.25
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,1/29/2018,bpc005974,16.29
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,1/29/2018,bpc005975,2.83
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,1/29/2018,bpc005976,2.99
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,1/29/2018,bpc005979,12.98
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,1/30/2018,bpc005982,16.66
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,1/30/2018,bpc005984,29.82
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,3/21/2018,bpc006081,23.67
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,3/21/2018,bpc006083,16.34
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,3/21/2018,bpc006084,2.32
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,3/21/2018,bpc006085,9.58
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,3/21/2018,bpc006086,12.54
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,3/29/2018,bpc006112,614.89
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,1/29/2018,bpc005966,7.49
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,1/30/2018,bpc005985,16.25
Lancaster City Council,30UH,Animoto,Regeneration and Planning,Internet Provision,3/1/2018,42741,15.99
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,1/2/2018,hpc000658,170.82
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,1/2/2018,hpc000659,145.82
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,2/20/2018,hpc000685,137.49
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,2/20/2018,hpc000686,337.48
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Miscellaneous Expenditure,1/2/2018,hpc000655,179.16
Lancaster City Council,30UH,APPS,Environmental Services,Clothing & Uniforms,2/27/2018,42638,347.15
Lancaster City Council,30UH,APPS,Environmental Services,Clothing & Uniforms,3/22/2018,43133,428.89
Lancaster City Council,30UH,Aquarius Solutions,Environmental Services,Equipment and Tools - General,2/20/2018,42512,606.00
Lancaster City Council,30UH,Argos,Health & Housing,Equipment and Tools - General,3/2/2018,spc002748,78.27
Lancaster City Council,30UH,Argos,Health & Housing,Equipment and Tools - General,1/26/2018,spc002678,118.28
Lancaster City Council,30UH,Argos,Resources,Equipment and Tools - General,2/22/2018,ppc001234,569.92
Lancaster City Council,30UH,Argos,Health & Housing,Flexible Homelessness Support,1/23/2018,spc002657,912.24
Lancaster City Council,30UH,Argos,Health & Housing,Homelessness Priority Need Order,2/19/2018,spc002718,15.96
Lancaster City Council,30UH,Argos,Regeneration and Planning,Marketing,2/8/2018,npc002356,8.98
Lancaster City Council,30UH,Argos,Regeneration and Planning,Marketing,2/8/2018,npc002357,34.97
Lancaster City Council,30UH,Argos,Health & Housing,R & M - Buildings,1/3/2018,hpc000666,54.16
Lancaster City Council,30UH,Arriva,Regeneration and Planning,Services - Consultants,1/25/2018,npc002319,64.80
Lancaster City Council,30UH,Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,2/2/2018,npc002342,72.90
Lancaster City Council,30UH,Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,2/26/2018,npc002394,22.30
Lancaster City Council,30UH,Arriva,Regeneration and Planning,Use Of Public Tpt - Officers,3/23/2018,npc002459,31.50
Lancaster City Council,30UH,asa,Health & Housing,Printing & Stationery,2/19/2018,bpc006020,242.00
Lancaster City Council,30UH,asa,Health & Housing,Printing & Stationery,3/22/2018,bpc006087,813.00
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,1/28/2018,bpc005957,15.58
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,2/25/2018,bpc006033,16.67
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,1/25/2018,bpc005953,10.86
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,3/2/2018,spc002751,31.08
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,1/26/2018,spc002672,35.02
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,1/26/2018,spc002673,12.50
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,1/26/2018,spc002674,35.47
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,1/26/2018,spc002675,43.67
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,1/26/2018,spc002676,57.59
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,3/15/2018,spc002798,44.82
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,3/19/2018,spc002804,58.33
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,3/20/2018,spc002808,5.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,2/25/2018,bpc006029,9.62
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,2/25/2018,bpc006030,8.34
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,2/25/2018,bpc006031,7.41
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,3/6/2018,spc002775,24.49
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,3/2/2018,spc002750,39.97
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,3/26/2018,spc002822,5.83
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,3/2/2018,spc002753,68.50
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,3/19/2018,spc002805,57.87
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,3/27/2018,bpc006102,85.36
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,1/25/2018,bpc005933,138.75
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,3/23/2018,bpc006090,4.07
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,3/27/2018,bpc006101,23.23
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,1/25/2018,bpc005938,24.20
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,1/25/2018,bpc005939,3.25
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,1/25/2018,bpc005940,88.80
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,1/25/2018,bpc005941,67.50
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,1/25/2018,bpc005942,11.18
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,1/25/2018,bpc005943,30.70
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,1/25/2018,bpc005944,2.97
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,1/25/2018,bpc005945,103.40
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,2/12/2018,bpc006007,124.61
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,2/21/2018,bpc006021,127.95
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,3/4/2018,bpc006057,81.98
Lancaster City Council,30UH,Asda,Health & Housing,Other Cleaning,3/29/2018,bpc006114,3.00
Lancaster City Council,30UH,Asda,Health & Housing,R & M - Buildings,2/25/2018,bpc006024,25.79
Lancaster City Council,30UH,Asda,Health & Housing,R & M - Buildings,3/2/2018,spc002754,22.13
Lancaster City Council,30UH,Asda,Health & Housing,Subsistence,1/31/2018,spc002693,2.62
Lancaster City Council,30UH,Asda,Health & Housing,Subsistence,1/31/2018,spc002694,6.01
Lancaster City Council,30UH,Asda,Health & Housing,Tenants Participation,1/3/2018,hpc000664,35.83
Lancaster City Council,30UH,Asda,Health & Housing,Tenants Participation,3/5/2018,hpc000699,14.22
Lancaster City Council,30UH,Ashwood Gifts Ltd,Environmental Services,Materials For Resale,2/27/2018,42640,78.24
Lancaster City Council,30UH,B and Q,Resources,Equipment and Tools - General,1/16/2018,ppc001194,4.24
Lancaster City Council,30UH,B and Q,Health & Housing,Marketing & Promotion,3/5/2018,spc002758,6.55
Lancaster City Council,30UH,B and Q,Resources,R & M - Buildings,3/5/2018,ppc001254,18.37
Lancaster City Council,30UH,B and Q,Resources,R & M - Buildings,1/31/2018,ppc001199,17.22
Lancaster City Council,30UH,B&M,Environmental Services,Materials - General,1/31/2018,42673,2.48
Lancaster City Council,30UH,Ball Colegrave Ltd,Environmental Services,Materials - General,2/9/2018,42443,3504.15
Lancaster City Council,30UH,Bannister Hall Nursery,Environmental Services,Equipment and Tools - General,3/22/2018,43130,104.00
Lancaster City Council,30UH,Bannister Hall Nursery,Environmental Services,Grounds Maintenance - Other,3/22/2018,43122,94.00
Lancaster City Council,30UH,Bannister Hall Nursery,Environmental Services,Materials - General,2/23/2018,42578,75.00
Lancaster City Council,30UH,Bannister Hall Nursery,Environmental Services,R & M - General,2/22/2018,42575,105.00
Lancaster City Council,30UH,Barriers Direct,Environmental Services,Routine Maintenance,2/26/2018,42615,98.56
Lancaster City Council,30UH,Barriers Direct,Environmental Services,Routine Maintenance,3/5/2018,42764,96.87
Lancaster City Council,30UH,BASIS,Health & Housing,Equipment and Tools - General,1/23/2018,spc002650,200.00
Lancaster City Council,30UH,battery force,Health & Housing,Equipment and Tools - General,1/23/2018,bpc005928,44.28
Lancaster City Council,30UH,Battery Force/PayPal,Health & Housing,Equipment and Tools - General,2/19/2018,bpc006019,36.50
Lancaster City Council,30UH,"Bay Travel, Euston Road, Morec",Health & Housing,Service Training Budget,3/7/2018,spc002777,162.24
Lancaster City Council,30UH,Bay Vets Ltd,Environmental Services,Services - Vets,3/6/2018,42839,125.18
Lancaster City Council,30UH,Bedknobs B&B,Health & Housing,Service Training Budget,3/21/2018,spc002813,170.00
Lancaster City Council,30UH,Best western - Lothersdale Hot,Regeneration and Planning,Exhibitions & Events - Expenses,3/16/2018,npc002433,873.33
Lancaster City Council,30UH,BFI,Regeneration and Planning,Marketing,2/7/2018,npc002349,209.00
Lancaster City Council,30UH,Big Build Technology,Regeneration and Planning,Office Equipment,3/20/2018,npc002454,8.29
Lancaster City Council,30UH,Bilcourt T/A Superlec,Health & Housing,Equipment and Tools - General,3/27/2018,bpc006104,9.89
Lancaster City Council,30UH,BJM Mobility,Health & Housing,Syrian Ressetlement Programme,1/5/2018,spc002632,60.00
Lancaster City Council,30UH,blackburn safetywear,Regeneration and Planning,Equipment and Tools - General,2/7/2018,npc002352,180.00
Lancaster City Council,30UH,Bluetree Design and Print Ltd,Regeneration and Planning,Printing & Stationery,1/23/2018,41964,66.99
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Equipment and Tools - General,1/25/2018,bpc005934,64.98
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,2/12/2018,bpc006009,13.94
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,1/25/2018,bpc005935,572.47
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,1/25/2018,bpc005947,31.96
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,1/25/2018,bpc005948,31.77
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,1/25/2018,bpc005949,157.40
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,1/25/2018,bpc005950,150.59
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,1/25/2018,bpc005951,32.97
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,1/25/2018,bpc005952,19.14
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,2/12/2018,bpc006008,88.56
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,2/12/2018,bpc006010,579.27
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,2/22/2018,bpc006022,654.42
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,2/28/2018,bpc006037,7.99
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,3/4/2018,bpc006056,19.47
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,3/4/2018,bpc006058,76.60
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,3/4/2018,bpc006059,5.96
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,1/26/2018,42159,259.15
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,1/23/2018,bpc005929,50.70
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,1/28/2018,bpc005958,12.99
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,3/19/2018,bpc006076,81.16
Lancaster City Council,30UH,Booker lTd,Environmental Services,Materials For Resale,3/29/2018,43265,290.33
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,1/30/2018,42243,172.09
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,2/27/2018,42642,172.66
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,2/27/2018,42643,336.02
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,3/6/2018,42836,94.04
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,3/6/2018,42837,277.77
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,3/6/2018,42838,41.52
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,3/22/2018,43126,120.72
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,3/22/2018,43127,244.87
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,3/29/2018,43264,214.32
Lancaster City Council,30UH,Booker Ltd,Resources,Materials For Resale,1/25/2018,ppc001178,311.84
Lancaster City Council,30UH,Booker Ltd,Resources,Materials For Resale,1/25/2018,ppc001179,333.19
Lancaster City Council,30UH,Booker Ltd,Resources,Materials For Resale,1/25/2018,ppc001181,18.98
Lancaster City Council,30UH,Booker Ltd,Resources,Materials For Resale,2/1/2018,ppc001214,12.48
Lancaster City Council,30UH,Booker Ltd,Resources,Materials For Resale,2/1/2018,ppc001215,157.54
Lancaster City Council,30UH,Booker Ltd,Resources,Materials For Resale,2/1/2018,ppc001216,17.07
Lancaster City Council,30UH,Booker Ltd,Resources,Materials For Resale,2/1/2018,ppc001217,70.70
Lancaster City Council,30UH,Booker Ltd,Resources,Materials For Resale,3/7/2018,ppc001269,108.23
Lancaster City Council,30UH,Booker Ltd,Resources,Materials For Resale,3/7/2018,ppc001273,2.08
Lancaster City Council,30UH,Booker Ltd,Resources,Materials For Resale,3/7/2018,ppc001274,132.24
Lancaster City Council,30UH,Booker Ltd,Resources,Materials For Resale,3/7/2018,ppc001275,14.32
Lancaster City Council,30UH,Booker Ltd,Regeneration and Planning,Bar Supplies,2/20/2018,npc002370,239.31
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Equipment and Tools - General,2/2/2018,bpc005999,42.87
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,2/2/2018,bpc005999,80.42
Lancaster City Council,30UH,Booking.com,Health & Housing,Service Training Budget,3/29/2018,spc002837,75.00
Lancaster City Council,30UH,Booths,Regeneration and Planning,AONB Executive Support,1/23/2018,npc002301,29.25
Lancaster City Council,30UH,Booths,Regeneration and Planning,Other Cleaning,1/23/2018,npc002302,16.96
Lancaster City Council,30UH,Booths,Environmental Services,Exhibitions & Events,1/31/2018,43279,24.00
