,,,,,
Lancaster City Council - Spend Over �500 All Values - 1 April 2021 to 30 June 2021,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,"Apr 1, 2021",369A,800.00
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,"Jun 11, 2021",INV - 2566,900.00
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,"Jun 11, 2021",INV - 2566,1295.00
Bay Camera & Communications Ltd,Governance,R & M - Buildings,"Apr 22, 2021",INV - 2491,1428.03
Bay Camera & Communications Ltd,Environmental Services,R & M Sites & Signs,"Jun 21, 2021",INV - 2578,1680.00
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,"Jun 7, 2021",INV - 2559,1750.00
Bay Camera & Communications Ltd,Governance,Anti-Social Behaviour,"Apr 22, 2021",INV - 2489,2640.00
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,"Jun 7, 2021",INV - 2559,3250.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,"Apr 22, 2021",INV - 2489,4830.00
Bay Camera & Communications Ltd,Governance,Anti-Social Behaviour,"Apr 22, 2021",INV - 2489,4830.00
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,"Jun 7, 2021",INV - 2559,4900.00
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,"Apr 22, 2021",INV - 2489,6300.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,"Apr 22, 2021",INV - 2491,9466.97
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,"Apr 30, 2021",2515,10500.00
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,"Apr 21, 2021",INV-0359,816.67
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,"Jun 9, 2021",INV - 0363,816.67
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,"Jun 9, 2021",INV - 0365,816.67
Bay Scaffolding Ltd,Resources,R & M - Buildings,"Apr 19, 2021",11930,500.00
Berrymans Lace Mawer,Governance,Legal & Court Costs,"Jun 30, 2021",2629734,927.00
Beta Distribution (South) Ltd T/A Lbox Communicati,Regeneration and Planning,Services funded by Reserves,"Apr 23, 2021",315586,8512.50
Better Fire Doors Ltd,Environmental Services,White Lund Stock,"Apr 16, 2021",000894,1841.40
Better with Jam Ltd,Regeneration and Planning,Marketing,"Jun 24, 2021",188,900.00
BigChange Limited,Environmental Services,Services - Transport (Telemetry),"Apr 7, 2021",INV96892,792.00
BigChange Limited,Environmental Services,Services - Transport (Telemetry),"May 5, 2021",INV100003,792.00
BigChange Limited,Environmental Services,Services - Transport (Telemetry),"Jun 1, 2021",INV103390,792.00
Boditrax Technologies Ltd,Health & Housing,Equipment and Tools - General,"Jun 22, 2021",INV - 1600,2138.40
Bolton-Le-Sands Village Hall,Environmental Services,Parish Toilet Scheme,"Jun 10, 2021",cpr001229,593.26
Brabners LLP,Governance,Legal & Court Costs,"Jun 11, 2021",294918,3000.00
Brabners LLP,Governance,Legal & Court Costs,"May 14, 2021",292467,7920.00
British Parking Association ,Environmental Services,Subscriptions,"Apr 28, 2021",60191,1646.00
British Telecommunications plc,Information Services,Telephones,"May 7, 2021",0070 X,581.28
Bromborough Paint & Buildng Supplies Ltd,Environmental Services,Materials - General,"May 20, 2021",4245472,692.52
BSI Standards Limited,Regeneration and Planning,Subscriptions,"May 13, 2021",95710240,1103.00
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,"May 17, 2021",RA/002,3111.50
BTB Joinery Limited,Environmental Services,Services - General,"May 20, 2021",GE 001,3151.00
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,"Jun 4, 2021",RA/003,3285.05
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,"May 5, 2021",HD 001,3335.04
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,"Jun 18, 2021",MC/001,3341.42
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,"Apr 6, 2021",HR/ 002,3781.34
BTB Joinery Limited,Health & Housing,Capital Grants,"Apr 1, 2021",spr003049,3913.00
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,"Apr 29, 2021",MR/ 002,8142.13
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,"May 13, 2021",RA/001,8142.13
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,"Apr 13, 2021",MR/ 001,11566.89
Bucket and Spade Media Limited,Regeneration and Planning,Miscellaneous Advertising,"Jun 24, 2021",INV - 0635,500.00
C Brewer & Sons Ltd,Environmental Services,Materials - General,"May 27, 2021",MCM/329298,505.64
C Brewer & Sons Ltd,Environmental Services,Materials - General,"May 27, 2021",MCM/329303,1329.28
CAJ Services (North) Limited,Environmental Services,R & M Sites & Signs,"Jun 1, 2021",2465,900.00
CAJ Services (North) Limited,Environmental Services,R & M Sites & Signs,"Jun 1, 2021",2465,1600.00
CAJ Services (North) Limited,Regeneration and Planning,R & M - Sea & River / Promenade,"May 27, 2021",INV - 2464,1870.00
Calibration & Consultancy Services (,Environmental Services,Repair & Mtce Of Vehicles,"Jun 16, 2021",069587,840.00
Calibration & Consultancy Services (,Environmental Services,Contract Maintenance,"Jun 21, 2021",069657,1522.00
Calico Enterprise Ltd,Environmental Services,Services - General,"May 27, 2021",SINV20/00003316,577.50
Calico Enterprise Ltd,Environmental Services,Services - General,"Apr 1, 2021",SINV20/00003151,11605.17
Calico Enterprise Ltd,Environmental Services,Services - General,"May 14, 2021",SINV20/00003268,11605.17
Calico Enterprise Ltd,Environmental Services,Services - General,"May 20, 2021",000239,11605.17
Calico Enterprise Ltd,Health & Housing,Homelessness Priority Need Order,"Apr 22, 2021",SINV80/000,12487.50
Calico Enterprise Ltd,Health & Housing,Homelessness Priority Need Order,"May 21, 2021",SINV20/00003292,20000.00
Canal & River Trust,Regeneration and Planning,Capital Payments To Contractors,"Apr 1, 2021",91178255,2731.82
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,"May 21, 2021",6017134947,5332.54
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,"May 21, 2021",6017134946,6069.00
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,"Jun 1, 2021",6017135365,6069.00
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,"Jun 15, 2021",6017135448,6069.00
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,"Jun 15, 2021",6017135449,6496.30
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,"Jun 1, 2021",6017135366,12579.29
Carigiet Cowen Ltd,Regeneration and Planning,Services - Consultants,"Jun 8, 2021",9172,3005.33
Carigiet Cowen Ltd,Regeneration and Planning,Services - Consultants,"Jun 7, 2021",9202,4904.67
Carigiet Cowen Ltd,Regeneration and Planning,Services - Consultants,"Apr 13, 2021",9148,5270.93
Carlisle Glass Limited,Environmental Services,White Lund Stock,"Jun 14, 2021",M 1199766,585.51
Carlisle Glass Limited,Environmental Services,Materials - General,"May 7, 2021",M 1193520,860.04
Carlisle Glass Limited,Environmental Services,White Lund Stock,"Apr 12, 2021",M 1188597,961.60
Carlisle Glass Limited,Environmental Services,White Lund Stock,"Apr 23, 2021",M 1191165,1142.68
Carlisle Glass Limited,Environmental Services,White Lund Stock,"Jun 10, 2021",M 1199233,1455.83
Carlisle Glass Limited,Environmental Services,White Lund Stock,"Apr 23, 2021",M 1191164,1762.32
Castlegate Security Services Ltd,Management Team,Covid-19 Re-Opening High Street,"Apr 12, 2021",67061,560.00
Castlegate Security Services Ltd,Environmental Services,Security Services,"Apr 16, 2021",66859,668.00
Castlegate Security Services Ltd,Environmental Services,Security Services,"May 6, 2021",67191,720.00
Castlegate Security Services Ltd,Environmental Services,Security Services,"Apr 22, 2021",67036,744.00
Castlegate Security Services Ltd,Environmental Services,Security Services,"Jun 7, 2021",67397,744.00
Castlegate Security Services Ltd,Environmental Services,Security Services,"May 10, 2021",67192,2244.00
Castlegate Security Services Ltd,Environmental Services,Security Services,"Jun 4, 2021",67398,3672.00
Central Printing Company,Health & Housing,Equipment and Tools - General,"Jun 15, 2021",1070,608.00
Centre for Governance and Scrutiny (CfGS),Governance,Member - Training,"Apr 8, 2021",41004114,1300.00
Centre for Governance and Scrutiny (CfGS),Governance,Member - Training,"Apr 14, 2021",41004114,1300.00
Charge my Street Ltd,Health & Housing,Grounds Maintenance - Other,"Apr 1, 2021",INV - 0004,12146.59
Chiltern Invadex (UK) Ltd,Health & Housing,Other Fixed Plant,"Apr 16, 2021",00479164,1432.20
Chris Alty Fencing Ltd,Regeneration and Planning,Grounds Maintenance - Other,"Jun 30, 2021",131,2550.00
Christine Caton,Health & Housing,Homelessness Priority Need Order,"Apr 20, 2021",spr003079,800.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,"Jun 25, 2021",95,760.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,"May 7, 2021",87,1130.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,"Jun 25, 2021",97,1150.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,"Jun 25, 2021",96,1270.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,"May 7, 2021",87,1350.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,"May 7, 2021",88,1525.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,"May 7, 2021",89,1740.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,"May 17, 2021",90,2265.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,"May 7, 2021",86,2275.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,"Jun 15, 2021",93,2575.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,"Jun 8, 2021",92,2645.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,"Jun 24, 2021",94,2680.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,"Jun 8, 2021",91,2965.00
Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,"May 26, 2021",1573662,-713.70
Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,"Apr 13, 2021",15552664,842.24
CIPFA Business Ltd,Resources,Subscriptions,"Apr 23, 2021",fpr001537,3375.00
CIPFA Business Ltd,Resources,Subscriptions,"Apr 28, 2021",fpr001542,3430.00
CIPFA Business Ltd,Resources,Subscriptions,"Apr 23, 2021",fpr001538,3760.00
Civica Election Services Limited,Governance,Printing & Stationery,"Jun 30, 2021",CES21 2487,592.69
Civica Election Services Limited,Governance,Printing & Stationery,"Jun 2, 2021",CES21 1751,700.08
Civica Election Services Limited,Governance,Printing & Stationery,"May 4, 2021",CES21 1485,1280.94
Civica Election Services Limited,Governance,Printing & Stationery,"Jun 14, 2021",CES2101889,1322.11
Civica Election Services Limited,Governance,Printing & Stationery,"Apr 1, 2021",CES21 1108,1420.60
Civica Election Services Limited,Governance,Printing & Stationery,"Jun 25, 2021",CES2102161,1916.13
Civica Election Services Limited,Governance,Printing & Stationery,"Jun 25, 2021","CES2102159,",2704.28
Civica Election Services Limited,Governance,Postages,"Jun 25, 2021",CES2102157,5026.50
Civica Election Services Limited,Governance,Postages,"Jun 25, 2021",CES2102157,5026.50
Civica Election Services Limited,Governance,Printing & Stationery,"Apr 21, 2021",CES2101356,6351.18
Civica Election Services Limited,Governance,Printing & Stationery,"Jun 25, 2021",CES2102157,7420.77
Civica Election Services Limited,Governance,Printing & Stationery,"Jun 25, 2021",CES2102157,7631.33
Civica Election Services Limited,Governance,Printing & Stationery,"Apr 14, 2021",CES2101194,20190.41
Civica Election Services Limited,Governance,Printing & Stationery,"Apr 14, 2021",CES2101194,20190.42
Civica Election Services Limited,Governance,Printing & Stationery,"May 4, 2021",CES2101434,25655.80
Civica UK Limited,Governance,Service Training Budget,"Apr 13, 2021",C/MG213850,500.00
Civica UK Limited,Resources,ICON Managed Service,"Apr 13, 2021",C/PY215366,1225.00
Clarkson Electrical Solutions Ltd,Resources,Contract Maintenance,"Jun 10, 2021",INV03908,601.10
Clarkson Electrical Solutions Ltd,Resources,R & M - Buildings,"Jun 10, 2021",INV03919,955.97
Clarkson Electrical Solutions Ltd,Resources,R & M - Buildings,"Jun 29, 2021",INV03947,1321.54
Clarkson Electrical Solutions Ltd,Resources,R & M - Buildings,"May 11, 2021",INV03846,1480.78
Clarkson Electrical Solutions Ltd,Resources,R & M - Buildings,"Jun 30, 2021",INV03854,2713.20
Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,"Apr 1, 2021",INV03766,24174.94
Clear Channel UK Ltd,Management Team,Covid-19 Re-Opening High Street,"May 5, 2021",0104171172,4760.00
Clear Channel UK Ltd,Management Team,Covid-19 Re-Opening High Street,"Apr 16, 2021",0104169332,5240.00
Clear Skies Software Ltd,Environmental Services,Software Miscellaneous,"May 5, 2021",CSS3786,1550.00
Climate Control Engineering,Environmental Services,Contract Maintenance,"Apr 12, 2021",10406,675.50
Climate Control Engineering,Environmental Services,Contract Maintenance,"Apr 12, 2021",10407,1436.00
Climate Control Engineering,Environmental Services,Other Fixed Plant,"Jun 15, 2021",10413,1566.44
Common Purpose Charitable Trust,Management Team,Covid-19 Expenditure,"May 27, 2021",14229,5000.00
Community Broadband Network Ltd,Information Services,Services - Consultants,"Jun 21, 2021",21.013,2250.00
Connect Public Affairs Limited,Regeneration and Planning,Services - Consultants,"May 14, 2021",109/21,10000.00
Corona Energy,Resources,Gas,"Jun 2, 2021",15967362,509.89
Corona Energy,Resources,Gas,"May 17, 2021",16040138,579.33
Corona Energy,Resources,Gas,"May 17, 2021",16040147,580.62
Corona Energy,Resources,Gas,"Jun 23, 2021",16112915,590.97
Corona Energy,Resources,Gas,"Jun 2, 2021",15967369,594.95
Corona Energy,Resources,Gas,"Jun 23, 2021",16112933,638.16
Corona Energy,Resources,Gas,"May 17, 2021",16040142,703.71
Corona Energy,Resources,Gas,"Jun 2, 2021",15967380,760.79
Corona Energy,Resources,Gas,"May 17, 2021",16040160,761.50
Corona Energy,Resources,Gas,"Jun 2, 2021",15967443,771.14
Corona Energy,Resources,Gas,"Jun 23, 2021",16112912,816.59
Corona Energy,Resources,Gas,"Jun 11, 2021",13820994,839.18
Corona Energy,Resources,Gas,"Jun 2, 2021",15967371,878.65
Corona Energy,Resources,Gas,"May 17, 2021",16040139,887.73
Corona Energy,Resources,Gas,"Jun 17, 2021",ppr000139,939.83
Corona Energy,Resources,Gas,"Jun 23, 2021",16112924,1094.19
Corona Energy,Resources,Gas,"Jun 23, 2021",16112926,1113.56
Corona Energy,Resources,Gas,"Jun 23, 2021",16112914,1129.10
Corona Energy,Resources,Gas,"Jun 23, 2021",16112905,1129.17
Corona Energy,Resources,Gas,"Jun 23, 2021",16112919,1181.14
Corona Energy,Resources,Gas,"May 17, 2021",16040151,1216.65
Corona Energy,Resources,Gas,"Jun 2, 2021",15967375,1222.27
Corona Energy,Resources,Gas,"May 17, 2021",16040141,1243.72
Corona Energy,Resources,Gas,"Jun 23, 2021",16112908,1272.17
Corona Energy,Resources,Gas,"Jun 23, 2021",16112928,1274.70
Corona Energy,Resources,Gas,"Jun 2, 2021",15967412,1293.28
Corona Energy,Resources,Gas,"May 17, 2021",16040155,1325.34
Corona Energy,Resources,Gas,"May 17, 2021",16040153,1365.07
Corona Energy,Resources,Gas,"Jun 2, 2021",15967359,1372.20
Corona Energy,Resources,Gas,"Jun 2, 2021",15967348,1373.39
Corona Energy,Resources,Gas,"May 17, 2021",16040132,1374.31
Corona Energy,Resources,Gas,"Jun 2, 2021",15967395,1384.61
Corona Energy,Resources,Gas,"May 17, 2021",16040135,1385.90
Corona Energy,Resources,Gas,"May 17, 2021",16040146,1395.73
Corona Energy,Resources,Gas,"Jun 2, 2021",15967429,1433.51
Corona Energy,Resources,Gas,"Jun 2, 2021",15967415,1480.36
Corona Energy,Resources,Gas,"Jun 23, 2021",16112930,1655.55
Corona Energy,Resources,Gas,"Jun 23, 2021",16112917,1674.55
Corona Energy,Resources,Gas,"May 17, 2021",16040157,1913.86
Corona Energy,Resources,Gas,"May 17, 2021",16040144,2011.34
Corona Energy,Resources,Gas,"Jun 2, 2021",15967436,2072.05
Corona Energy,Resources,Gas,"Jun 23, 2021",16112931,2215.08
Corona Energy,Resources,Gas,"May 17, 2021",16040158,2462.06
Corona Energy,Resources,Gas,"Jun 2, 2021",15967439,2542.86
Corona Energy,Resources,Gas,"Jun 2, 2021",15967388,2558.12
Corona Energy,Resources,Gas,"Jun 21, 2021",13825363,3533.32
Corona Energy,Resources,Gas,"May 17, 2021",16040140,5221.49
Corona Energy,Resources,Gas,"Jun 2, 2021",15967373,5936.07
Corona Energy,Resources,Gas,"Jun 23, 2021",16112913,7768.80
Correct Flow Engineering Ltd,Health & Housing,Other Fixed Plant,"Jun 25, 2021",14425,550.00
Correct Flow Engineering Ltd,Health & Housing,Equipment and Tools - General,"Apr 14, 2021",14154,1729.00
Correct Flow Engineering Ltd,Health & Housing,Purchase Of Equipment,"Jun 29, 2021",14459,6995.00
Correct Flow Engineering Ltd,Health & Housing,Purchase Of Equipment,"Apr 8, 2021",14117,14342.34
Covac Limited,Environmental Services,Contracted Services,"May 17, 2021",8490,4850.00
Cowan Construction Ltd,Resources,R & M - Buildings,"May 17, 2021",C1736E,992.55
Co-wheels Car Club CIC,Governance,Materials - General,"Apr 8, 2021",6133,1404.00
Co-wheels Car Club CIC,Governance,Materials - General,"Apr 8, 2021",6133,3159.00
Co-wheels Car Club CIC,Governance,Services - General,"Apr 8, 2021",6132,8580.00
CP Viability Ltd,Regeneration and Planning,Services - Consultants,"Apr 29, 2021",INV - 0498,1000.00
Creative Force Ltd,Management Team,Performance Improvement Support,"Apr 1, 2021",INV - 10423,3349.00
Critiqom Limited,Health & Housing,Printing & Stationery,"Apr 14, 2021",064776,1289.50
Critiqom Limited,Health & Housing,Printing & Stationery,"Jun 2, 2021",066873,1415.45
Critiqom Limited,Health & Housing,Printing & Stationery,"Apr 30, 2021",065988,1579.34
Crosby Granger Architects Ltd,Regeneration and Planning,Capital Grants,"Jun 23, 2021",INV000936,2325.00
Cunningham Builders Morecambe Limited,Health & Housing,Capital Grants,"Apr 22, 2021",spr003095,2500.00
Cyclescheme Limited,Governance,Purchase of Cycles,"Apr 7, 2021",lpr000081,811.67
