Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference, Net Amount (excluding VAT) 
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,19/06/2014,236,816
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,12/06/2014,222,"1,360.00"
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Regeneration and Planning,R & M - Sea & River / Promenade,12/06/2014,222,800
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M Sites & Signs,25/06/2014,233,658
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,02/06/2014,1177307,706.63
Lancaster City Council,30UH,Cumbria Rural Housing Trust,Regeneration and Planning,Services - General,18/06/2014,298,"1,813.50"
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,05/06/2014,W229890,562.5
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Contracted Services,24/06/2014,42,584
Lancaster City Council,30UH,Damtrad Limited,Environmental Services,White Lund Stock,30/06/2014,14/3737/16/06,"1,464.00"
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Capital Payments To Contractors,11/06/2014,2603,"48,420.00"
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Services - General,11/06/2014,2616,"14,511.81"
Lancaster City Council,30UH,Daniel Thwaites plc,Regeneration and Planning,Bar Supplies,11/06/2014,npc000236,777.24
Lancaster City Council,30UH,Daniel Thwaites plc,Regeneration and Planning,Bar Supplies,24/06/2014,npc000246,"1,325.21"
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,04/06/2014,spr000466,"5,074.00"
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,23/06/2014,spr000477,"2,950.00"
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants,26/06/2014,spr000479,"3,030.60"
Lancaster City Council,30UH,David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,18/06/2014,3964,"2,695.00"
Lancaster City Council,30UH,David Willan,Health & Housing,Materials For Resale,16/06/2014,bpc001318,530.78
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/06/2014,DE10784618,"1,308.58"
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,11/06/2014,DE10784618,"2,479.47"
Lancaster City Council,30UH,Dvla,Environmental Services,Vehicle Licences,09/06/2014,24195,652.5
Lancaster City Council,30UH,E.ON,Health & Housing,Electricity,05/06/2014,H100C04912,"1,554.41"
Lancaster City Council,30UH,E.ON,Environmental Services,Electricity,20/06/2014,H1015C41FF,"1,019.83"
Lancaster City Council,30UH,E.ON ,Environmental Services,Electricity,05/06/2014,HDBEA5D1D,586.85
Lancaster City Council,30UH,E.ON ,Environmental Services,Electricity,11/06/2014,H101523273,692.28
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Capital Payments To Contractors,12/06/2014,88149,858.52
Lancaster City Council,30UH,Electricity North West Limited,Regeneration and Planning,Capital Payments To Contractors,19/06/2014,Y68970-A,"1,264.32"
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,04/06/2014,00325863 RI,"67,129.09"
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Void Maintenance - External,04/06/2014,00326466 RI,"8,948.22"
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Void Maintenance - External,04/06/2014,00326478 RI,"20,604.58"
Lancaster City Council,30UH,English Landscapes Ltd t/a The Landscape Group,Regeneration and Planning,Capital Payments To Contractors,12/06/2014,118,"133,387.50"
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,11/06/2014,2147,"6,910.50"
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,26/06/2014,2113,"6,910.50"
Lancaster City Council,30UH,Enigma CCTV Ltd,Environmental Services,Contracted Services,26/06/2014,2132,"6,910.50"
Lancaster City Council,30UH,Environment Agency,Environmental Services,Miscellaneous Licences,24/06/2014,N011-18316,"6,735.50"
Lancaster City Council,30UH,Environment Agency,Regeneration and Planning,Services - General,05/06/2014,N01148307,"1,387.00"
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,02/06/2014,132977,821
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,02/06/2014,132979,818
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,11/06/2014,131557,569
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,11/06/2014,134080,"1,138.00"
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,19/06/2014,120643,"23,670.61"
Lancaster City Council,30UH,EXCELEDGE,Environmental Services,Materials - General,11/06/2014,24223,751.4
Lancaster City Council,30UH,Farrell Heyworth,Regeneration and Planning,Services - Consultants,25/06/2014,MOR6119,"1,295.00"
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,20/06/2014,FSS-I195/45,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,20/06/2014,FSS-I195/45B,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,20/06/2014,FSS-I195/45C,"1,065.13"
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,20/06/2014,FSS-I195/45D,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,20/06/2014,FSS-I195/45G,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,20/06/2014,FSS-I195/45H,710.02
Lancaster City Council,30UH,Fleet (Line Markers) Ltd,Environmental Services,White Lund Stock,11/06/2014,SI146616,"1,854.15"
Lancaster City Council,30UH,FTS Fire and Security Ltd,Environmental Services,R & M - Buildings,30/06/2014,15720,671.3
Lancaster City Council,30UH,FTS Fire and Security Ltd,Resources,R & M - Buildings,23/06/2014,EXT15557,536
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Contribs From Other Local Auths,05/06/2014,679,"-2,058.25"
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General,05/06/2014,700,"11,605.17"
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General,30/06/2014,714,"11,605.17"
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General,23/06/2014,23989,715
Lancaster City Council,30UH,G4S Secure Solutions (UK) Ltd,Health & Housing,Security Services,23/06/2014,S-00000726906-C,784.53
Lancaster City Council,30UH,Geoff Roberts Countryside Management Services,Regeneration and Planning,R & M - General,11/06/2014,2014/1,648
Lancaster City Council,30UH,George Speight and Son Ltd,Health & Housing,Materials For Resale,16/06/2014,bpc001314,676.38
Lancaster City Council,30UH,Graeme Skelcher,Regeneration and Planning,Services - Consultants,05/06/2014,15-Jan,960
Lancaster City Council,30UH,Graham Cass,Regeneration and Planning,Capital Payments To Contractors,04/06/2014,npr000136,"1,200.00"
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,04/06/2014,11/229082,553.89
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,16/06/2014,1404/27839,625
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,16/06/2014,1404/30222,625
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,16/06/2014,1405/01755,625
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,16/06/2014,1405/03856,625
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,16/06/2014,1405/06466,625
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,16/06/2014,1405/08866,625
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,16/06/2014,1406/12642,625
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,18/06/2014,1406/15423,625
Lancaster City Council,30UH,H Bleasdale  (French Polisher),Resources,Fixtures & Fittings - General,10/06/2014,SH/JUN14/20,"1,200.00"
Lancaster City Council,30UH,Haffner Orchestra,Regeneration and Planning,Concerts - General,30/06/2014,npr000145,"1,004.15"
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,24/06/2014,1371,750
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,25/06/2014,1382,960
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,30/06/2014,1400,900
Lancaster City Council,30UH,Harveys,Health & Housing,Equipment and Tools - General,03/06/2014,bpc001270,"2,083.33"
Lancaster City Council,30UH,Helen Konczynski,Resources,R & M - Buildings,10/06/2014,230514,"1,640.00"
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,10/06/2014,101701-2,"158,588.50"
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,03/06/2014,IN046495,"1,989.41"
Lancaster City Council,30UH,Heysham Neighbourhood Council,Environmental Services,Parish Toilet Scheme,12/06/2014,cpr000263,"6,742.00"
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Capital Payments To Contractors,04/06/2014,20692,"30,067.62"
Lancaster City Council,30UH,HMCS,Resources,Legal & Court Costs,09/06/2014,rpc000022,"2,889.00"
Lancaster City Council,30UH,Hodges North West Ltd,Health & Housing,Capital Grants,23/06/2014,spr000478,"2,340.00"
Lancaster City Council,30UH,Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,11/06/2014,76465,962.5
Lancaster City Council,30UH,Hometrack Data Systems Limited,Regeneration and Planning,Services - General,18/06/2014,2391888,"5,995.00"
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,03/06/2014,5200786267,671.18
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,20/06/2014,5200786263,942.07
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,20/06/2014,5200786276,"3,374.48"
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,20/06/2014,5200816424,"2,155.36"
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,20/06/2014,5200846239,869.44
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,16/06/2014,E14/0006186,859.92
Lancaster City Council,30UH,Hydrair,Environmental Services,Materials - General,24/06/2014,HIV194899,595
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,04/06/2014,72445,637.36
Lancaster City Council,30UH,I B Hunt & Son,Environmental Services,Contracted Services,05/06/2014,598,500
Lancaster City Council,30UH,I B Hunt & Son,Environmental Services,Contracted Services,05/06/2014,598,"1,875.00"
Lancaster City Council,30UH,India Holly Moore,Health & Housing,Services - General,03/06/2014,May-14,552.02
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,30/06/2014,452088,"2,235.52"
Lancaster City Council,30UH,Integrated Water Services Ltd,Resources,R & M - Buildings,16/06/2014,5102909,"1,200.00"
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,05/06/2014,902,"5,116.00"
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,24/06/2014,903,"4,645.00"
Lancaster City Council,30UH,J. Atkinson and Co,Health & Housing,Materials For Resale,16/06/2014,bpc001315,502.58
Lancaster City Council,30UH,J. Atkinson and Co,Health & Housing,Equipment and Tools - General,26/06/2014,bpc001363,"1,090.00"
Lancaster City Council,30UH,J.M. Pratt Ltd,Health & Housing,Materials For Resale,16/06/2014,bpc001317,603.24
Lancaster City Council,30UH,James Chambers (Timber Merchants) Ltd,Environmental Services,White Lund Stock,02/06/2014,750317,"1,750.80"
Lancaster City Council,30UH,JCB Finance Ltd,Resources,Tpt & Plant Operating Leases,12/06/2014,52436,593.67
Lancaster City Council,30UH,Jewson Limited,Health & Housing,Equipment and Tools - General,05/06/2014,0333/0102522,720.05
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Other Construction Costs,16/06/2014,0333/0103125,"1,619.00"
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,20/06/2014,0333/0103369,667.07
Lancaster City Council,30UH,JFH,Environmental Services,Materials - General,04/06/2014,24103,676.5
Lancaster City Council,30UH,JGP Resourcing Ltd T/a JobsgoPublic,Governance,Employee Related Advertising,03/06/2014,3653,"6,000.00"
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,25/06/2014,Jun-14,"1,455.00"
Lancaster City Council,30UH,John Cornthwaite (Farm Machinery) Ltd,Environmental Services,Repair & Mtce Of Vehicles,26/06/2014,101879,"1,462.41"
Lancaster City Council,30UH,John Liscombe Ltd,Environmental Services,White Lund Stock,02/06/2014,50029304,"1,641.60"
Lancaster City Council,30UH,K Higginson and Son Buliders,Environmental Services,Capital Payments To Contractors,04/06/2014,,866
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,04/06/2014,CSCT000543-004,"56,595.92"
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,04/06/2014,CSCT000576-003,"149,054.83"
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,16/06/2014,CSCT000571-003,"43,359.29"
Lancaster City Council,30UH,Keycraft,Health & Housing,Materials For Resale,23/06/2014,bpc001352,649.46
Lancaster City Council,30UH,Keyways Security Systems Ltd t/a Westmorland Fire ,Resources,R & M - Buildings,16/06/2014,116426,534.94
Lancaster City Council,30UH,Killgerm Chemicals,Health & Housing,Materials - General,05/06/2014,spc000364,"2,455.45"
Lancaster City Council,30UH,Kykloud Limited,Environmental Services,Services - Medical Fees,02/06/2014,INV-0323,"1,750.00"
Lancaster City Council,30UH,Kykloud Limited,Environmental Services,Services - Medical Fees,24/06/2014,INV-0406,750
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Contracted Services,03/06/2014,5200057446,"250,000.00"
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,12/06/2014,5200059706,"2,052.00"
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,17/06/2014,spr000470,"2,512.01"
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,17/06/2014,spr000471,"3,806.20"
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,17/06/2014,spr000472,"3,926.00"
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,18/06/2014,spr000475,"4,387.00"
Lancaster City Council,30UH,Lancashire County Council,Resources,Sustainable Initiatives,05/06/2014,5200058577,"2,000.00"
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Landfill Tax,24/06/2014,5200058392,"80,136.49"
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,County Contributions,05/06/2014,5200058400,"1,167.00"
Lancaster City Council,30UH,Lancashire Fire & Rescue Service,Resources,Rent,17/06/2014,8500000704,"1,410.00"
Lancaster City Council,30UH,Lancaster & District YMCA,Health & Housing,Community Development,03/06/2014,70000093,"7,357.50"
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,05/06/2014,10086,641.31
Lancaster City Council,30UH,Lancaster University,Regeneration and Planning,Services - Consultants,19/06/2014,420053666,"4,166.67"
Lancaster City Council,30UH,Landmark Chambers,Resources,Legal & Court Costs,26/06/2014,135494,"1,500.00"
Lancaster City Council,30UH,Landmark Chambers,Health & Housing,Services - Consultants,12/06/2014,134149,"4,000.00"
Lancaster City Council,30UH,Les Halman Nurseries Ltd,Environmental Services,Materials - General,27/06/2014,40360,"3,965.45"
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,11/06/2014,18834,561
Lancaster City Council,30UH,Litfest,Regeneration and Planning,Grants,16/06/2014,342,"2,375.00"
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,11/06/2014,440,799
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,11/06/2014,441,735
Lancaster City Council,30UH,M C & M A Stewart (Haulage) Ltd,Environmental Services,White Lund Stock,30/06/2014,37934,943.13
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Anti-Social Behaviour,25/06/2014,112257,986
