Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,FRS Roofing Services Limited,Resources,Capital Payments To Contractors,01/10/2013,SD/MD,21619.00
Lancaster City Council,30UH,FTS Fire and Security Ltd,Environmental Services,Capital Payments To Contractors,31/10/2013,48200,9288.00
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General,17/10/2013,404,16112.00
Lancaster City Council,30UH,G & G Signs,Environmental Services,R & M - General,02/10/2013,21517,560.90
Lancaster City Council,30UH,G L Jones Playgrounds Ltd,Environmental Services,White Lund Stock,01/10/2013,100389,1746.79
Lancaster City Council,30UH,G.W. Resources,Regeneration and Planning,Service Training Budget,03/10/2013,September 13 - 001,628.00
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs,25/10/2013,1514,784.26
Lancaster City Council,30UH,Gateley LLP,Governance,Services - Consultants,08/10/2013,21134,995.00
Lancaster City Council,30UH,GB Sport & Leisure UK Ltd,Environmental Services,Materials - General,24/10/2013,13-1382-LP,1000.00
Lancaster City Council,30UH,George Harris,Health & Housing,Grants,23/10/2013,1,2500.00
Lancaster City Council,30UH,George Speight and Sons Ltd,Health & Housing,Materials For Resale,15/10/2013,bpc000033,510.36
Lancaster City Council,30UH,Green Close Studios,Health & Housing,Arts Development,09/10/2013,lancs03102013,1500.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,08/10/2013,11/186530,581.20
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,14/10/2013,11/195933,970.68
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,24/10/2013,11/198447,773.45
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,08/10/2013,1309/47090,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,08/10/2013,1309/49241,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,08/10/2013,1309/52572,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,14/10/2013,1309/54262,625.00
Lancaster City Council,30UH,H Bleasdale  (French Polisher),Resources,Fixtures & Fittings - General,24/10/2013,SH/SL/OCT/14,1200.00
Lancaster City Council,30UH,Halton Container Services Ltd,Environmental Services,Materials For Resale,21/10/2013,1218,1600.00
Lancaster City Council,30UH,Harrison Pitt Architects,Environmental Services,Car Parking Permits,31/10/2013,cpr000167,760.43
Lancaster City Council,30UH,Helen Konczynski,Resources,R & M - Buildings,30/10/2013,HK/RMC/SL161013,1260.00
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,09/10/2013,101615-6,122272.77
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,23/10/2013,101639-4,93311.20
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,23/10/2013,101649-2,53082.41
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,02/10/2013,IN046188,774.14
Lancaster City Council,30UH,Heysham High School,Health & Housing,Gas,23/10/2013,IN046214,1519.30
Lancaster City Council,30UH,Heysham Mossgate (Community Facilities) Co Ltd,Health & Housing,Grants,10/10/2013,bpr000200,804.55
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs,25/10/2013,20583,43404.97
Lancaster City Council,30UH,HMCS,Resources,Legal & Court Costs,11/10/2013,rpc000001,"1,254.00"
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,01/10/2013,5200775799,3403.05
Lancaster City Council,30UH,Hornby-With-Farleton Parish Council,Regeneration and Planning,R & M - General,17/10/2013,104,2000.00
Lancaster City Council,30UH,Hotfoot Design Limited,Health & Housing,Printing & Stationery,10/10/2013,H000588,2000.00
Lancaster City Council,30UH,Hotfoot Design Limited,Health & Housing,Printing & Stationery,23/10/2013,H000578,2786.00
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Other Construction Costs,02/10/2013,D61/0049307,748.25
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Other Construction Costs,16/10/2013,D61/0049767,865.17
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Other Construction Costs,21/10/2013,D61/0049980,830.25
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Other Construction Costs,23/10/2013,D61/0050082,617.50
Lancaster City Council,30UH,HWM Surveyers Ltd,Environmental Services,Energy Performance Certificates,16/10/2013,3304,3000.00
Lancaster City Council,30UH,HWM Surveyers Ltd,Resources,Services - Consultants,03/10/2013,3518,500.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,04/10/2013,58008,660.06
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,21/10/2013,59088,666.91
Lancaster City Council,30UH,IHS (Global) Limited,Regeneration and Planning,Subscriptions,17/10/2013,SINV062426,4040.00
Lancaster City Council,30UH,Ionic Systems Ltd,Environmental Services,Rota Painting,22/10/2013,54382,9860.30
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,03/10/2013,00880,7870.75
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,08/10/2013,0881,1200.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,23/10/2013,0882,4867.00
Lancaster City Council,30UH,J. Atkinson and Co Ltd,Health & Housing,Materials For Resale,14/10/2013,bpc000029,533.12
Lancaster City Council,30UH,Janette Phillips,Regeneration and Planning,Exhibitions & Events,22/10/2013,appleday,700.00
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,30/10/2013,10/13,1009.80
Lancaster City Council,30UH,Jim Thomas Shower Supplies,Health & Housing,R & M - Buildings,30/10/2013,165103,1286.96
Lancaster City Council,30UH,Jonathan Bean Photography,Health & Housing,Photographic Materials,15/10/2013,515,500.00
Lancaster City Council,30UH,Jonathan Randall,Health & Housing,Services - Consultants,31/10/2013,01,650.00
Lancaster City Council,30UH,JWK Solicitors ,Regeneration and Planning,Acquisition Of Buildings,22/10/2013,M00,65500.00
Lancaster City Council,30UH,Kenneth A Fraser Ltd,Health & Housing,R & M - Buildings,11/10/2013,bpc000017,902.00
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,White Lund Stock,30/10/2013,1316 ADQ202,1228.30
Lancaster City Council,30UH,Kings Chambers,Regeneration and Planning,Planning Legal Costs,31/10/2013,341965,1200.00
Lancaster City Council,30UH,L J G Contracting Limited,Health & Housing,Capital Grants,31/10/2013,spr000319,2400.00
Lancaster City Council,30UH,Laburnum Nurseries Ltd,Health & Housing,Grounds Maintenance - Other,23/10/2013,85,1161.00
Lancaster City Council,30UH,Lafarge Tarmac Trading Ltd,Environmental Services,Materials - General,08/10/2013,9029973397,585.62
Lancaster City Council,30UH,Lancashire Constabulary,Environmental Services,Contracted Services,30/10/2013,7500002763,24750.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,02/10/2013,5200040170,1446.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,R & M - Buildings,18/10/2013,5200041463,11930.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,01/10/2013,spr000304,5368.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,01/10/2013,spr000305,12273.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,09/10/2013,spr000310,770.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,23/10/2013,spr000316,1975.80
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Grants,02/10/2013,5200039879,1388.86
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,09/10/2013,5300000813,600.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,09/10/2013,5300000813,600.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Rent,09/10/2013,5300000813,550.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Investments,01/10/2013,LCC 13,590000.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Investments,23/10/2013,LCC 16,101000.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Investments,24/10/2013,LCC 17,80000.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Investments,28/10/2013,LCC 19,38000.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Investments,30/10/2013,LCC 20,336000.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Investments,31/10/2013,LCC 21,550000.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Management Fees,17/10/2013,5200041324,25455.55
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Forest Of Bowland AONB,31/10/2013,5200042691,6800.00
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,Lancs Site & Monuments Record,31/10/2013,5200042162,7942.00
Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Planning,Capital Payments To Contractors,09/10/2013,7640,3685.00
Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Planning,R & M - Buildings,10/10/2013,7641,2683.43
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Health & Housing,Other Cleaning,03/10/2013,8657,634.30
Lancaster City Council,30UH,Lancaster University,Resources,Debtors (Powersol) refunds,28/10/2013,cdi194563,1440.00
Lancaster City Council,30UH,Lancaster University,Health & Housing,Grants,09/10/2013,8648781,5760.00
Lancaster City Council,30UH,Later Life Training Ltd,Health & Housing,Equipment and Tools - General,16/10/2013,3431,930.00
Lancaster City Council,30UH,Leaflet Distribution Services Ltd,Health & Housing,Marketing,10/10/2013,9068,4457.24
Lancaster City Council,30UH,Leeds Metropolitan University,Health & Housing,Service Training Budget,22/10/2013,6803005,1100.00
Lancaster City Council,30UH,LESS (Lancaster District) CIC,Health & Housing,Grants,15/10/2013,bpr000204,3144.56
Lancaster City Council,30UH,Litfest,Health & Housing,Grants,31/10/2013,313,2375.00
Lancaster City Council,30UH,Ludus Dance Company,Health & Housing,Arts Development,02/10/2013,147,1835.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Materials - General,02/10/2013,232/1,526.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,18/10/2013,272,603.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,25/10/2013,291,1051.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,25/10/2013,292,913.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,25/10/2013,294,740.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,25/10/2013,295,500.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,25/10/2013,297,558.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,09/10/2013,106200,515.60
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,22/10/2013,106486,821.81
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,29/10/2013,106481,951.22
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,29/10/2013,106482,771.99
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,29/10/2013,106483,1391.94
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,29/10/2013,106485,565.56
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,29/10/2013,106487,1871.06
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,29/10/2013,106493,640.22
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,29/10/2013,106494,726.18
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,29/10/2013,106502,1318.64
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Other Construction Costs,30/10/2013,106060,752.10
Lancaster City Council,30UH,M J Hurley,Environmental Services,External Professional Fees,17/10/2013,126-INV03,3508.00
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,03/10/2013,158/157014,695.39
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,03/10/2013,158/157117,785.73
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,03/10/2013,158/157121,648.59
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,03/10/2013,158/157124,554.99
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,03/10/2013,158/157233,740.99
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,03/10/2013,158/157397,640.49
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,03/10/2013,158/157638,782.39
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,03/10/2013,158/157639,720.29
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,03/10/2013,158/157795,581.94
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,03/10/2013,158/157891,769.79
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,03/10/2013,158/158466,580.94
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,03/10/2013,158/158559,723.89
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,03/10/2013,158/158625,649.34
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,03/10/2013,158/158834,648.30
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,03/10/2013,158/158884,665.25
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,03/10/2013,158/159550,699.00
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,03/10/2013,158/159848,578.59
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,03/10/2013,158/159903,551.79
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,03/10/2013,158/160031,623.21
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,04/10/2013,158/158790,689.99
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,04/10/2013,158/158959,619.20
