,,,,,
Lancaster City Council - Spend Over �500 All Values - 1 July 2022 to 30 September 2022,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Supa Scaffold Ltd,Environmental Services,Materials - General,20 Sep 2022, I NV - 8043,600.00
Supa Scaffold Ltd,Environmental Services,Materials - General,20 Sep 2022,I NV - 8042,600.00
Supa Scaffold Ltd,Environmental Services,Materials - General,20 Sep 2022,I NV - 8045,600.00
Supa Scaffold Ltd,Environmental Services,Materials - General,20 Sep 2022,I NV - 8046,600.00
Supa Scaffold Ltd,Environmental Services,Materials - General,6 Sep 2022,INV - 8030,600.00
Supa Scaffold Ltd,Environmental Services,Materials - General,20 Sep 2022,INV - 8044,600.00
Supa Scaffold Ltd,Environmental Services,Materials - General,4 Aug 2022,INV-8003,600.00
Calico Enterprise Ltd,Environmental Services,Services - General,27 Sep 2022,SINV65/00000222,603.75
Bolton-Le-Sands Village Hall,Environmental Services,Parish Toilet Scheme,29 Jul 2022,cpr001364,611.06
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,4 Aug 2022,01H0000030,611.10
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,7 Aug 2022,INV-4384,611.82
Gemco Service Ltd,Environmental Services,Other Fixed Plant,7 Sep 2022,1291388,615.00
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,4 Aug 2022,01H0000028,615.00
Emblem Print Products Ltd,Environmental Services,Materials For Resale,26 Sep 2022,0000100506,615.60
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,13 Jul 2022,815659,615.96
Supa Scaffold Ltd,Environmental Services,Materials - General,13 Jul 2022,INV - 7075,620.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,11 Jul 2022,INV - 4317,620.75
Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,19 Aug 2022,15593975,621.31
Morgan Lambert Limited,Environmental Services,Contracted Services,13 Aug 2022,57328,625.28
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,18 Jul 2022,OUT - 82610,626.80
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,22 Aug 2022,181919,631.05
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,14 Sep 2022,182374,633.04
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,18 Aug 2022,SI03922850,636.00
Carlisle Glass Limited,Environmental Services,White Lund Stock,6 Jul 2022,M 1257433,639.74
Mini Soil Surveys (Northern) Ltd,Environmental Services,Contracted Services,7 Sep 2022,4130,641.00
Aquarius Solutions,Environmental Services,Materials - General,21 Sep 2022,11124,646.00
Aquarius Solutions,Environmental Services,Materials - General,21 Sep 2022,11124,646.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,19 Aug 2022,INV - 4426,647.06
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,22 Aug 2022,OUT - 84734,649.20
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,23 Aug 2022,INV - 4428,650.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,23 Aug 2022,INV - 4428,650.00
Jewson Limited,Environmental Services,White Lund Stock,4 Aug 2022,0333/00104455,652.73
C. P. Davidson & Sons Ltd,Environmental Services,Repair & Mtce Of Vehicles,15 Aug 2022,30023993,652.77
Slater Safety Supplies,Environmental Services,White Lund Stock,5 Sep 2022,266593,655.91
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,4 Jul 2022,OUT - 81342,656.80
Integrity Print Ltd t/a Parking and Secure Documen,Environmental Services,Printing & Stationery,4 Aug 2022,1331953,658.00
Carlisle Glass Limited,Environmental Services,White Lund Stock,7 Aug 2022,M 1261507,659.72
Rentokil Initial UK Ltd,Environmental Services,Contracted Services,11 Jul 2022,30123491,660.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,11 Jul 2022,OUT - 82418,666.00
Plastil (UK) Ltd,Environmental Services,Materials - General,31 Aug 2022,13663,670.00
Slater Safety Supplies,Environmental Services,White Lund Stock,5 Sep 2022,266548,671.30
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,25 Aug 2022,LA 5615,673.31
Emblem Print Products Ltd,Environmental Services,Materials For Resale,26 Sep 2022,0000100529,674.25
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,22 Aug 2022,181921,674.50
Neales Waste Management Ltd,Environmental Services,Services - Waste Disposal,1 Jul 2022,361684,675.00
CAJ Services (North) Limited,Environmental Services,Grounds Maintenance - Other,4 Aug 2022,INV - 3174,676.43
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,30 Sep 2022,OUT-87091,680.00
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,22 Aug 2022,SI - 28449,680.00
Steven Entwistle t/as All Style Garage Doors,Environmental Services,Contracted Services,4 Aug 2022,cpr001369,680.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,4 Jul 2022,OUT - 81145,682.80
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,24 Aug 2022,LA 5608,683.29
A1 Streamline Road Markings Limited,Environmental Services,R & M Sites & Signs,27 Jul 2022,7700,685.00
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Expenditure,22 Aug 2022,SL07316200INV,685.10
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Expenditure,22 Aug 2022,SL07316199INV,686.40
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Expenditure,22 Aug 2022,SL07316201INV,688.52
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Expenditure,22 Aug 2022,SL07316202INV,688.52
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Expenditure,15 Sep 2022,SL07343866INV,688.52
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Expenditure,22 Sep 2022,SL07380150INV,688.52
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,7 Jul 2022,815658,689.08
Jewson Limited,Environmental Services,White Lund Stock,11 Jul 2022,0333/00103753,689.84
Slater Safety Supplies,Environmental Services,White Lund Stock,26 Aug 2022,266330,694.95
Eurocell Building Plastics Ltd,Environmental Services,Purchase Of Equipment,16 Aug 2022,329144485,695.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,1 Jul 2022,SI - 11701,700.00
PermiServ Limited,Environmental Services,Printing & Stationery,31 Aug 2022,43822,705.66
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,12 Sep 2022,181483,707.30
Architectural Fibreglass Mouldings,Environmental Services,Materials - General,14 Jul 2022,25389,712.00
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,26 Jul 2022,LA 5585,713.21
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,21 Jul 2022,815662,713.95
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,16 Aug 2022,OUT - 84498,714.80
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,12 Aug 2022,OUT - 83701,719.20
Castlegate Security Services Ltd,Environmental Services,Security Services,19 Jul 2022,69708,720.00
LCD Support Services Limited,Environmental Services,Contracted Services,1 Jul 2022,SI - 11702,720.00
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,22 Aug 2022,SI - 28458,720.00
Newclear Drains & Newlook Cleaning Services,Environmental Services,Materials - General,22 Aug 2022,SI - 28476,720.00
Slater Safety Supplies,Environmental Services,White Lund Stock,7 Sep 2022,266775,722.99
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,26 Sep 2022,OUT - 86386,724.80
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,6 Jul 2022,INV - 4307,727.20
Otis Ltd.,Environmental Services,Contract Maintenance,24 Aug 2022,22058132/Ul,729.15
AEBI Schmidt UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,15 Aug 2022,60281915,732.04
Lancashire County Council,Environmental Services,Services - Legal Costs,4 Jul 2022,5200248859,733.50
West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General,6 Jul 2022,27022,733.52
Nomix Enviro Ltd,Environmental Services,Materials - General,28 Sep 2022,81/04423302,735.20
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,26 Jul 2022,LA 5585,738.15
Castlegate Security Services Ltd,Environmental Services,Security Services,14 Sep 2022,69897,744.00
Castlegate Security Services Ltd,Environmental Services,Security Services,14 Sep 2022,70094,744.00
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,22 Aug 2022,817403,746.67
A1 Streamline Road Markings Limited,Environmental Services,Grounds Maintenance - Other,1 Jul 2022,7874,750.00
Harrison & Pitt Architects Ltd,Environmental Services,Capital Payments To Contractors,17 Aug 2022,9124,750.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,11 Jul 2022,INV - 4310,750.00
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,5 Aug 2022,LA 5591,750.28
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,11 Jul 2022,INV - 4315,751.69
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,14 Sep 2022,SI04184729,752.14
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,22 Aug 2022,OUT - 84357,756.80
P & J Simpkin Limited T/A David Dale Accident Rep,Environmental Services,Repair & Mtce Of Vehicles,15 Aug 2022,150,759.00
Slater Safety Supplies,Environmental Services,White Lund Stock,5 Sep 2022,266591,759.90
C. P. Davidson & Sons Ltd,Environmental Services,Repair & Mtce Of Vehicles,22 Jul 2022,30023928,760.86
Gemco Service Ltd,Environmental Services,Other Fixed Plant,18 Aug 2022,1286196,765.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,14 Sep 2022,OUT - 85815,765.30
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,3 Aug 2022,IW06227145,768.51
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,4 Jul 2022,OUT-80959,769.60
Jeffrey James Windows Ltd,Environmental Services,Contracted Services,14 Sep 2022,SI - 381,770.00
Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,31 Aug 2022,13046,775.00
Sands Milk,Environmental Services,Materials For Resale,12 Jul 2022,cpr001359,776.85
Jewson Limited,Environmental Services,White Lund Stock,13 Jul 2022,0333/00103817,777.87
PPG Architectural Coatings UK Limited,Environmental Services,White Lund Stock,19 Jul 2022,4482444711,779.65
Halton Container Services Ltd,Environmental Services,R & M - Buildings,22 Jul 2022,2928,780.00
Ray Adams Electrical Services,Environmental Services,R & M - Buildings (Within Service),5 Sep 2022,1121 - LCC,785.00
Metric Group Ltd,Environmental Services,Equipment and Tools - General,2 Sep 2022,C64033,787.50
Riverside Truck Rental Ltd,Environmental Services,Tpt & Plant - Casual Hire,13 Sep 2022,IV845183,788.00
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,23 Sep 2022,LA 5629,788.04
Slater Safety Supplies,Environmental Services,White Lund Stock,5 Sep 2022,266549,789.53
Bannister Hall Nursery Ltd,Environmental Services,Materials - General,28 Jul 2022,2207 - 012105,790.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,7 Aug 2022,INV-4394,790.25
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,20 Sep 2022,LA 5630,790.51
BigChange Limited,Environmental Services,Services - Transport (Telemetry),1 Jul 2022,INV160451,792.00
BigChange Limited,Environmental Services,Services - Transport (Telemetry),5 Aug 2022,INV165953,792.00
BigChange Limited,Environmental Services,Services - Transport (Telemetry),2 Sep 2022,INV171144,792.00
Shorrocks Building Works Limited,Environmental Services,Contracted Services,6 Jul 2022,3667L,795.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,15 Jul 2022,INV - 4340,795.25
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,25 Jul 2022,Note/ MR496113,796.67
Otis Ltd.,Environmental Services,Contract Maintenance,24 Aug 2022,22057875/Ul,799.98
Otis Ltd.,Environmental Services,Contract Maintenance,24 Aug 2022,22057885/Ul,799.98
Otis Ltd.,Environmental Services,Contract Maintenance,24 Aug 2022,22057887/Ul,799.98
Gap Group Ltd,Environmental Services,Materials - General,5 Aug 2022,413014526,800.00
Supa Scaffold Ltd,Environmental Services,Materials - General,20 Jul 2022,INV - 7086,800.00
Supa Scaffold Ltd,Environmental Services,Materials - General,13 Jul 2022,INV 7079,800.00
Metric Group Ltd,Environmental Services,Equipment and Tools - General,6 Sep 2022,C64I37,802.56
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,25 Jul 2022,13013,803.50
Jewson Limited,Environmental Services,White Lund Stock,27 Jul 2022,0333/00104332,804.18
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,28 Jul 2022,INV - 0382,816.67
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,23 Aug 2022,INV - 0384,816.67
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,22 Sep 2022,INV - 0385,816.67
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,14 Sep 2022,182371,817.00
Spaldings Agricultural Ltd,Environmental Services,White Lund Stock,18 Aug 2022,SI - 2801947,820.00
Carlisle Glass Limited,Environmental Services,White Lund Stock,16 Sep 2022,M 1268033,826.20
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,19 Aug 2022,INV - 4426,828.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,26 Sep 2022,OUT - 86830,828.40
Slater Safety Supplies,Environmental Services,White Lund Stock,1 Sep 2022,266441,836.69
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,22 Aug 2022,SI - 28474,840.00
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,28 Jul 2022,SI03743818,848.45
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,18 Aug 2022,SI03937580,848.45
Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,12 Aug 2022,SI844964,849.88
JDS Trucks Ltd,Environmental Services,Repair & Mtce Of Vehicles,2 Sep 2022,261150,850.00
Carlisle Glass Limited,Environmental Services,White Lund Stock,28 Jul 2022,M 1260692,851.89
Walling Limited,Environmental Services,Materials For Resale,16 Aug 2022,cpr001374,857.02
Autocross Euroshel Ltd,Environmental Services,R & M - Buildings (Within Service),12 Jul 2022,496939-01515290,862.00
Lancashire County Council,Environmental Services,R & M - Buildings (Within Service),22 Aug 2022,5200254605,862.00
West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General,18 Jul 2022,27052,868.39
Magnet Limited,Environmental Services,Other Construction Costs,25 Aug 2022,59492736,869.45
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,5 Sep 2022,OUT - 85614,870.40
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,14 Sep 2022,182375,879.35
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,7 Sep 2022,LA 5626,882.79
Gemco Service Ltd,Environmental Services,Other Fixed Plant,8 Jul 2022,1286953,887.50
Magnet Limited,Environmental Services,Other Construction Costs,6 Jul 2022,59399712,888.50
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,9 Aug 2022,181636,889.40
Environment Agency,Environmental Services,Contracted Services,11 Jul 2022,107541 NT,890.00
Surfaces & Groundworks Ltd,Environmental Services,Contracted Services,13 Jul 2022,22/09,890.00
SHC Hire,Environmental Services,Materials - General,18 Aug 2022,11457,890.27
Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,18 Aug 2022,15593726,895.23
Jewson Limited,Environmental Services,White Lund Stock,15 Sep 2022,0333/00106007,898.08
GB Sport & Leisure UK Ltd,Environmental Services,Playground Improvements,7 Sep 2022,10850,898.90
M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,11 Jul 2022,INV - 4320,900.00
Mathew Benson Building Services,Environmental Services,R & M - General,26 Aug 2022,1009,900.00
Supa Scaffold Ltd,Environmental Services,Materials - General,13 Jul 2022,INV - 7080,900.00
Pennine Flooring Supplies Ltd,Environmental Services,White Lund Stock,28 Jul 2022,29693,901.14
Lancashire County Council,Environmental Services,Services - Legal Costs,5 Sep 2022,5200257150,902.50
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,13 Sep 2022,182341,903.95
CV Components,Environmental Services,Repair & Mtce Of Vehicles,6 Sep 2022,HBCV605559,910.00
Howdens Joinery Co,Environmental Services,Materials - General,18 Aug 2022,D61/0169557,910.69
M3 Housing Ltd,Environmental Services,Software Miscellaneous,15 Sep 2022,29656,915.00
Munroe K Asset Management Ltd,Environmental Services,Recharge from Lancaster Marketgate,22 Aug 2022,817402,917.99
P & J Simpkin Limited T/A David Dale Accident Rep,Environmental Services,Repair & Mtce Of Vehicles,15 Aug 2022,150,920.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,19 Aug 2022,OUT-84123,920.80
G Winder Ltd,Environmental Services,Capital Payments To Contractors,5 Sep 2022,131,924.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,22 Jul 2022,INV - 4352,925.51
Magnet Limited,Environmental Services,Other Construction Costs,22 Aug 2022,59464973,933.14
Metric Group Ltd,Environmental Services,Equipment and Tools - General,5 Sep 2022,C64I83,936.73
Howdens Joinery Co,Environmental Services,Materials - General,27 Jul 2022,D61/0276705,936.87
Magnet Limited,Environmental Services,Other Construction Costs,6 Jul 2022,59408783,943.05
Howdens Joinery Co,Environmental Services,Materials - General,5 Sep 2022,D61/0170053,943.74
Jewson Limited,Environmental Services,White Lund Stock,21 Jul 2022,0333/00104130,944.32
Smiths Equipment Hire Limited,Environmental Services,Materials - General,8 Aug 2022,21 - 1072563,945.00
Supa Scaffold Ltd,Environmental Services,Materials - General,4 Aug 2022,INV-8000,950.00
