Lancaster City Council - Spend Over �500 for December 2010,,,,,

Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
British Gas Business,Property Services,Gas                                     ,09/12/2010,45241532/1,3846.17
British Gas Business,Property Services,Gas                                     ,09/12/2010,A3627123,818.17
Burrows (GM) Ltd,Environmental Services,Repair & Maintenance Of Vehicles               ,02/12/2010,158375,719.59
Cable&Wireless UK,Information Services,Line Rental          ,16/12/2010,B1-16003936,1209.69
Cable&Wireless UK,Information Services,Telephones                              ,16/12/2010,B1-16003808,4426.42
Calderprint,Financial Services,Printing & Stationery                   ,15/12/2010,47543,1827
Capita Symonds Ltd,Property Services,Capital Payments To Contractors         ,21/12/2010,91876479,79010
Capita Symonds Ltd,Regeneration and Policy,Capital Payments To Contractors         ,09/12/2010,91904864,2011
Capstick Waste Management Ltd,Health & Housing,Contracted Services                     ,09/12/2010,35254,650
Carlsberg UK Limited,Community Engagement,Bar Supplies                            ,09/12/2010,EW51350250,650.81
Castlegate Security Services Ltd,Property Services,Security Services                       ,09/12/2010,43076,6510
CEM Catering Equipment,Property Services,Repair & Maintenance of Buildings                       ,01/12/2010,27273,807.05
C & G Recycling,Information Services,Information Management                  ,09/12/2010,362,763.6
C & G Recycling,Property Services,Services - General                      ,13/12/2010,396,3338
Chubb Electronic Security Limited,Property Services,Equipment Maintenance                   ,15/12/2010,2943318,10923.45
Chubb Electronic Security Limited,Property Services,Repair & Maintenance of Buildings                       ,08/12/2010,2228954,875.66
Chubb Electronic Security Limited,Property Services,Repair & Maintenance of Buildings                       ,24/12/2010,2532402,1076.73
City Communications,Health & Housing,Contracted Services                     ,09/12/2010,1100,1250
City Communications,Health & Housing,Contracted Services                     ,09/12/2010,1101,1250
City Communications,Health & Housing,Contracted Services                     ,09/12/2010,1102,1250
City Communications,Health & Housing,Contracted Services                     ,09/12/2010,1103,1240
Coastal Drains,Health & Housing,Contracted Services                     ,31/12/2010,3461,550
Contact One Limited,Property Services,Repair & Maintenance of Buildings                       ,10/12/2010,2531,1440
Contact One Limited,Property Services,Repair & Maintenance of Buildings                       ,13/12/2010,2532,1515
Container Care Solutions,Environmental Services,Materials For Resale                    ,01/12/2010,2100,750
Contour Showers Ltd.,Environmental Services,Capital Payments To Contractors         ,01/12/2010,364081,737.6
Contour Showers Ltd.,Environmental Services,Capital Payments To Contractors         ,01/12/2010,364158,764.8
Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead           ,08/12/2010,F45362-01228,1060.5
Critical Software Limited,Information Services,Internet Provision                      ,09/12/2010,1815,3003
C R Taylor Timber Ltd,Environmental Services,White Lund Stock                        ,21/12/2010,231273,933.44
Cumbrian Industrials Limited,Regeneration and Policy,Capital Payments To Contractors         ,16/12/2010,89,33654.15
Cumbrian Industrials Limited,Regeneration and Policy,General Repair and Maintenance                         ,16/12/2010,89,3394.38
Danfo (UK) Limited,Environmental Services,Capital Payments To Contractors         ,01/12/2010,1784,25000
Danfo (UK) Limited,Environmental Services,Capital Payments To Contractors         ,07/12/2010,1783,93040
David Richbell Partnership,Governance Services,Legal & Court Costs                     ,13/12/2010,2010 - drl 640,1910
Dutton International Limited,Environmental Services,Contracted Services                     ,07/12/2010,M163279,2731.35
Dutton International Limited,Environmental Services,Contracted Services                     ,07/12/2010,M163280,2035.74
Dutton International Limited,Environmental Services,Contracted Services                     ,07/12/2010,M163344,2853.18
Dutton International Limited,Environmental Services,Contracted Services                     ,07/12/2010,M163345,2008.23
Dutton International Limited,Environmental Services,Contracted Services                     ,17/12/2010,M163415,2739.21
Dutton International Limited,Environmental Services,Contracted Services                     ,17/12/2010,M163416,2035.74
DX Network Services Ltd,Property Services,Postages                                ,08/12/2010,90796488,3477.19
Edmundson Electrical Ltd,Environmental Services,Capital Payments To Contractors         ,15/12/2010,34024,507
Edmundson Electrical Ltd,Environmental Services,Other Construction Costs                ,01/12/2010,26440,858.51
Edmundson Electrical Ltd,Environmental Services,Other Construction Costs                ,01/12/2010,772025,6080
Edmundson Electrical Ltd,Environmental Services,Other Construction Costs                ,06/12/2010,337677,-4560
Electric Center,Environmental Services,White Lund Stock                        ,06/12/2010,I3984667,2655
Electric Center,Environmental Services,White Lund Stock                        ,06/12/2010,I4095957,2668.5
Electric Center,Environmental Services,White Lund Stock                        ,14/12/2010,I4106899,1320
EMCOR Engineering Services Ltd,Health & Housing,Capital Payments To Contractors         ,16/12/2010,MCO1003691,37426.33
EMCOR Engineering Services Ltd,Health & Housing,Gas Partnership Agreement               ,16/12/2010,MCO1003690,44130.39
Emo Oil Ltd,Environmental Services,White Lund Stock                        ,21/12/2010,5384566,7730.25
Emo Oil Ltd,Environmental Services,White Lund Stock                        ,21/12/2010,5427325,10352
Envirovent Ltd,Health & Housing,Contracted Services                     ,02/12/2010,59303,699
Envirovent Ltd,Health & Housing,Contracted Services                     ,02/12/2010,59307,899
Envirovent Ltd,Health & Housing,Contracted Services                     ,15/12/2010,59491,799
Envirovent Ltd,Health & Housing,Contracted Services                     ,21/12/2010,60059,699
E.ON,Health & Housing,Electricity                             ,09/12/2010,4601 7312 06,719.72
E.ON,Regeneration and Policy,Electricity                             ,09/12/2010,HAF0288D9,733.48
E.ON Energy Electricity Income Account,Property Services,Electricity                             ,14/12/2010,HA294CO41,656.75
Faun Municipal Vehicles Limited,Environmental Services,Purchase Of Vehicles Etc                ,13/12/2010,15041,127422.6
Faun Municipal Vehicles Limited,Environmental Services,Purchase Of Vehicles Etc                ,13/12/2010,15042,127422.6
Festival Lights,Regeneration and Policy,Capital Payments To Contractors         ,22/12/2010,73900593597,28267
Furniture Matters,Regeneration and Policy,Externally Funded Training              ,22/12/2010,2463PP,1431.6
Furniture Matters,Regeneration and Policy,Services - General                      ,09/12/2010,2448PP,600
Future Office Limited,Property Services,Services - General                      ,01/12/2010,10715,2325
Future Office Limited,Property Services,Services - General                      ,01/12/2010,10716,1656
Future Office Limited,Property Services,Services - General                      ,10/12/2010,10727,6898
Future Office Limited,Property Services,Services - General                      ,10/12/2010,10736,6000
Future Office Limited,Property Services,Services - General                      ,16/12/2010,10742,3535
Future Office Limited,Property Services,Services - General                      ,16/12/2010,10743,4386
Future Office Limited,Financial Services,Office Equipment                        ,08/12/2010,10729,8670.5
Gardners Tiles Ltd,Environmental Services,Other Construction Costs                ,07/12/2010,1,994.97
Gelpack Excelsior Ltd,Environmental Services,White Lund Stock                        ,14/12/2010,SINV-033252,5410
Gelpack Excelsior Ltd,Environmental Services,White Lund Stock                        ,21/12/2010,SINV-031466,5548
Gemco Service,Environmental Services,Other Fixed Plant                       ,21/12/2010,296324,1580
Gibsons Garden Machinery Ltd,Environmental Services,Repair & Maintenance Of Vehicles               ,17/12/2010,178836,925.59
Graham The Plumber`s Merchant,Environmental Services,White Lund Stock                        ,06/12/2010,0235/0116425,924
Graphic Design,Community Engagement,Printing & Stationery                   ,21/12/2010,70643,630
Green Close Studios,Community Engagement,Grants                                  ,14/12/2010,lanc02122210,2000
Hanover,Regeneration and Policy,Grants                                  ,08/12/2010,ACR1/10 ref 0721,1000
Harbro Supplies Ltd,Health & Housing,Equipment and Tools - General           ,08/12/2010,20571,618.81
Hartley Hire,Health & Housing,Equipment and Tools - General           ,08/12/2010,250300,680
Highwood Consultants Ltd,Environmental Services,Other Construction Costs                ,15/12/2010,53745,17437.5
Hillserve Limited,Health & Housing,Capital Payments To Contractors         ,02/12/2010,20513,2178.97
Hillserve Limited,Health & Housing,Capital Payments To Contractors         ,02/12/2010,20518,3719.31
Hillserve Limited,Health & Housing,Capital Payments To Contractors         ,22/12/2010,20540,3749.5
Honeywell Control Systems Ltd,Property Services,Repair & Maintenance of Buildings                       ,22/12/2010,5200462953,560
Honeywell Control Systems Ltd,Property Services,Repair & Maintenance of Buildings                       ,22/12/2010,5200463476,645.01
Honeywell Control Systems Ltd,Property Services,Repair & Maintenance of Buildings                       ,22/12/2010,5200465071,560
Hornby-With-Farleton Parish Council,Regeneration and Policy,General Repair and Maintenance                         ,09/12/2010,89,2000
Howden Joinery Co,Environmental Services,Materials - General                     ,16/12/2010,D61/0010398,808.92
Howden Joinery Co,Environmental Services,Materials - General                     ,16/12/2010,D61/0010464,976.57
Howden Joinery Co,Environmental Services,Materials - General                     ,16/12/2010,D61/0010837,510.45
Howden Joinery Co,Environmental Services,Materials - General                     ,16/12/2010,D61/007887,632.76
Howden Joinery Co,Environmental Services,Other Construction Costs                ,06/12/2010,D61/0009952,517.8
Howden Joinery Co,Environmental Services,Other Construction Costs                ,06/12/2010,D61/0010147,596.2
Howden Joinery Co,Environmental Services,Other Construction Costs                ,06/12/2010,D61/0010337,573.4
Howden Joinery Co,Environmental Services,Other Construction Costs                ,07/12/2010,D61/0010004,-517.8
Howden Joinery Co,Environmental Services,Other Construction Costs                ,15/12/2010,D61/0007773,564.05
Howden Joinery Co,Environmental Services,Other Construction Costs                ,15/12/2010,D61/0009023,771.35
Howden Joinery Co,Environmental Services,Other Construction Costs                ,15/12/2010,D61/0010396,705.9
Howden Joinery Co,Environmental Services,Other Construction Costs                ,15/12/2010,D61/0010523,520.25
Howden Joinery Co,Environmental Services,Other Construction Costs                ,15/12/2010,D61/0010657,654.75
Howden Joinery Co,Environmental Services,Other Construction Costs                ,15/12/2010,D61/0010732,778.95
Impact Housing  Association,Regeneration and Policy,Capital Grants                          ,22/12/2010,SINV/00007531,50000
Information Commissioner`s Office,Information Services,Information Management                  ,09/12/2010,Z7414144,500
Instarmac Group PLC,Environmental Services,White Lund Stock                        ,21/12/2010,325287,2604.28
Jacey Bedford Tour Management,Community Engagement,Equipment and Tools - General           ,09/12/2010,10-1201,800
J C Critchley Ltd,Environmental Services,Capital Payments To Contractors         ,01/12/2010,726,1750
J C Critchley Ltd,Environmental Services,Capital Payments To Contractors         ,01/12/2010,727,3700
J C Critchley Ltd,Environmental Services,Capital Payments To Contractors         ,20/12/2010,728,10964
Jill Trafford (Instructor),Community Engagement,Services - General                      ,16/12/2010,nov gym classes,502.4
Kings Chambers,Regeneration and Policy,Services - General                      ,22/12/2010,238135,900
Konica Minolta Business Solutions Uk Ltd,Information Services,Printing & Copying Equipment              ,08/12/2010,1097026779,-1336.89
Konica Minolta Business Solutions Uk Ltd,Information Services,Printing & Copying Equipment              ,09/12/2010,1097026788,-727.08
Konica Minolta Business Solutions Uk Ltd,Information Services,Printing & Copying Equipment              ,09/12/2010,1097026963,1246.25
Konica Minolta Business Solutions Uk Ltd,Information Services,Printing & Copying Equipment              ,21/12/2010,1097317420,-1246.25
Konica Minolta Business Solutions Uk Ltd,Information Services,Printing & Copying Equipment              ,21/12/2010,1097317424,1185.84
Konica Minolta Business Solutions Uk Ltd,Information Services,Printing & Copying Equipment              ,21/12/2010,1097418977,-1185.84
Lancashire County Council,Health & Housing,Capital Payments To Contractors         ,22/12/2010,4600007166,8494
Lancashire County Council,Health & Housing,Capital Payments To Contractors         ,22/12/2010,4600009760,4734
Lancashire County Council,Health & Housing,Capital Payments To Contractors         ,22/12/2010,4600011664,2355
Lancashire County Council,Health & Housing,Capital Payments To Contractors         ,22/12/2010,4600011665,3264.7
Lancashire County Council,Environmental Services,Transport & Plant - Casual Hire               ,21/12/2010,4600011794,15500
Lancashire County Council,Property Services,Services - Lancs County Council         ,15/12/2010,4600011133,2866.28
Lancashire County Council,Community Engagement,Gas                                     ,09/12/2010,4600009839,813.78
Lancashire County Council,Community Engagement,Gas                                     ,16/12/2010,4600011866,1212.57
Lancashire County Council,Community Engagement,Water Services                          ,09/12/2010,4600009836,647.49
Lancashire County Council,Community Engagement,Water Services                          ,16/12/2010,4600011878,518.11
Lancashire County Council,Environmental Services,Transport & Plant - Casual Hire               ,01/12/2010,4600010562,9918
Lancashire County Council,Environmental Services,Transport & Plant - Casual Hire               ,01/12/2010,4600010572,9918
Lancashire County Council,Property Services,Routine Maintenance                     ,03/12/2010,4600010879,720
Lancashire County Council,Property Services,Routine Maintenance                     ,07/12/2010,4600010849,619.51
Lancashire County Council,Property Services,Routine Maintenance                     ,07/12/2010,4600010896,979.52
Lancashire County Council,Regeneration and Policy,Capital Payments To Contractors         ,09/12/2010,4600010298,1247.16
Lancashire County Council,Regeneration and Policy,Capital Payments To Contractors         ,09/12/2010,4600010308,2161.92
Lancashire Cricket Board,Community Engagement,Grants                                  ,06/12/2010,100730,10000
Lancashire Daf,Environmental Services,Repair & Maintenance Of Vehicles               ,06/12/2010,1261765,711.37
Lancashire Waste Services,Environmental Services,Repair & Maintenance Of Vehicles               ,03/12/2010,134674,559.16
Lancashire Waste Services,Environmental Services,Repair & Maintenance Of Vehicles               ,03/12/2010,200017,545.2
Lancaster Beekeepers,Regeneration and Policy,Grants                                  ,02/12/2010,HBC3/10,3000
Lancaster Cast Stone,Environmental Services,Capital Payments To Contractors         ,08/12/2010,18832,2025.85
Lancaster Cast Stone,Environmental Services,Capital Payments To Contractors         ,08/12/2010,18832,769.1
Lancaster Cast Stone,Environmental Services,Other Construction Costs                ,01/12/2010,18996,1111.97
Lancaster District Chamber of Commerce T,Property Services,Services - General                      ,22/12/2010,8892,1500
Lancaster & District YMCA,Community Engagement,Grants                                  ,06/12/2010,rcc/diversionary,7000
Lancaster & District YMCA,Community Engagement,Grants                                  ,13/12/2010,spaa310,2500
LaraNichols Ltd,Community Engagement,Other Cleaning                          ,09/12/2010,4385,578.51
LexisNexis UK,Governance Services,Books & Periodicals                     ,03/12/2010,c05757121,-846
Local Government Association,Financial Services,Services - Consultants                  ,02/12/2010,6007927,6818.48
Litfest,Community Engagement,Grants                                  ,20/12/2010,35,2300
Litfest,Community Engagement,Grants                                  ,20/12/2010,36,2300
Lombard Vehicle Management Limited,Financial Services,Car Lease Payments                      ,09/12/2010,723/11/0025345,3321.28
LP Groundworks,Environmental Services,Materials - General                     ,02/12/2010,WP380,4500
LP Groundworks,Environmental Services,Materials - General                     ,02/12/2010,WP381,7963.5
LP Groundworks,Environmental Services,Materials - General                     ,02/12/2010,WP381,900
Marsh Community Centre,Community Engagement,Community Development                   ,09/12/2010,179,3237.5
Marsh Community Centre,Community Engagement,Grants                                  ,10/12/2010,184,3900
Matrix SCM Ltd,Financial Services,Services - Consultants                  ,06/12/2010,MATRIX11330         ,927.96
Matrix SCM Ltd,Financial Services,Services - Consultants                  ,15/12/2010,MATRIX11365         ,921.64
Matrix SCM Ltd,Financial Services,Services - Consultants                  ,20/12/2010,MATRIX11413         ,808
Matt Baker,Community Engagement,Equipment and Tools - General           ,10/12/2010,MB113,1500
M D Hanafin & Sons Ltd,Environmental Services,Materials - General                     ,08/12/2010,81712,1549.88
M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,16/12/2010,82308,985.94
Melville Plasterers Ltd,Property Services,Repair & Maintenance of Buildings                       ,13/12/2010,1974,960
Membership Collection Agency,Community Engagement,Subscriptions                           ,09/12/2010,"13,15 & 16",817
Metric Group Ltd,Property Services,Equipment and Tools - General           ,14/12/2010,C22173,1251.72
Michael Secker & Sons,Environmental Services,Materials - General                     ,01/12/2010,1833,725.62
Michael Testler Property Services Ltd,Community Engagement,Rent                                    ,02/12/2010,4029,6200
M & K Gibson Building Contractors Limited,Health & Housing,Capital Grants                          ,07/12/2010,90025,5716.6
M & K Gibson Building Contractors Limited,Health & Housing,Capital Grants                          ,07/12/2010,90209,995
Morecambe FC Community Sports,Community Engagement,Grants                                  ,06/12/2010,191010,3000
Morecambe Press Ltd,Health & Housing,Printing & Stationery                   ,09/12/2010,4643,863
More Music in Morecambe Ltd,Community Engagement,Grants                                  ,06/12/2010,1684,3500
Morgan Lambert Limited,Health & Housing,Contracted Services                     ,21/12/2010,8528a,562.5
Morgan Martin (Retail) Limited,Property Services,Services - Consultants                  ,06/12/2010,MJB/HC/16342,4500
Mouchel Group PLC,Governance Services,Hackney Carriage Demand Survey          ,17/12/2010,90052107,3355
Mouchel Group PLC,Governance Services,Hackney Carriage Demand Survey          ,29/12/2010,90053330,2517
Multi-Trade Restoration Ltd,Property Services,Repair & Maintenance of Buildings                       ,13/12/2010,MVM1115,2300
National Express,Community Engagement,National Express                        ,09/12/2010,AREXT/00098844,806.43
New Auto Limited T/A Mogo ,Governance Services,Materials For Resale                    ,20/12/2010,T20757,886.24
New Auto Limited T/A Mogo ,Governance Services,Materials For Resale                    ,20/12/2010,T20757,964
Newclear Drains,Health & Housing,Contracted Services                     ,09/12/2010,7195,720
New Look Cleaning Services,Environmental Services,Materials - General                     ,08/12/2010,7180,820
Norman Jackson Contractors Ltd,Health & Housing,Capital Payments To Contractors         ,21/12/2010,4950,3060.52
Northgate Information Solutions UK Limited,Governance Services,Search Fees                             ,10/12/2010,91140106,640.51
Northgate Vehicle Hire (North West) Ltd,Environmental Services,Transport & Plant - Casual Hire               ,07/12/2010,435/572755,534.35
Northgate Vehicle Hire (North West) Ltd,Environmental Services,Transport & Plant - Casual Hire               ,07/12/2010,435/8572756,534.35
npower,Community Engagement,Electricity                             ,16/12/2010,lgudn5lw,6756.16
npower,Health & Housing,Electricity                             ,01/12/2010,LGUDV6H8,1130.33
npower,Health & Housing,Electricity                             ,01/12/2010,LGUDV6H8,1340.57
npower,Health & Housing,Electricity                             ,01/12/2010,LGUDV6H8,697.12
npower,Health & Housing,Electricity                             ,01/12/2010,LGUDV6H8,5907.14
npower,Health & Housing,Electricity                             ,01/12/2010,LGUDV6H8,912.23
npower,Environmental Services,Electricity                             ,01/12/2010,LGUDV5V2,1594.12
npower,Environmental Services,Electricity                             ,01/12/2010,LGUDV5VZ,1259.34
npower,Property Services,Electricity                             ,02/12/2010,LGUDQGPK,786.67
npower,Property Services,Electricity                             ,02/12/2010,LGUDQGRJ,875.22
npower,Property Services,Electricity                             ,02/12/2010,LGUDTGJ7,1545.14
npower,Property Services,Electricity                             ,02/12/2010,LGUDTGKB,3143.96
npower,Property Services,Electricity                             ,07/12/2010,LGUDVZ3J,2184.32
npower,Property Services,Electricity                             ,08/12/2010,LGUDN5LY,2684.77
npower,Property Services,Electricity                             ,08/12/2010,LGUDN5LZ,1545.51
npower,Property Services,Electricity                             ,10/12/2010,LGUDVZ3H,845.35
npower,Property Services,Electricity                             ,10/12/2010,LGUDVZ8B,1080.75
npower,Property Services,Electricity                             ,14/12/2010,LGUDN5L3,1691.5
npower,Property Services,Electricity                             ,20/12/2010,79193428210,4810.89
NSL Limited,Property Services,Cash Collection Expenses                ,15/12/2010,7686,2653.98
NSL Limited,Property Services,Contracted Services                     ,15/12/2010,7686,7103.2
Ofcom,Property Services,Radio Equipment                         ,10/12/2010,77326698,600
Olympia Commercial Cleaners,Environmental Services,Other Cleaning                          ,08/12/2010,17172,959
Olympia Commercial Cleaners,Environmental Services,Window Cleaning                         ,08/12/2010,17178,601.67
Omni Instruments Ltd,Regeneration and Policy,Repair & Maintenance - Sea & River / Promenade         ,22/12/2010,13738,3454.61
Otis Ltd.,Property Services,Repair & Maintenance of Buildings                       ,03/12/2010,RTS 31012366,3613.2
Otis Ltd.,Property Services,Repair and Maintenance of Buildings                       ,03/12/2010,RTS 31012367,3677.26
Otis Ltd.,Property Services,Repair & Maintenance of Buildings                       ,03/12/2010,RTS 31012368,3135.11
Oxford Archaeology North,Regeneration and Policy,Services - General                      ,09/12/2010,SIN013327,2000
Park Promotions Ltd,Community Engagement,Exhibitions & Events - Guarantees       ,09/12/2010,PP131,1500
Park Promotions Ltd,Community Engagement,Exhibitions & Events - Guarantees       ,15/12/2010,PP130,2000
Park Promotions Ltd,Community Engagement,Performing Rights Fees                  ,17/12/2010,PP146,1447.5
Pennine Flooring Supplies Ltd,Environmental Services,White Lund Stock                        ,13/12/2010,INV363648,1489.99
P G Whiteside,Environmental Services,Purchase Of Equipment                   ,08/12/2010,1086,710
P G Whiteside,Environmental Services,Purchase Of Equipment                   ,08/12/2010,1086,630
Phonographic Performance Ltd,Community Engagement,Miscellaneous Licences                  ,08/12/2010,1182804,910.7
Phonographic Performance Ltd,Property Services,Performing Rights Fees                  ,01/12/2010,1182805,962.06
Piccadilly Garden Ltd.,Environmental Services,Contracted Services                     ,17/12/2010,916,883.42
Piccadilly Garden Ltd.,Environmental Services,Contracted Services                     ,17/12/2010,955,883.42
Pinington Limited,Property Services,Repair & Maintenance of Buildings                       ,15/12/2010,1001023C,864.84
Pinington Limited,Property Services,Repair & Maintenance of Buildings                       ,15/12/2010,1001023F,2323.6
Pinington Limited,Property Services,Repair & Maintenance of Buildings                       ,15/12/2010,1001023J,1046.13
Pinington Limited,Property Services,Repair & Maintenance of Buildings                       ,15/12/2010,1001024B,1653.7
Pinington Limited,Property Services,Repair & Maintenance of Buildings                       ,15/12/2010,1001024C,584.21
Pinington Limited,Property Services,Repair & Maintenance of Buildings                       ,15/12/2010,1001024D,596.2
Pipe Records Ltd,Community Engagement,Venue - Premises Hire Costs             ,15/12/2010,91210,658
Plastech Windows,Health & Housing,Contracted Services                     ,02/12/2010,252835,1198.3
Plastech Windows,Health & Housing,Contracted Services                     ,16/12/2010,252570,811.91
Plastech Windows,Health & Housing,Repair & Maintenance of Buildings                       ,15/12/2010,252924,833.19
Play and Leisure Ltd,Environmental Services,Materials - General                     ,02/12/2010,12277/PLH.1835a,726
Professional Lawns Ltd.,Environmental Services,Materials - General                     ,07/12/2010,41872,522.72
Programmed Property Services,Health & Housing,Capital Payments To Contractors         ,22/12/2010,SINV004508,585
Purchase Power,Property Services,Postages                                ,10/12/2010,AD925926,1013
QA Ltd,Information Services,Service Training Budget                 ,09/12/2010,SLI06996,738.3
QA Ltd,Information Services,Service Training Budget                 ,09/12/2010,SLI06996,1849.2
QBC Wrought Iron,Health & Housing,Repair & Maintenance - Environmental Works             ,02/12/2010,QBC-241110,1482
Quartzelec Ltd,Property Services,Repair & Maintenance of Buildings                       ,13/12/2010,7016320,1843.32
Ravenstock MSG Ltd.,Environmental Services,Purchase Of Equipment                   ,06/12/2010,712901466,-648.22
R Briggs & Son (Lancaster) Ltd,Health & Housing,Electrical Inspections                  ,09/12/2010,15503,10342.18
R Briggs & Son (Lancaster) Ltd,Health & Housing,Electrical Inspections                  ,16/12/2010,15517,590
R Briggs & Son (Lancaster) Ltd,Environmental Services,Repair & Maintenance of Buildings                       ,01/12/2010,15485,1475
R Briggs & Son (Lancaster) Ltd,Environmental Services,Routine Maintenance                     ,01/12/2010,15416,1475
Reactive Group Services,Property Services,Repair & Maintenance of Buildings                       ,16/12/2010,1396,1322
Regent Park Studios Ltd,Community Engagement,Grants                                  ,16/12/2010,7122010,3750
Reith Lambert Limited,Property Services,Services - St Nicholas Arcade           ,15/12/2010,5986/T000686,7592.5
Remploy Ltd ,Property Services,Contracted Services                     ,13/12/2010,SLS/80304569,10061.89
Rentokil Initial UK Ltd,Property Services,Repair & Maintenance of Buildings                       ,03/12/2010,10597721,609.54
Restorative Solutions CIC Limited,Health & Housing,Service Training Budget                 ,22/12/2010,1086,2650
R G Parkins & Partners Ltd,Property Services,Repair & Maintenance of Buildings                       ,13/12/2010,K27306/MJH/JF,1400
R G Parkins & Partners Ltd,Property Services,Repair & Maintenance of Buildings                       ,13/12/2010,K27596/MJH/JF,1500
R G Parkins & Partners Ltd,Property Services,Repair & Maintenance of Buildings                       ,14/12/2010,L26554/05,1530
R.Jackson Building Contractor,Regeneration and Policy,Capital Payments To Contractors         ,02/12/2010,Bold Street,18048.49
R.Jackson Building Contractor,Regeneration and Policy,Capital Payments To Contractors         ,02/12/2010,Bold Street,27320.67
