,,,,,
Lancaster City Council - Spend Over �500 All Values - 1 Feb to 31 Mar 2021,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date ,Invoice Reference,Net Amount (excluding VAT)
Andrea Maggs,Health & Housing,Next Steps Accommodation Programme,02/03/2021,spr003008,1960.00
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,24/02/2021,spr002976,1960.00
Andrea Maggs,Health & Housing,Next Steps Accommodation Programme,02/02/2021,spr002947,2000.00
Anglian Water Business (National) Ltd. t/as Wave,Regeneration and Planning,Water Services,16/03/2021,8552489,641.08
Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,18/03/2021,10577,574.17
Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,18/03/2021,10254,683.33
Anna Crowther,Regeneration and Planning,Business Support Plan Covid Support (Reserves),01/03/2021,002,1344.90
Anna Wetherell,Regeneration and Planning,Services - Consultants,25/03/2021,AW0001,4000.00
Antonia Armer,Regeneration and Planning,Management Plan Projects,22/03/2021,20,2500.00
APSE,Governance,PTT Consultancy,17/02/2021,2021/1883,650.00
APSE,Governance,PTT Consultancy,18/02/2021,2021/1982,4225.00
APSE,Governance,Services funded by Reserves,18/02/2021,2021/1948,16684.98
Arnside/Silverdale AONB Landscape Trust,Regeneration and Planning,Management Plan Projects,08/02/2021,npr001325,2500.00
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,29/03/2021,12590,593.00
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,22/02/2021,12554,598.00
Asbestos and Air Management Services Limited,Environmental Services,Capital Payments To Contractors,17/03/2021,12575,636.00
Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,29/03/2021,12586,675.00
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,18/02/2021,12550,778.00
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,29/03/2021,12587,3650.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,04/02/2021,ASC/3163,1041.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,19/02/2021,ASC/3178,1041.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,05/02/2021,ASC/3157,1097.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,18/03/2021,ASC/3199,1381.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,10/02/2021,ASC/3171,1398.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,25/02/2021,ASC/3164,3019.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,25/02/2021,ASC/3184,3092.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,25/02/2021,ASC/3096,3174.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,25/02/2021,ASC/3185,3452.00
Astbury Professional Services,Health & Housing,Services - Medical Fees,16/03/2021,13th March 2021,819.00
Astbury Professional Services,Health & Housing,Services - Medical Fees,05/02/2021,2574165,819.00
Aston Services Group Ltd,Resources,Other Cleaning,18/02/2021,53931,7215.93
Aston Services Group Ltd,Resources,Other Cleaning,12/03/2021,54103,7215.93
Audiogenics,Health & Housing,Equipment and Tools - General,25/02/2021,SALT63,525.00
Baker Consultants Ltd,Governance,Services - Consultants,16/03/2021,3521,661.30
Baker Consultants Ltd,Governance,Services funded by Reserves,16/03/2021,3521,661.30
Baldwin Building Services Ltd,Environmental Services,Capital Payments To Contractors,31/03/2021,1965,3100.00
Baldwin Building Services Ltd,Environmental Services,Contracted Services,18/02/2021,1948,10450.00
Bambers Remedial Contractors Ltd,Environmental Services,Capital Payments To Contractors,18/02/2021,16832,3660.00
Bambers Remedial Contractors Ltd,Environmental Services,Capital Payments To Contractors,04/03/2021,16864,3765.00
Bambers Remedial Contractors Ltd,Environmental Services,Capital Payments To Contractors,29/03/2021,16886,21717.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,09/02/2021,INV - 2406,650.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,09/02/2021,INV - 2406,850.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,09/02/2021,INV - 2406,850.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,04/02/2021,INV - 2384,875.00
Bay Camera & Communications Ltd,Environmental Services,Contract Maintenance,11/03/2021,INV-2386,900.00
Bay Camera & Communications Ltd,Resources,R & M - Buildings,04/02/2021,INV - 2385,980.00
Bay Camera & Communications Ltd,Governance,R & M - General,09/02/2021,INV - 2406,1300.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,04/02/2021,INV - 2384,1975.00
Bay Camera & Communications Ltd,Resources,Equipment and Tools - General,26/03/2021,fpr001475,8830.00
Bay Camera & Communications Ltd,Resources,Equipment and Tools - General,26/03/2021,fpr001474,30414.00
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,18/02/2021,INV - 0354,816.67
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,04/03/2021,INV - 0355,816.67
Bay Communications Group Ltd,Health & Housing,Capital Grants,11/02/2021,spr002958,1810.00
Bay Communications Group Ltd,Health & Housing,Capital Grants,11/03/2021,spr003005,2730.00
Better Fire Doors Ltd,Environmental Services,White Lund Stock,22/02/2021,000863 rev 1,872.34
Better with Jam Ltd,Regeneration and Planning,Marketing,15/03/2021,177,600.00
Better with Jam Ltd,Regeneration and Planning,Marketing,15/03/2021,177,660.00
Better with Jam Ltd,Regeneration and Planning,Marketing,15/03/2021,177,660.00
BigChange Limited,Environmental Services,Services - Transport (Telemetry),05/02/2021,INV90592,792.00
BigChange Limited,Environmental Services,Services - Transport (Telemetry),02/03/2021,INV93545,792.00
Bowker IT Limited,Resources,Telephones,10/03/2021,919497,617.77
Brabners LLP,Governance,Services funded by Reserves,24/02/2021,289109,900.00
Brabners LLP,Governance,Legal & Court Costs,11/03/2021,ALJ/58599.0058,1000.00
Brabners LLP,Governance,Services funded by Reserves,01/03/2021,290732,1854.00
Brabners LLP,Governance,Legal & Court Costs,16/02/2021,289952,2000.00
Brabners LLP,Governance,Legal & Court Costs,01/03/2021,290628,2000.00
Brabners LLP,Governance,Legal & Court Costs,01/03/2021,290602,3500.00
Brabners LLP,Governance,Legal & Court Costs,01/03/2021,290824,5832.00
British Telecommunications plc,Information Services,Telephones,15/03/2021,Q06901,698.66
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,04/03/2021,AC/002,2164.68
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,08/02/2021,CA/002,7361.26
BTB Joinery Limited,Health & Housing,Capital Grants,11/02/2021,spr002964,9471.40
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,20/03/2021,HBH/ 001,12495.60
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,25/02/2021,HR/ 001,16275.95
Bucket and Spade Media Limited,Regeneration and Planning,Miscellaneous Advertising,01/03/2021,INV - 0479,1000.00
Bugle Inn Motor Company Limited t/a Chorley  Group,Environmental Services,Purchase Of Vehicles Etc,08/02/2021,130053,22470.67
Bugle Inn Motor Company Limited t/a Chorley  Group,Environmental Services,Purchase Of Vehicles Etc,08/02/2021,130054,22470.67
Bugle Inn Motor Company Limited t/a Chorley  Group,Environmental Services,Purchase Of Vehicles Etc,09/02/2021,130055,22470.67
Bugle Inn Motor Company Limited t/a Chorley  Group,Environmental Services,Purchase Of Vehicles Etc,08/02/2021,130056,22470.67
Bugle Inn Motor Company Limited t/a Chorley  Group,Environmental Services,Purchase Of Vehicles Etc,08/02/2021,130057,22470.67
Bugle Inn Motor Company Limited t/a Chorley  Group,Environmental Services,Purchase Of Vehicles Etc,08/02/2021,130058,22470.67
Bugle Inn Motor Company Limited t/a Chorley  Group,Environmental Services,Purchase Of Vehicles Etc,08/02/2021,130059,22470.67
Bugle Inn Motor Company Limited t/a Chorley  Group,Environmental Services,Purchase Of Vehicles Etc,08/02/2021,130060,22470.67
Bugle Inn Motor Company Limited t/a Chorley  Group,Environmental Services,Purchase Of Vehicles Etc,24/02/2021,129998,22724.87
Bugle Inn Motor Company Limited t/a Chorley  Group,Environmental Services,Purchase Of Vehicles Etc,24/02/2021,129999,22724.87
Bugle Inn Motor Company Limited t/a Chorley  Group,Environmental Services,Purchase Of Vehicles Etc,24/02/2021,130000,22724.87
Bugle Inn Motor Company Limited t/a Chorley  Group,Environmental Services,Purchase Of Vehicles Etc,24/02/2021,130001,22724.87
Bugle Inn Motor Company Limited t/a Chorley  Group,Environmental Services,Purchase Of Vehicles Etc,24/02/2021,130002,22724.87
Bugle Inn Motor Company Limited t/a Chorley  Group,Environmental Services,Purchase Of Vehicles Etc,24/02/2021,130083,22724.87
C & G Recycling,Governance,Services - Waste Disposal,05/02/2021,INV - 2116,1125.00
Cabinet Office,Resources,Services - Consultants,25/02/2021,3801844,2450.00
CAJ Services (North) Limited,Environmental Services,Grounds Maintenance Equipment,16/03/2021,INV - 2261,846.68
CAJ Services (North) Limited,Environmental Services,Grounds Maintenance Equipment,17/03/2021,INV - 2249,857.65
CAJ Services (North) Limited,Environmental Services,Grounds Maintenance Equipment,17/03/2021,INV - 2248,980.14
Calico Enterprise Ltd,Environmental Services,Services - General,02/03/2021,SINV20/00003047,525.00
Calico Enterprise Ltd,Environmental Services,Services - General,22/03/2021,SINV20/00002734,551.25
Calico Enterprise Ltd,Environmental Services,Services - General,04/02/2021,SINV20/00002924,551.25
Calico Enterprise Ltd,Health & Housing,Homelessness Priority Need Order,23/03/2021,SINV80/000,3639.50
Calico Enterprise Ltd,Environmental Services,Services - General,02/03/2021,SINV20/00003048,11605.17
Calico Enterprise Ltd,Environmental Services,Services - General,04/02/2021,SINV20/00002923,11605.17
Calico Enterprise Ltd,Environmental Services,Services - General,22/03/2021,SINV20/00002733,11605.17
Calico Enterprise Ltd,Health & Housing,Next Steps Accommodation Programme,11/02/2021,SINV20/00002956,20000.00
Calico Enterprise Ltd,Health & Housing,Next Steps Accommodation Programme,11/02/2021,000240,20000.00
Calico Enterprise Ltd,Health & Housing,Next Steps Accommodation Programme,11/02/2021,SINV20/00002804,20000.00
Capita Business Services Ltd,Regeneration and Planning,Services - Consultants,29/03/2021,6017133940,3750.00
Capita Business Services Ltd,Regeneration and Planning,Services - Consultants,25/02/2021,6017132902,6069.00
Capita Business Services Ltd,Regeneration and Planning,Services - Consultants,29/03/2021,6017133896,6069.00
Capita Business Services Ltd,Regeneration and Planning,Services - Consultants,25/02/2021,6017132903,7169.49
Capita Business Services Ltd,Regeneration and Planning,Services - Consultants,29/03/2021,6017133891,8736.29
Capra Design,Regeneration and Planning,Services - Consultants,24/03/2021,951,588.00
Carigiet Cowen Ltd,Regeneration and Planning,Services - Consultants,22/02/2021,9091,8393.40
Carlisle Glass Limited,Environmental Services,Capital Payments To Contractors,17/02/2021,M 1179344,675.12
Carlisle Glass Limited,Environmental Services,White Lund Stock,17/02/2021,M 1179346,1050.05
Carlisle Glass Limited,Environmental Services,White Lund Stock,04/02/2021,M 1177763,1543.00
Carlisle Glass Limited,Environmental Services,Contracted Services,11/02/2021,M 1179345,4922.09
Castlegate Security Services Ltd,Environmental Services,Security Services,12/02/2021,66694,744.00
Chris Welsby Quantity Surveyors Ltd,Resources,Capital Payments To Contractors,15/03/2021,10389,520.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,22/03/2021,79,505.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,22/03/2021,80,575.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,22/03/2021,81,680.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,04/02/2021,72,1025.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,22/03/2021,75,1050.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,22/03/2021,75,1055.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,22/03/2021,77,1170.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,04/02/2021,73,1180.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,04/02/2021,72,1200.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,04/02/2021,73,1200.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,22/03/2021,77,1310.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Contracted Services,22/03/2021,78,1350.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Contracted Services,22/03/2021,78,1370.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,04/02/2021,74,1810.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,22/03/2021,76,2425.00
Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,24/02/2021,15544486 ,667.40
Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,24/02/2021,15543504,751.06
Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,25/02/2021,16244854,4007.39
Civica Election Services Limited,Governance,Printing & Stationery,23/03/2021,CES2100089,758.65
Civica Election Services Limited,Governance,Printing & Stationery,23/03/2021,CES2100671,1346.50
Civica Election Services Limited,Governance,Printing & Stationery,23/03/2021,CES2002484,2828.97
Civica Election Services Limited,Governance,Printing & Stationery,23/03/2021,CES2002795,5211.83
Civica Election Services Limited,Governance,Printing & Stationery,23/03/2021,CES2002794,16284.95
Civica UK Limited,Health & Housing,Computer Equipt - Running,22/03/2021,M/HB084000,502.24
Civica UK Limited,Governance,Miscellaneous Licences,22/03/2021,M/XP083352,15515.19
Civica UK Limited,Health & Housing,Software - Flare,16/03/2021,M/HR083678,18793.62
Clarkson Electrical Solutions Ltd,Resources,Contract Maintenance,12/02/2021,INV03671,686.00
Clarkson Electrical Solutions Ltd,Governance,Other Fixed Plant,09/02/2021,INV03669,1086.00
Clarkson Electrical Solutions Ltd,Resources,R & M - Buildings,16/03/2021,INV03743,2310.00
Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,08/03/2021,INV03740,2465.14
Clarkson Electrical Solutions Ltd,Governance,Other Fixed Plant,09/02/2021,INV03669,3363.17
Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,17/02/2021,INV03643,7339.64
Clarkson Electrical Solutions Ltd,Governance,Other Fixed Plant,09/02/2021,INV03669,7389.86
Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,15/02/2021,INV03655,15515.84
Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,04/02/2021,INV03583,15971.02
Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,25/03/2021,INV03744,16855.11
Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,25/02/2021,INV03691,18719.66
Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,05/03/2021,INV03721,21374.19
Corona Energy,Resources,Gas,18/03/2021,15830024,509.78
Corona Energy,Resources,Gas,26/02/2021,15901539,581.96
Corona Energy,Resources,Gas,19/03/2021,15830006,625.49
Corona Energy,Resources,Gas,26/02/2021,15901530,639.50
Corona Energy,Resources,Gas,26/02/2021,15901519,706.74
Corona Energy,Resources,Gas,19/03/2021,15830010,731.45
Corona Energy,Resources,Gas,19/03/2021,15830004,732.32
Corona Energy,Resources,Gas,26/02/2021,15901521,740.87
Corona Energy,Resources,Gas,19/03/2021,15830028,818.80
Corona Energy,Resources,Gas,26/02/2021,15901543,865.05
Corona Energy,Resources,Gas,26/02/2021,15901525,887.17
Corona Energy,Resources,Gas,19/03/2021,15830007,955.90
Corona Energy,Resources,Gas,26/02/2021,15901522,1031.66
Corona Energy,Resources,Gas,19/03/2021,15830009,1279.35
Corona Energy,Resources,Gas,18/03/2021,15830019,1303.61
Corona Energy,Resources,Gas,26/02/2021,15901524,1379.07
Corona Energy,Resources,Gas,19/03/2021,15830014,1390.48
Corona Energy,Resources,Gas,19/03/2021,15830003,1488.81
Corona Energy,Resources,Gas,26/02/2021,15901534,1518.15
Corona Energy,Resources,Gas,19/03/2021,15829999,1524.54
Corona Energy,Resources,Gas,26/02/2021,15901529,1560.45
Corona Energy,Resources,Gas,19/03/2021,15830023,1563.44
Corona Energy,Resources,Gas,26/02/2021,15901518,1588.82
Corona Energy,Resources,Gas,26/02/2021,15901538,1611.08
Corona Energy,Resources,Gas,26/02/2021,15901514,1663.68
Corona Energy,Resources,Gas,19/03/2021,15830021,1893.15
Corona Energy,Resources,Gas,26/02/2021,15901536,2171.53
Corona Energy,Resources,Gas,19/03/2021,15830000,2178.81
Corona Energy,Resources,Gas,19/03/2021,15830025,2218.45
Corona Energy,Resources,Gas,26/02/2021,15901515,2370.12
Corona Energy,Resources,Gas,26/02/2021,15901540,2402.52
Corona Energy,Resources,Gas,18/03/2021,15830029,2572.43
Corona Energy,Resources,Gas,19/03/2021,15830012,2651.94
Corona Energy,Resources,Gas,26/02/2021,15901541,3026.41
Corona Energy,Resources,Gas,18/03/2021,15830026,3092.40
Corona Energy,Resources,Gas,26/02/2021,15901527,3464.01
Corona Energy,Resources,Gas,26/02/2021,15901523,6006.39
Corona Energy,Resources,Gas,19/03/2021,15830008,7661.59
Correct Flow Engineering Ltd,Health & Housing,Chemicals,30/03/2021,14110,680.00
Correct Flow Engineering Ltd,Health & Housing,Chemicals,30/03/2021,14112,832.50
Correct Flow Engineering Ltd,Health & Housing,R & M - Buildings (Within Service),24/03/2021,14097,1506.00
Correct Flow Engineering Ltd,Health & Housing,Purchase Of Equipment,25/03/2021,14096,5590.00
County Oil Group Ltd,Environmental Services,White Lund Stock,24/02/2021,718019,1451.45
County Oil Group Ltd,Environmental Services,White Lund Stock,24/02/2021,718019,1890.00
Cowan Construction Ltd,Resources,R & M - Buildings,01/03/2021,C1662E,1636.00
Co-wheels Car Club CIC,Governance,Services - General,26/03/2021,6126,1560.00
Co-wheels Car Club CIC,Governance,Purchase Of Vehicles Etc,26/03/2021,6126,4500.00
Critiqom Limited,Health & Housing,Printing & Stationery,15/03/2021,064542,709.15
Critiqom Limited,Health & Housing,Printing & Stationery,12/02/2021,063703,1418.67
Cyclescheme Limited,Governance,Purchase of Cycles,18/03/2021,W553416 and W551308,2687.49
D2R Survey Ltd,Resources,R & M - Buildings,26/03/2021,D2RINV1381,620.00
Danfo (UK) Limited,Environmental Services,Services - General,18/02/2021,0000005531,2613.51
Danfo (UK) Limited,Environmental Services,Services - General,18/02/2021,0000005531,2613.51
Danfo (UK) Limited,Environmental Services,Services - General,18/02/2021,0000005531,2613.51
Danfo (UK) Limited,Environmental Services,Services - General,18/02/2021,0000005531,16759.83
Dave Wilson Developments,Health & Housing,Capital Grants,04/02/2021,spr002940,2909.80
Dave Wilson Developments,Health & Housing,Capital Grants,11/02/2021,spr002959,4126.90
David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,04/02/2021,5015,3808.30
David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,11/03/2021,5040,3823.90
David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,02/03/2021,5033,4109.70
David A. Farrer Limited,Environmental Services,Capital Payments To Contractors,02/03/2021,5032,4230.50
David Dale Accident Repairs Ltd,Environmental Services,Repair & Mtce Of Vehicles,03/03/2021,3510,740.86
David Wain Countryside Contracting,Regeneration and Planning,Grounds Maintenance - Other,03/03/2021,3rd March 2021,1200.00
David Wain Countryside Contracting,Regeneration and Planning,Grounds Maintenance - Other,03/03/2021,3rd Mrach 2021,1620.00
Debit Finance Collections Plc,Health & Housing,Management Fees,23/02/2021,IN0176096,702.00
Deco Publique,Regeneration and Planning,Services - General,30/03/2021,INV - 00366,4000.00
Deco Publique,Regeneration and Planning,Services - General,16/02/2021,INV - 00362,7000.00
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,11/03/2021,7402694868,571.37
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,26/02/2021,7402690433,730.89
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,04/03/2021,7402692089,730.89
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,16/03/2021,7402696916,850.12
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,16/03/2021,7402696918,850.12
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,23/02/2021,7402689572,850.12
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,08/02/2021,7402683226,900.76
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,05/03/2021,7402692662,900.76
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,22/02/2021,7402689318,1080.40
Dell Corporation Ltd,Information Services,Purchase Of Equipment,01/03/2021,7402691961,1250.00
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,23/02/2021,7402689923,1355.60
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,01/03/2021,7402692004,1461.78
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,01/03/2021,7402692005,1461.78
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,26/02/2021,7402690646,1700.24
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,26/02/2021,7402690640,1801.52
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,05/03/2021,7402692675,1801.52
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,03/03/2021,7402692110,2192.67
Dell Corporation Ltd,Information Services,Equipment funded by Reserves,24/03/2021,7402699964,3025.12
Dennis Barnfield Ltd,Environmental Services,Grounds Maintenance Equipment,09/02/2021,212742,810.00
Dennis Barnfield Ltd,Environmental Services,Grounds Maintenance Equipment,09/02/2021,212742,1320.00
Dennis Barnfield Ltd,Environmental Services,Grounds Maintenance Equipment,09/02/2021,212742,3000.00
Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,25/02/2021,D106029,606.00
Dispo International,Regeneration and Planning,Bar Supplies,30/03/2021,2207750,781.20
District Surveyors Association Ltd t/as LABC,Regeneration and Planning,Subscriptions,22/03/2021,13096,2267.49
Dolphin Mobility Limited,Health & Housing,Capital Grants,11/03/2021,spr003006,4926.25
Donald Insall Associates Ltd,Resources,Capital Payments To Contractors,04/02/2021,34657,1580.00
Driveline & Hydraulic Engineering Ltd,Environmental Services,Repair & Mtce Of Vehicles,08/02/2021,41762,543.00
DSG,Environmental Services,Repair & Mtce Of Vehicles,04/02/2021,361151,683.98
E.ON Energy Electricity Income Account,Regeneration and Planning,Electricity,24/03/2021,H198668540,9451.13
EC Energy Ltd t|a Energy Council,Resources,Capital Payments To Contractors,11/02/2021,10814,2850.00
Edmundson Electrical Ltd,Environmental Services,Materials - General,23/02/2021,130 211771,593.35
Edmundson Electrical Ltd,Environmental Services,Materials - General,22/03/2021,130 213268,613.43
Edmundson Electrical Ltd,Environmental Services,Materials - General,16/02/2021,130 210142,675.68
Edmundson Electrical Ltd,Environmental Services,Materials - General,18/02/2021,130 211059,1692.66
Edmundson Electrical Ltd,Environmental Services,Materials - General,08/02/2021,130 210020,1952.15
Edmundson Electrical Ltd,Environmental Services,Materials - General,22/03/2021,130 208712,2005.04
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,22/02/2021,130 - 211751,6848.92
Electricity North West Limited,Health & Housing,Services - Consultants,15/03/2021,bpr000359,8052.00
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,01/03/2021,00602184 RI,43423.68
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,01/03/2021,00602183 RI,67265.62
Entre-Prises (UK) Ltd,Health & Housing,Equipment and Tools - General,29/03/2021,INC - 00017331,700.00
Entre-Prises (UK) Ltd,Health & Housing,Equipment and Tools - General,29/03/2021,INC - 00017331,3885.00
Environmental Defence Systems Limited,Environmental Services,White Lund Stock,08/02/2021,1734,4118.40
Environmental Health on the Move Ltd,Environmental Services,Salaries - Basic,11/03/2021,1/Lancaster 21,1026.00
Environmental Health on the Move Ltd,Environmental Services,Salaries - Basic,11/03/2021,3/Lancaster 21,2497.00
