,,,,,,,,,,,,,,,,,,,,
Lancaster City Council - Spend Over �500 - 1 July 2023 to 30 September 2023,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT),,,,,,,,,,,,,,,
Virginia Hayton Deans Court Chambers,Governance,Legal & Court Costs,21 Sep 2023,INVVSH83(475891),500.00,,,,,,,,,,,,,,,
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,12 Jul 2023,OUT - 106364,501.82,,,,,,,,,,,,,,,
Rentokil Initial UK Ltd,Environmental Services,Services - Waste Disposal,17 Jul 2023,60391833,502.73,,,,,,,,,,,,,,,
Rentokil Initial UK Ltd,Environmental Services,Services - Waste Disposal,15 Aug 2023,60398132,502.73,,,,,,,,,,,,,,,
Rentokil Initial UK Ltd,Environmental Services,Services - Waste Disposal,15 Sep 2023,60404507,502.73,,,,,,,,,,,,,,,
C. P. Davidson & Sons Ltd,Environmental Services,Repair & Mtce Of Vehicles,16 Aug 2023,30025079,503.37,,,,,,,,,,,,,,,
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,13 Jul 2023,INV - 5258,503.77,,,,,,,,,,,,,,,
CAJ Services (North) Limited,Environmental Services,R & M Sites & Signs,21 Sep 2023,I N V - 3855,503.82,,,,,,,,,,,,,,,
Amy Bennett,Health & Housing,Services - General,8 Sep 2023,bpr001018,504.00,,,,,,,,,,,,,,,
Birds Plastering Limited ,Environmental Services,Contracted Services,26 Sep 2023,INV - 2022 - 75,504.38,,,,,,,,,,,,,,,
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,12 Jul 2023,OUT - 106472,504.70,,,,,,,,,,,,,,,
M J Catterall Ltd,Health & Housing,Services - Works In Default,4 Aug 2023,INV - 14964,506.58,,,,,,,,,,,,,,,
Birds Plastering Limited ,Environmental Services,Contracted Services,21 Aug 2023,INV - 2022 - 64,506.84,,,,,,,,,,,,,,,
NEC Software Solution UK Limited,Governance,Search Fees,5 Jul 2023,91475317,507.12,,,,,,,,,,,,,,,
Corona Energy,Resources,Gas,19 Jul 2023,17650178,507.32,,,,,,,,,,,,,,,
Corona Energy,Resources,Gas,19 Jul 2023,17650183,508.39,,,,,,,,,,,,,,,
Jeffrey James Windows Ltd,Environmental Services,Contracted Services,18 Aug 2023,62,510.00,,,,,,,,,,,,,,,
Supa Scaffold Ltd,Environmental Services,Contracted Services,26 Sep 2023,INV-1118,510.00,,,,,,,,,,,,,,,
M3 Housing Ltd,Environmental Services,Miscellaneous Insurances,19 Sep 2023,31497,510.00,,,,,,,,,,,,,,,
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,29 Sep 2023,OUT - 113442,510.47,,,,,,,,,,,,,,,
Switch2 Energy Ltd,Health & Housing,Gas,31 Aug 2023,SI58590,511.34,,,,,,,,,,,,,,,
C. P. Davidson & Sons Ltd,Environmental Services,Repair & Mtce Of Vehicles,2 Sep 2023,35085470,511.70,,,,,,,,,,,,,,,
Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,7 Jul 2023,51866118,511.94,,,,,,,,,,,,,,,
Glasdon U.K. Ltd,Environmental Services,Equipment and Tools - General,15 Aug 2023,SI868474,511.94,,,,,,,,,,,,,,,
JMP Electrical Services Ltd,Environmental Services,Capital Payments To Contractors,26 Jul 2023,INV - 4127,512.18,,,,,,,,,,,,,,,
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,25 Aug 2023,OUT - 109946,513.35,,,,,,,,,,,,,,,
npower Commercial Gas Limited,Resources,Electricity,22 Aug 2023,IN07700051,514.97,,,,,,,,,,,,,,,
A and L Plastering,Environmental Services,Contracted Services,20 Sep 2023,45,515.00,,,,,,,,,,,,,,,
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,3 Aug 2023,OUT-108845,516.24,,,,,,,,,,,,,,,
npower Commercial Gas Limited,Resources,Electricity,22 Aug 2023,IN07700030,518.45,,,,,,,,,,,,,,,
M & D Forsyth Electrical Services Ltd,Environmental Services,Services - General,27 Jul 2023,INV-5190,519.35,,,,,,,,,,,,,,,
CAJ Services (North) Limited,Environmental Services,R & M - Buildings (Within Service),28 Sep 2023,I N V - 3866,520.00,,,,,,,,,,,,,,,
G Winder Ltd,Environmental Services,Contracted Services,6 Sep 2023,289,520.00,,,,,,,,,,,,,,,
Parks Tanks Ltd,Environmental Services,Water Services,6 Jul 2023,LCC 7 - 2023,520.00,,,,,,,,,,,,,,,
Parks Tanks Ltd,Environmental Services,Water Services,29 Aug 2023,LCC 8 - 2023,520.00,,,,,,,,,,,,,,,
The James Mercer Group Ltd,Health & Housing,R & M - Buildings (Within Service),4 Sep 2023,301782,520.46,,,,,,,,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,21 Jul 2023,2568977,521.65,,,,,,,,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,17 Aug 2023,2586526,521.65,,,,,,,,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,17 Aug 2023,2586532,521.79,,,,,,,,,,,,,,,
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,13 Sep 2023,OUT - 112081,522.00,,,,,,,,,,,,,,,
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,18 Jul 2023,OUT - 107425,524.89,,,,,,,,,,,,,,,
Asbestos and Air Management Services Limited,Environmental Services,Other Construction Costs,27 Sep 2023,13349,525.50,,,,,,,,,,,,,,,
Edmundson Electrical Ltd,Environmental Services,Materials - General,17 Jul 2023,130 - 260246,525.66,,,,,,,,,,,,,,,
Morecambe Press Ltd,Environmental Services,Printing & Stationery,5 Jul 2023,9534,526.00,,,,,,,,,,,,,,,
npower Commercial Gas Limited,Resources,Electricity,6 Sep 2023,IN07080778,526.10,,,,,,,,,,,,,,,
Integrated Water Services Ltd,Resources,Contract Maintenance,4 Jul 2023,CD200305519,528.00,,,,,,,,,,,,,,,
Integrated Water Services Ltd,Resources,Contract Maintenance,11 Jul 2023,CD200306304,528.00,,,,,,,,,,,,,,,
Lancashire Daf,Environmental Services,Repair & Mtce Of Vehicles,1 Aug 2023,1769182,528.00,,,,,,,,,,,,,,,
Ray Adams Electrical Services,Environmental Services,Contract Maintenance,22 Sep 2023,1181,529.00,,,,,,,,,,,,,,,
npower Commercial Gas Limited,Resources,Electricity,13 Sep 2023,IN08185448,529.47,,,,,,,,,,,,,,,
JPF Systems Ltd  t/a The Automatic Door Company ,Resources,Routine Maintenance,1 Sep 2023,929133,530.00,,,,,,,,,,,,,,,
E A FOULDS LTD,Resources,R & M - Buildings,13 Sep 2023,87598,531.68,,,,,,,,,,,,,,,
FTS Fire Extinguishers Ltd,Resources,Contract Maintenance,5 Jul 2023,31557,533.32,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,26 Jul 2023,SL07776947INV,533.40,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,26 Jul 2023,SL07776949INV,533.40,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,11 Aug 2023,SL07776951INV,533.40,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,31 Aug 2023,SL07812528INV,533.40,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,31 Aug 2023,SL07812530INV,533.40,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,1 Sep 2023,SL07812532I NV,533.40,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,22 Sep 2023,SL07847284INV,533.40,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,22 Sep 2023,SL07847286INV,533.40,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,20 Jul 2023,SL07769550INV,533.40,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,19 Aug 2023,SL07805695INV,533.40,,,,,,,,,,,,,,,
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,25 Aug 2023,OUT - 109607,533.54,,,,,,,,,,,,,,,
Global Link (Lancaster) Limited,Health & Housing,Global Resettlement Programme,27 Jul 2023,spr005618,536.25,,,,,,,,,,,,,,,
Bay Garden Machinery,Environmental Services,Grounds Maintenance Equipment,17 Aug 2023,I NV - 0274,536.30,,,,,,,,,,,,,,,
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,29 Jul 2023,OUT-108496,536.42,,,,,,,,,,,,,,,
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,20 Jul 2023,OUT-107442,539.31,,,,,,,,,,,,,,,
Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,29 Sep 2023,SI-28877,540.00,,,,,,,,,,,,,,,
Van Bodies (Lancs.) Ltd,Environmental Services,Repair & Mtce Of Vehicles,21 Sep 2023,Inv018074,540.00,,,,,,,,,,,,,,,
Ray Adams Electrical Services,Environmental Services,Contract Maintenance,22 Sep 2023,1181,540.00,,,,,,,,,,,,,,,
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,White Lund Stock,20 Jul 2023,SI07334683,542.77,,,,,,,,,,,,,,,
npower Commercial Gas Limited,Resources,Electricity,22 Aug 2023,IN07700040,543.75,,,,,,,,,,,,,,,
JPF Systems Ltd  t/a The Automatic Door Company ,Resources,Routine Maintenance,15 Aug 2023,928681,544.00,,,,,,,,,,,,,,,
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,4 Sep 2023,01H0000044,544.00,,,,,,,,,,,,,,,
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,4 Sep 2023,01H0000044,544.00,,,,,,,,,,,,,,,
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,29 Sep 2023,OUT - 112890,545.07,,,,,,,,,,,,,,,
npower Commercial Gas Limited,Resources,Electricity,22 Aug 2023,IN07700061,545.26,,,,,,,,,,,,,,,
npower Commercial Gas Limited,Resources,Routine Maintenance,6 Sep 2023,IN07062749,545.28,,,,,,,,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,12 Sep 2023,2590020,546.85,,,,,,,,,,,,,,,
Metric Group Ltd,Environmental Services,Equipment and Tools - General,3 Aug 2023,181802,547.50,,,,,,,,,,,,,,,
npower Commercial Gas Limited,Resources,Electricity,13 Sep 2023,IN08185494,548.58,,,,,,,,,,,,,,,
C. P. Davidson & Sons Ltd,Environmental Services,Repair & Mtce Of Vehicles,19 Sep 2023,30025141,548.60,,,,,,,,,,,,,,,
Premium Rank Ltd TA Morecambe Trade Windows,Environmental Services,Contracted Services,28 Jul 2023,02175,549.08,,,,,,,,,,,,,,,
Corona Energy,Resources,Gas,19 Jul 2023,17637102,549.43,,,,,,,,,,,,,,,
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,25 Aug 2023,OUT - 109935,549.55,,,,,,,,,,,,,,,
CAJ Services (North) Limited,Regeneration and Planning,R & M - Sea & River / Promenade,15 Aug 2023,I N V - 3785,550.00,,,,,,,,,,,,,,,
Jon Oliver Arboriculture,Environmental Services,Contracted Services,22 Sep 2023,1239,550.00,,,,,,,,,,,,,,,
LCD Support Services Limited,Environmental Services,Contracted Services,31 Jul 2023,SI-15804,550.00,,,,,,,,,,,,,,,
LCD Support Services Limited,Environmental Services,Void Maintenance - External,30 Aug 2023,SI - 16117,550.00,,,,,,,,,,,,,,,
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,13 Sep 2023,INV - 5355,550.00,,,,,,,,,,,,,,,
Supa Scaffold Ltd,Environmental Services,Contracted Services,5 Jul 2023,INV - 1056,550.00,,,,,,,,,,,,,,,
Supa Scaffold Ltd,Environmental Services,Materials - General,17 Aug 2023,INV - 1090,550.00,,,,,,,,,,,,,,,
Supa Scaffold Ltd,Environmental Services,Materials - General,13 Sep 2023,INV - 1102,550.00,,,,,,,,,,,,,,,
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,26 Jul 2023,OUT - 108004,550.84,,,,,,,,,,,,,,,
npower Commercial Gas Limited,Resources,Electricity,6 Sep 2023,IN07081306,552.12,,,,,,,,,,,,,,,
npower Commercial Gas Limited,Resources,Electricity,13 Sep 2023,IN08185459,552.92,,,,,,,,,,,,,,,
npower Commercial Gas Limited,Resources,Electricity,13 Sep 2023,IN08185478,554.26,,,,,,,,,,,,,,,
Jewson Limited,Environmental Services,Materials - General,25 Jul 2023,0333/00115761,554.82,,,,,,,,,,,,,,,
Technijet Ltd,Environmental Services,Repair & Mtce Of Vehicles,31 Jul 2023,51733,555.47,,,,,,,,,,,,,,,
Carlisle Glass Limited,Environmental Services,White Lund Stock,19 Sep 2023,M 1320626,556.20,,,,,,,,,,,,,,,
UK Plumbing Supplies Ltd t/as Plumbase,Environmental Services,Materials - General,4 Jul 2023,SI07180419,556.81,,,,,,,,,,,,,,,
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,5 Jul 2023,01H0000042,558.00,,,,,,,,,,,,,,,
Jewson Limited,Environmental Services,White Lund Stock,26 Jul 2023,0333/00115822,558.36,,,,,,,,,,,,,,,
Jewson Limited,Environmental Services,White Lund Stock,22 Aug 2023,0333/00116662,558.36,,,,,,,,,,,,,,,
A and L Plastering,Environmental Services,Contracted Services,14 Sep 2023,40,560.00,,,,,,,,,,,,,,,
P O`Mahoney (Groundworks) Limited,Environmental Services,Contracted Services,21 Aug 2023,0526,560.00,,,,,,,,,,,,,,,
Premium Rank Ltd TA Morecambe Trade Windows,Environmental Services,Contracted Services,28 Jul 2023,02184,560.00,,,,,,,,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,27 Sep 2023,2584046,560.12,,,,,,,,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,27 Sep 2023,2584047,560.12,,,,,,,,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,27 Sep 2023,2584050,560.12,,,,,,,,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,27 Sep 2023,2584052,560.12,,,,,,,,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,17 Aug 2023,2586533,560.12,,,,,,,,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,25 Sep 2023,2591040,560.12,,,,,,,,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,3 Aug 2023,2567220,560.15,,,,,,,,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,27 Sep 2023,2584048,560.15,,,,,,,,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,27 Sep 2023,2584049,560.15,,,,,,,,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,17 Aug 2023,2586529,560.20,,,,,,,,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,20 Jul 2023,2581302,560.26,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,2 Aug 2023,SL07761580INV,560.28,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,26 Jul 2023,SL07776945INV,560.28,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,26 Jul 2023,SL07776946INV,560.28,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,26 Jul 2023,SL07776948INV,560.28,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,15 Aug 2023,SL07797351,560.28,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,31 Aug 2023,SL07812526INV,560.28,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,31 Aug 2023,SL07812527INV,560.28,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,31 Aug 2023,SL07812529INV,560.28,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,8 Sep 2023,SL07831842INV,560.28,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,26 Sep 2023,SL07847282INV,560.28,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,27 Sep 2023,SL07847283INV,560.28,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,21 Sep 2023,SL07847285INV,560.28,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,11 Jul 2023,SL07754804INV,560.28,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,31 Aug 2023,SL07790726INV,560.28,,,,,,,,,,,,,,,
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,2 Sep 2023,SL07822852I NV,560.28,,,,,,,,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,25 Sep 2023,2591037,560.31,,,,,,,,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,25 Sep 2023,2591036,560.42,,,,,,,,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,26 Sep 2023,2592112,560.42,,,,,,,,,,,,,,,
Asbestos and Air Management Services Limited,Environmental Services,Capital Payments To Contractors,6 Jul 2023,13267,564.00,,,,,,,,,,,,,,,
PTSG Access & Safety Ltd,Resources,Routine Maintenance,11 Sep 2023,INVCSV212860,564.00,,,,,,,,,,,,,,,
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,5 Jul 2023,01H0000042,564.00,,,,,,,,,,,,,,,
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,5 Jul 2023,01H0000042,564.00,,,,,,,,,,,,,,,
npower Commercial Gas Limited,Resources,Electricity,13 Sep 2023,IN08185439,566.14,,,,,,,,,,,,,,,
Mason Gillibrand Ltd t/a Mason Gillibrand Architec,Environmental Services,Capital Payments To Contractors,12 Jul 2023,56385 ,567.00,,,,,,,,,,,,,,,
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,12 Jul 2023,OUT - 106818,568.14,,,,,,,,,,,,,,,
PermiServ Limited,Environmental Services,Printing & Stationery,22 Sep 2023,45074,570.96,,,,,,,,,,,,,,,
Skyguard Ltd T/A Peoplesafe,Health & Housing,Services - Vets,4 Aug 2023,CI32189,571.00,,,,,,,,,,,,,,,
npower Commercial Gas Limited,Resources,Electricity,22 Aug 2023,IN07700032,574.53,,,,,,,,,,,,,,,
Closomat Limited,Health & Housing,Capital Grants,16 Aug 2023,spr005689,575.00,,,,,,,,,,,,,,,
Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,19 Jul 2023,13321,575.00,,,,,,,,,,,,,,,
JMP Electrical Services Ltd,Environmental Services,Void Maintenance - External,18 Aug 2023,INV - 4187,575.22,,,,,,,,,,,,,,,
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,6 Sep 2023,OUT - 111619,575.50,,,,,,,,,,,,,,,
Gemco Service Ltd,Environmental Services,Other Fixed Plant,5 Aug 2023,I314153,576.47,,,,,,,,,,,,,,,
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,2 Aug 2023,OUT-108713,576.80,,,,,,,,,,,,,,,
Cheshire Turf Machinery Ltd,Environmental Services,Repair & Mtce Of Vehicles,25 Aug 2023,106243,578.66,,,,,,,,,,,,,,,
npower Commercial Gas Limited,Resources,Electricity,6 Sep 2023,IN07467693,579.41,,,,,,,,,,,,,,,
F C Quinn,Health & Housing,Materials For Resale,5 Jul 2023,1410246,579.70,,,,,,,,,,,,,,,
C. P. Davidson & Sons Ltd,Environmental Services,Repair & Mtce Of Vehicles,2 Sep 2023,35085470,582.00,,,,,,,,,,,,,,,
JPF Systems Ltd  t/a The Automatic Door Company ,Resources,R & M - Buildings,25 Jul 2023,928280,583.00,,,,,,,,,,,,,,,
Birds Plastering Limited ,Environmental Services,Contracted Services,20 Jul 2023,INV-2022-57,583.06,,,,,,,,,,,,,,,
Plastil (UK) Ltd,Environmental Services,Materials - General,14 Jul 2023,14616,583.50,,,,,,,,,,,,,,,
Plastil (UK) Ltd,Environmental Services,Materials - General,18 Aug 2023,14718,583.50,,,,,,,,,,,,,,,
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,15 Aug 2023,01H0000043,584.00,,,,,,,,,,,,,,,
npower Commercial Gas Limited,Resources,Electricity,6 Sep 2023,IN07080864,584.78,,,,,,,,,,,,,,,
Hannah Hayes instructor,Health & Housing,Services - General,31 Jul 2023,bpr000972,585.00,,,,,,,,,,,,,,,
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,6 Sep 2023,OUT - 110900,588.33,,,,,,,,,,,,,,,
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,29 Sep 2023,OUT - 113037,588.34,,,,,,,,,,,,,,,
G Winder Ltd,Environmental Services,Contracted Services,15 Aug 2023,282,590.00,,,,,,,,,,,,,,,
LCD Support Services Limited,Environmental Services,Contracted Services,31 Aug 2023,SI - 16129,590.00,,,,,,,,,,,,,,,
TRS Tyres Ltd,Environmental Services,Repair & Mtce Of Vehicles,5 Jul 2023,01H0000042,590.00,,,,,,,,,,,,,,,
Corona Energy,Resources,Gas,19 Jul 2023,17637151,591.40,,,,,,,,,,,,,,,
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,27 Sep 2023,189506,592.63,,,,,,,,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,17 Aug 2023,2586528,592.88,,,,,,,,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,20 Jul 2023,2581301,592.91,,,,,,,,,,,,,,,
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,20 Jul 2023,2581303,593.10,,,,,,,,,,,,,,,
A and L Plastering,Environmental Services,Contracted Services,15 Sep 2023,44,595.00,,,,,,,,,,,,,,,
Lancaster University,Resources,Telephones,6 Sep 2023,8705356,595.00,,,,,,,,,,,,,,,
Birds Plastering Limited ,Environmental Services,Contracted Services,6 Jul 2023,INV - 2022 - 51,595.19,,,,,,,,,,,,,,,
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,29 Sep 2023,OUT - 113153,595.69,,,,,,,,,,,,,,,
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,16 Aug 2023,469326,595.90,,,,,,,,,,,,,,,
PATROL,Environmental Services,Services - Lancs County Council,31 Jul 2023,14439,596.10,,,,,,,,,,,,,,,
The James Mercer Group Ltd,Resources,Routine Maintenance,17 Aug 2023,148719,596.80,,,,,,,,,,,,,,,
Magnet Limited,Environmental Services,Other Construction Costs,24 Jul 2023,59850687,597.98,,,,,,,,,,,,,,,
