Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Amazon,Health & Housing,IT Consumables,10/11/2015,spc001216,35.27
Lancaster City Council,30UH,Amazon,Resources,IT Consumables,20/10/2015,jpc000522,107.99
Lancaster City Council,30UH,Amazon,Resources,IT Consumables,08/12/2015,jpc000588,95.29
Lancaster City Council,30UH,Amazon,Resources,Long Service Awards,07/10/2015,jpc000512,20.82
Lancaster City Council,30UH,Amazon,Resources,Long Service Awards,07/10/2015,jpc000513,25.58
Lancaster City Council,30UH,Amazon,Resources,Long Service Awards,03/11/2015,jpc000544,11.66
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,24/10/2015,bpc003433,3.48
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,04/11/2015,31052,6.54
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,01/12/2015,spc001275,3.90
Lancaster City Council,30UH,Amazon,Health & Housing,Materials For Resale,24/10/2015,bpc003432,19.44
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,07/10/2015,jpc000514,29.17
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,09/10/2015,jpc000516,98.85
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,19/10/2015,jpc000520,379.47
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,19/10/2015,jpc000521,189.73
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,20/10/2015,jpc000525,98.85
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,20/10/2015,jpc000527,296.55
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,20/10/2015,jpc000528,98.85
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,28/10/2015,jpc000532,790.80
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,28/10/2015,jpc000534,56.63
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,28/10/2015,jpc000535,19.12
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,03/11/2015,jpc000541,18.32
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,12/11/2015,jpc000554,99.96
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,12/11/2015,jpc000555,64.50
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,18/11/2015,jpc000563,17.21
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,18/11/2015,jpc000564,17.21
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,08/12/2015,jpc000582,98.36
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,08/12/2015,jpc000583,64.50
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,09/12/2015,jpc000597,16.66
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,08/12/2015,jpc000587,87.32
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,02/11/2015,hpc000287,26.11
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,02/11/2015,hpc000288,7.12
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,02/12/2015,hpc000306,44.73
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Other Cleaning,23/11/2015,npc000942,21.05
Lancaster City Council,30UH,Amazon,Health & Housing,Other Cleaning,13/10/2015,hpc000278,9.07
Lancaster City Council,30UH,Amazon,Health & Housing,Other Cleaning,13/10/2015,hpc000279,13.50
Lancaster City Council,30UH,Amazon,Governance,Printing & Stationery,13/11/2015,lpc000305,1.87
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,30/11/2015,31429,11.16
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,30/11/2015,31430,5.96
Lancaster City Council,30UH,Amazon,Resources,Printing & Stationery,09/12/2015,jpc000598,17.77
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Printing & Stationery,23/11/2015,npc000942,9.20
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Printing & Stationery,25/11/2015,npc000956,21.11
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Printing & Stationery,30/11/2015,npc000966,26.24
Lancaster City Council,30UH,Amazon,Environmental Services,Purchase Of Equipment,03/12/2015,31575,99.99
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,07/10/2015,jpc000515,133.29
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,12/10/2015,jpc000518,102.06
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,03/11/2015,jpc000543,51.90
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,09/11/2015,jpc000545,133.29
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,09/11/2015,jpc000549,154.11
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,09/11/2015,jpc000550,12.32
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,09/11/2015,jpc000551,17.20
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,01/12/2015,jpc000575,147.92
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,08/12/2015,jpc000585,608.31
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,08/12/2015,jpc000589,51.62
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Services - General,24/11/2015,npc000947,1.41
Lancaster City Council,30UH,Amazon,Resources,Software Miscellaneous,19/11/2015,jpc000571,38.41
Lancaster City Council,30UH,Amazon,Resources,Telephones,12/11/2015,jpc000556,99.96
Lancaster City Council,30UH,Amazon,Environmental Services,Mobile Telephones,01/10/2015,30507,4.99
Lancaster City Council,30UH,Amazon,Environmental Services,Mobile Telephones,11/12/2015,31637,15.98
Lancaster City Council,30UH,Amazon,Environmental Services,Mobile Telephones,23/10/2015,30828,4.99
Lancaster City Council,30UH,Amazon,Environmental Services,Mobile Telephones,06/11/2015,31079,91.49
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,16/10/2015,30742,15.54
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,03/12/2015,31564,63.51
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,03/11/2015,jpc000539,2.49
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,10/11/2015,jpc000546,18.32
Lancaster City Council,30UH,Amazon,Environmental Services,Office Equipment,11/12/2015,31638,9.04
Lancaster City Council,30UH,Amazon,Resources,Long Service Awards,21/12/2015,fpc000148,142.49
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,02/12/2015,bpc003624,41.65
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,03/12/2015,spc001282,5.82
Lancaster City Council,30UH,Amazon,Governance,Service Training Budget,05/11/2015,lpc000303,59.99
Lancaster City Council,30UH,Amazon,Health & Housing,Cleaning Materials,01/10/2015,bpc003348,21.12
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,14/10/2015,bpc003405,25.13
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,15/10/2015,bpc003416,12.96
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,09/11/2015,bpc003520,16.04
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,09/11/2015,bpc003521,16.49
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,09/11/2015,bpc003522,42.78
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,25/11/2015,bpc003573,20.00
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,25/11/2015,bpc003576,32.07
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,01/12/2015,bpc003599,33.16
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,01/12/2015,bpc003603,37.28
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Equipment and Tools - General,17/10/2015,npc000865,12.56
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,05/11/2015,bpc003505,50.81
Lancaster City Council,30UH,Amazon,Health & Housing,Other Cleaning,29/10/2015,bpc003446,235.77
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,01/10/2015,bpc003345,3.40
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,13/10/2015,bpc003397,21.97
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,12/11/2015,bpc003537,52.38
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,10/12/2015,bpc003644,28.43
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,16/12/2015,bpc003657,29.04
Lancaster City Council,30UH,Amazon,Health & Housing,Cleansing Equipment,29/10/2015,bpc003463,21.63
Lancaster City Council,30UH,Amazon,Health & Housing,Cleansing Equipment,30/12/2015,bpc003686,8.32
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,05/10/2015,bpc003378,7.97
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,05/10/2015,bpc003383,5.65
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,29/10/2015,bpc003452,14.41
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,29/10/2015,bpc003456,6.07
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,29/10/2015,bpc003458,6.91
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,29/10/2015,bpc003459,12.36
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,29/10/2015,bpc003460,7.63
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,29/10/2015,bpc003461,3.79
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,29/10/2015,bpc003462,6.24
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,31/10/2015,bpc003473,16.66
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/12/2015,bpc003687,25.82
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,05/10/2015,bpc003379,2.37
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,05/10/2015,bpc003380,1.54
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,05/10/2015,bpc003382,19.47
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,29/10/2015,bpc003453,17.49
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,29/10/2015,bpc003454,19.42
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,29/10/2015,bpc003457,6.88
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,29/10/2015,bpc003464,20.65
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,31/10/2015,bpc003472,22.82
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,31/10/2015,bpc003474,2.58
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,31/10/2015,bpc003475,2.50
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,31/10/2015,bpc003476,4.10
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,23/11/2015,bpc003559,3.95
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,23/11/2015,bpc003560,12.49
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,23/11/2015,bpc003565,2.84
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,23/11/2015,bpc003566,33.07
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,23/11/2015,bpc003567,4.96
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,23/11/2015,bpc003568,4.13
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,23/11/2015,bpc003569,8.45
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,01/12/2015,bpc003608,0.82
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,01/12/2015,bpc003609,1.69
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,30/12/2015,bpc003684,14.16
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,30/12/2015,bpc003685,-5.00
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,30/12/2015,bpc003689,23.74
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,30/12/2015,bpc003690,7.35
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,05/10/2015,bpc003381,2.46
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,05/10/2015,bpc003384,15.66
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,05/10/2015,bpc003385,26.89
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,29/10/2015,bpc003455,3.22
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,23/11/2015,bpc003561,3.12
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,23/11/2015,bpc003562,14.66
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,23/11/2015,bpc003563,1.40
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,23/11/2015,bpc003564,30.25
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,30/12/2015,bpc003683,15.02
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,30/12/2015,bpc003688,4.57
Lancaster City Council,30UH,Amoma,Resources,Subsistence,01/12/2015,jpc000580,160.66
Lancaster City Council,30UH,AMT Coffee,Health & Housing,Service Training Budget,06/10/2015,spc001143,7.90
Lancaster City Council,30UH,ANIMAL PLANET,Environmental Services,Materials - General,23/10/2015,30825,21.94
Lancaster City Council,30UH,ANIMAL PLANET,Environmental Services,Materials - General,11/12/2015,31642,19.99
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,01/12/2015,hpc000293,145.82
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,01/12/2015,hpc000295,145.82
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,01/12/2015,hpc000300,137.49
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,01/12/2015,hpc000303,137.49
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,01/12/2015,hpc000304,137.49
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,02/11/2015,hpc000289,145.82
Lancaster City Council,30UH,Arden Hotel,Health & Housing,Service Training Budget,01/10/2015,bpc003354,331.67
Lancaster City Council,30UH,Argos,Health & Housing,Equipment and Tools - General,26/11/2015,bpc003585,43.94
Lancaster City Council,30UH,Argos,Resources,Equipment and Tools - General,26/11/2015,ppc000399,14.24
Lancaster City Council,30UH,Argos,Resources,Insurance Excess,21/12/2015,fpc000149,57.95
Lancaster City Council,30UH,Argos,Governance,Office Equipment,28/10/2015,dpc000329,7.90
Lancaster City Council,30UH,Argos,Regeneration and Planning,Office Equipment,18/11/2015,31250,26.62
Lancaster City Council,30UH,Argos,Environmental Services,Purchase Of Equipment,03/11/2015,31004,110.82
Lancaster City Council,30UH,Arnside Independent Hostel,Regeneration and Planning,Management Plan Projects,01/12/2015,npc000971,65.00
Lancaster City Council,30UH,ASA,Health & Housing,Materials For Resale,09/11/2015,bpc003514,109.32
Lancaster City Council,30UH,ASA,Health & Housing,Materials For Resale,29/10/2015,bpc003448,194.61
Lancaster City Council,30UH,ASA,Health & Housing,Materials For Resale,29/10/2015,bpc003449,269.06
Lancaster City Council,30UH,ASA ,Health & Housing,Materials For Resale,03/11/2015,bpc003480,300.24
Lancaster City Council,30UH,ASA ,Health & Housing,Materials For Resale,03/11/2015,bpc003481,118.80
Lancaster City Council,30UH,Asda,Health & Housing,Children & Young People,01/10/2015,bpc003360,10.70
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,21/10/2015,bpc003421,4.17
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,01/12/2015,bpc003604,13.96
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,03/12/2015,bpc003632,12.00
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,09/12/2015,bpc003641,26.00
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,20/12/2015,bpc003663,3.50
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,22/12/2015,bpc003666,18.80
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,20/12/2015,bpc003660,4.58
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,23/12/2015,bpc003713,12.08
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,14/10/2015,bpc003401,7.52
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,14/10/2015,bpc003414,44.68
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,03/11/2015,bpc003482,27.37
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,03/11/2015,bpc003483,16.06
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,04/11/2015,bpc003489,2.50
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,04/11/2015,bpc003491,20.56
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,13/11/2015,bpc003543,9.71
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,27/11/2015,bpc003590,11.04
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,27/11/2015,bpc003591,10.61
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,01/12/2015,bpc003600,7.52
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,01/12/2015,bpc003602,5.20
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,15/12/2015,bpc003720,21.35
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,15/12/2015,bpc003724,8.06
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,16/12/2015,bpc003656,29.02
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,31/12/2015,bpc003693,26.82
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,15/12/2015,spc001286,9.48
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,15/12/2015,spc001288,17.34
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,15/12/2015,spc001289,56.68
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,15/12/2015,spc001291,20.24
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,24/10/2015,bpc003435,13.05
Lancaster City Council,30UH,Asda,Health & Housing,Services - General,16/12/2015,bpc003654,20.10
Lancaster City Council,30UH,Asda,Health & Housing,Services - General,16/12/2015,bpc003655,15.87
Lancaster City Council,30UH,Asda,Health & Housing,Services - General,23/12/2015,bpc003672,7.50
Lancaster City Council,30UH,Asda,Health & Housing,Services - General,29/10/2015,bpc003437,34.65
Lancaster City Council,30UH,Asda,Health & Housing,Services - General,08/12/2015,bpc003639,98.73
Lancaster City Council,30UH,Asda,Health & Housing,Services - General,23/12/2015,bpc003669,4.50
Lancaster City Council,30UH,Asda,Health & Housing,Services - General,09/11/2015,bpc003513,28.00
Lancaster City Council,30UH,Asda,Health & Housing,Tenants Participation,22/10/2015,hpc000281,60.22
Lancaster City Council,30UH,Ashton Hall Garden Centre,Environmental Services,Grounds Maintenance - Other,18/12/2015,31699,77.40
Lancaster City Council,30UH,Ashton Hall Garden Centre,Environmental Services,Materials - General,21/12/2015,31725,28.45
Lancaster City Council,30UH,AT Graphics,Health & Housing,Miscellaneous Advertising,15/12/2015,bpc003650,240.00
Lancaster City Council,30UH,Atkinsons,Regeneration and Planning,Bar Supplies,23/12/2015,npc000997,49.60
Lancaster City Council,30UH,Atkinsons,Environmental Services,Materials For Resale,04/11/2015,31033,865.80
Lancaster City Council,30UH,Axtec,Environmental Services,Repair & Mtce Of Vehicles,03/12/2015,31576,394.00
Lancaster City Council,30UH,Aztec Hotel & Spa,Health & Housing,Service Training Budget,29/10/2015,bpc003450,58.33
Lancaster City Council,30UH,Aztec Hotel & Spa,Health & Housing,Service Training Budget,29/10/2015,bpc003451,58.33
Lancaster City Council,30UH,B&M Bargains,Health & Housing,Equipment and Tools - General,26/11/2015,bpc003587,5.00
