Body Name,Body,Creditor Number,Supplier Name,Spending Service,Nature of Spend,Date Paid,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,00296144,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,02/09/2016,43343,550.00
Lancaster City Council,30UH,00300441,AdEPT Telecom PLC,Resources,Telephones,28/07/2016,201600079716,1180.88
Lancaster City Council,30UH,00300441,AdEPT Telecom PLC,Resources,Telephones,18/08/2016,201600091488,2088.65
Lancaster City Council,30UH,00300441,AdEPT Telecom PLC,Resources,Telephones,15/09/2016,201600107712,3648.65
Lancaster City Council,30UH,00292193,A-ha! Distribution Ltd,Regeneration and Planning,Marketing,28/07/2016,1715,600.00
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,14/07/2016,3141,96750.00
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,14/07/2016,3166,53750.00
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,14/07/2016,3167,27920.00
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,14/07/2016,3168,41880.00
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,14/07/2016,3169,23416.00
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,14/07/2016,3170,30978.00
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,14/07/2016,3171,24267.00
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,14/07/2016,3176,265030.99
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,14/07/2016,3179,49095.70
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,14/07/2016,3179,33954.63
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,14/07/2016,3200,16975.00
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,04/08/2016,3232,7911.00
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,17/08/2016,3262,2850.00
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,17/08/2016,3263,104400.00
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,17/08/2016,3267,16975.00
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,18/08/2016,3233,155572.55
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,07/09/2016,3305,284263.61
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,07/09/2016,3318,4000.00
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,07/09/2016,3318,13092.00
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,07/09/2016,3318,10818.47
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,07/09/2016,3318,7481.60
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,07/09/2016,3318,9054.00
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,14/09/2016,3323,29313.00
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,14/09/2016,3324,3000.00
Lancaster City Council,30UH,00209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,14/09/2016,3324,4975.00
Lancaster City Council,30UH,00288987,Alysium Consulting Limited,Resources,Services - Consultants,07/07/2016,229,950.00
Lancaster City Council,30UH,CR297461,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,26/07/2016,AF/5024,2001.00
Lancaster City Council,30UH,CR297461,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,01/08/2016,AF/5003,5984.00
Lancaster City Council,30UH,CR297461,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,12/09/2016,AF/5070,7224.00
Lancaster City Council,30UH,CR297461,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,21/09/2016,af/5102,1092.00
Lancaster City Council,30UH,CR297461,Anchor Flooring Limited,Environmental Services,Contracted Services,25/07/2016,AF/5028,534.00
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,06/07/2016,6345,579.17
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,06/07/2016,6346,579.17
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,06/07/2016,6347,579.17
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,06/07/2016,6348,579.17
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,12/07/2016,6395,579.17
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,13/07/2016,6324,579.17
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,13/07/2016,6396,724.17
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,13/07/2016,6430,579.17
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,13/07/2016,6431,579.17
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,13/07/2016,6432,579.17
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,13/07/2016,6433,579.17
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,18/07/2016,6047,581.67
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,18/07/2016,6449,579.17
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,18/07/2016,6467,579.17
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,05/08/2016,6498,579.17
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,07/09/2016,6642,579.17
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,07/09/2016,6643,729.17
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,12/09/2016,6644,853.33
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,12/09/2016,6645,716.67
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,12/09/2016,6646,1158.33
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,12/09/2016,6647,579.17
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,14/09/2016,6692,579.17
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,22/09/2016,6243,579.17
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,22/09/2016,6244,579.17
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,22/09/2016,6252,841.67
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,22/09/2016,6253,579.17
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,22/09/2016,6739,579.17
Lancaster City Council,30UH,00258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,26/09/2016,6245,1095.83
Lancaster City Council,30UH,00092539,APSE,Environmental Services,Services - Consultants,27/07/2016,1617/257,2000.00
Lancaster City Council,30UH,00092539,APSE,Environmental Services,Subscriptions,25/08/2016,PN1617/178,3817.00
Lancaster City Council,30UH,00209568,Armstrong Reiver LLP  T/a Borderloos,Health & Housing,Cleaning Materials,09/08/2016,TO46764,511.50
Lancaster City Council,30UH,00209568,Armstrong Reiver LLP  T/a Borderloos,Health & Housing,Cleaning Materials,07/09/2016,TO47261,511.50
Lancaster City Council,30UH,00122098,Arranpaul Audio Limited,Regeneration and Planning,Hire Of Equipment,22/09/2016,7710,890.00
Lancaster City Council,30UH,00298883,Arriva Rail North Limited,Environmental Services,Car Parking Fees,10/08/2016,84037008,606.72
Lancaster City Council,30UH,CR176222,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,11/07/2016,008924,644.00
Lancaster City Council,30UH,CR176222,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,20/07/2016,8942,616.00
Lancaster City Council,30UH,CR176222,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,22/08/2016,008957,575.50
Lancaster City Council,30UH,CR176222,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,22/08/2016,008967,609.00
Lancaster City Council,30UH,CR176222,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,22/08/2016,008968,661.50
Lancaster City Council,30UH,CR176222,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,22/08/2016,008969,617.50
Lancaster City Council,30UH,CR176222,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,07/09/2016,008987,522.00
Lancaster City Council,30UH,CR176222,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,14/09/2016,008993,522.00
Lancaster City Council,30UH,CR176222,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,15/09/2016,009007,523.00
Lancaster City Council,30UH,CR176222,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,26/09/2016,009010,578.00
Lancaster City Council,30UH,00284062,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,02/08/2016,ASC/1830,820.00
Lancaster City Council,30UH,00284062,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,02/09/2016,ASC/1861,954.48
Lancaster City Council,30UH,00284062,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,05/09/2016,ASC/1864,1206.00
Lancaster City Council,30UH,00284062,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,21/09/2016,ASC/1878,1370.00
Lancaster City Council,30UH,00284062,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,21/09/2016,ASC/1887,1370.00
Lancaster City Council,30UH,00284062,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,21/09/2016,ASC/1888,954.48
Lancaster City Council,30UH,00089089,Astbury Professional Services,Health & Housing,Services - Medical Fees,21/07/2016,ASTBURY - APRIL,757.50
Lancaster City Council,30UH,00011235,ATG Access Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,11/08/2016,MS1601219,2976.67
Lancaster City Council,30UH,CR017795,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,14/07/2016,A9980117510,1790.34
Lancaster City Council,30UH,CR017795,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,19/08/2016,A9980118267,1324.47
Lancaster City Council,30UH,CR017795,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,21/09/2016,A9980119000,2065.82
Lancaster City Council,30UH,00013123,Audioworks (NW) Ltd,Resources,Fixtures & Fittings - General,22/09/2016,12136,1475.00
Lancaster City Council,30UH,CR000078,Ball Colegrave Ltd,Environmental Services,Materials - General,16/09/2016,96362177,1061.13
Lancaster City Council,30UH,00279899,Barf Building Services Ltd,Environmental Services,Contracted Services,14/07/2016,BBS 3/16,1340.00
Lancaster City Council,30UH,00279899,Barf Building Services Ltd,Environmental Services,Contracted Services,14/07/2016,BBS 4/16,1267.00
Lancaster City Council,30UH,00279899,Barf Building Services Ltd,Environmental Services,Contracted Services,25/07/2016,5/16,2356.00
Lancaster City Council,30UH,00291453,Bay Communications Group,Environmental Services,Capital Payments To Contractors,02/09/2016,INV-0057,2224.72
Lancaster City Council,30UH,00291453,Bay Communications Group,Environmental Services,Contract Maintenance,26/07/2016,INV-00424,1314.16
Lancaster City Council,30UH,00291453,Bay Communications Group,Environmental Services,Contract Maintenance,17/08/2016,INV-0052,1314.16
Lancaster City Council,30UH,00291453,Bay Communications Group,Environmental Services,Contract Maintenance,14/09/2016,INV-0064,1314.16
Lancaster City Council,30UH,00291453,Bay Communications Group,Environmental Services,Contracted Services,02/09/2016,INV-0054,550.00
Lancaster City Council,30UH,00291453,Bay Communications Group,Environmental Services,Contracted Services,02/09/2016,INV-0055,858.00
Lancaster City Council,30UH,00291453,Bay Communications Group,Environmental Services,Contracted Services,02/09/2016,INV-0056,1080.79
Lancaster City Council,30UH,CR032425,Bay Wood Services Ltd,Environmental Services,Other Construction Costs,24/08/2016,190716,520.00
Lancaster City Council,30UH,00232302,Ben Birkbeck Specialist Kitchen Fitter,Health & Housing,Capital Grants,10/08/2016,spr000941,10433.10
Lancaster City Council,30UH,00301194,Bernstein & Stevens,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,24/08/2016,19/08/16,619.14
Lancaster City Council,30UH,CR414298,Besam Ltd,Environmental Services,Other Fixed Plant,26/07/2016,SEI/258327,1139.45
Lancaster City Council,30UH,00290179,Better with Jam Ltd,Regeneration and Planning,Marketing,18/08/2016,409,3000.00
Lancaster City Council,30UH,00288181,Bevan Brittan LLP,Resources,Legal Provision,22/07/2016,M23,20565.00
Lancaster City Council,30UH,00288181,Bevan Brittan LLP,Resources,Legal Provision,28/07/2016,M23,15144.92
Lancaster City Council,30UH,00252544,BIAZA,Environmental Services,Subscriptions,11/07/2016,3520,582.15
Lancaster City Council,30UH,CR001112,Bill Moore (Lifting Tackle) Ltd,Resources,Capital Payments To Contractors,06/07/2016,82199,909.60
Lancaster City Council,30UH,00290247,BlueFort Security Limited,Resources,Infrastructure - Update & Maintenance,02/08/2016,53238,4999.50
Lancaster City Council,30UH,00290247,BlueFort Security Limited,Resources,Infrastructure - Update & Maintenance,02/08/2016,53238,3571.00
Lancaster City Council,30UH,00290247,BlueFort Security Limited,Resources,Services - Consultants,02/08/2016,53238,3495.00
Lancaster City Council,30UH,00232687,Bradley Environmental Consultants Limited,Environmental Services,Void Maintenance - External,17/08/2016,97076,660.00
Lancaster City Council,30UH,00280503,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,19/07/2016,9253313933,512.16
Lancaster City Council,30UH,00280503,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,26/07/2016,9253325511,730.80
Lancaster City Council,30UH,00280503,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,25/08/2016,9253371804,860.86
Lancaster City Council,30UH,CR417068,Brent Roebuck Road Markings Ltd,Environmental Services,R & M Sites & Signs,07/09/2016,73477,676.00
Lancaster City Council,30UH,00100065,British Gas Business,Health & Housing,Gas,04/08/2016,977126956,2574.50
Lancaster City Council,30UH,00100065,British Gas Business,Health & Housing,Gas,01/09/2016,976120332,867.06
Lancaster City Council,30UH,00100065,British Gas Business,Health & Housing,Gas,01/09/2016,976120333,897.62
Lancaster City Council,30UH,00100065,British Gas Business,Health & Housing,Gas,01/09/2016,977126950,778.17
Lancaster City Council,30UH,00100065,British Gas Business,Health & Housing,Gas,01/09/2016,977126952,614.16
Lancaster City Council,30UH,00100065,British Gas Business,Health & Housing,Gas,20/09/2016,976120334,840.64
Lancaster City Council,30UH,00100065,British Gas Business,Health & Housing,Gas,20/09/2016,976120336,1157.52
Lancaster City Council,30UH,00100065,British Gas Business,Health & Housing,Gas,20/09/2016,977126951,618.36
Lancaster City Council,30UH,00100065,British Gas Business,Health & Housing,Gas,20/09/2016,977126954,1067.38
Lancaster City Council,30UH,00100065,British Gas Business,Health & Housing,Gas,21/09/2016,400418284,855.44
Lancaster City Council,30UH,00100065,British Gas Business,Health & Housing,Gas,21/09/2016,400418285,1046.71
Lancaster City Council,30UH,00100065,British Gas Business,Health & Housing,Gas,21/09/2016,400418286,1197.12
Lancaster City Council,30UH,00100065,British Gas Business,Health & Housing,Gas,21/09/2016,400418287,698.53
Lancaster City Council,30UH,00100065,British Gas Business,Environmental Services,Gas,09/08/2016,977126960,788.65
Lancaster City Council,30UH,00100065,British Gas Business,Environmental Services,Gas,22/08/2016,706341689,-635.30
Lancaster City Council,30UH,00100065,British Gas Business,Environmental Services,Gas,22/08/2016,706341694,-527.72
Lancaster City Council,30UH,00100065,British Gas Business,Environmental Services,Gas,22/08/2016,976110899,2400.51
Lancaster City Council,30UH,00100065,British Gas Business,Environmental Services,Gas,22/08/2016,982094053,2029.24
Lancaster City Council,30UH,00100065,British Gas Business,Environmental Services,Gas,24/08/2016,976110911,1880.49
Lancaster City Council,30UH,00100065,British Gas Business,Resources,Gas,29/07/2016,4001258677,-2046.36
Lancaster City Council,30UH,00100065,British Gas Business,Resources,Gas,01/08/2016,977126932,856.63
Lancaster City Council,30UH,00100065,British Gas Business,Resources,Gas,09/09/2016,601208326,671.13
Lancaster City Council,30UH,00100065,British Gas Business,Resources,Gas,28/09/2016,601208326,612.68
Lancaster City Council,30UH,00070043,British Telecommunications plc,Resources,Telephones,18/08/2016,Q05101,2120.27
Lancaster City Council,30UH,00070043,British Telecommunications plc,Health & Housing,Telephones (Internal),25/08/2016,F002 LR,1686.97
Lancaster City Council,30UH,00300975,Broderick Group Ltd,Health & Housing,Equipment Operating Leases,10/08/2016,23319,6283.00
Lancaster City Council,30UH,00300975,Broderick Group Ltd,Health & Housing,Equipment Operating Leases,10/08/2016,23319,570.00
Lancaster City Council,30UH,00300975,Broderick Group Ltd,Health & Housing,Equipment Operating Leases,10/08/2016,23319,2000.00
Lancaster City Council,30UH,00300975,Broderick Group Ltd,Health & Housing,Equipment Operating Leases,30/09/2016,23937,4945.00
Lancaster City Council,30UH,00300975,Broderick Group Ltd,Health & Housing,Equipment Operating Leases,30/09/2016,23937,2783.00
Lancaster City Council,30UH,CR180432,Brooke Edgley Specialist Technical Services Ltd,Environmental Services,Contracted Services,27/07/2016,1777/17/09,610.00
Lancaster City Council,30UH,CR180432,Brooke Edgley Specialist Technical Services Ltd,Environmental Services,Contracted Services,27/07/2016,1777/17/8,627.00
Lancaster City Council,30UH,00239761,Bryan Hoggarth Ltd,Environmental Services,Purchase Of Vehicles Etc,16/08/2016,263478,18850.00
Lancaster City Council,30UH,00239761,Bryan Hoggarth Ltd,Environmental Services,Purchase Of Vehicles Etc,16/08/2016,290750,-1000.00
Lancaster City Council,30UH,00278573,Builders Supplies (West Coast) Ltd,Environmental Services,Contracted Services,17/08/2016,0005/00080778,809.00
Lancaster City Council,30UH,00278573,Builders Supplies (West Coast) Ltd,Environmental Services,Other Construction Costs,01/08/2016,0005/00083718,686.50
Lancaster City Council,30UH,00300425,Burgess Roughton Limited,Health & Housing,Grant to Residential Properties,28/07/2016,spr000929,500.00
Lancaster City Council,30UH,00094676,C & G Recycling,Resources,Information Management,21/07/2016,2152,1360.48
Lancaster City Council,30UH,00265162,C C Plastering & Lancaster Damp Proofing,Health & Housing,Grant to Residential Properties,13/07/2016,spr000911,2370.00
Lancaster City Council,30UH,00169475,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,26/09/2016,557,3280.00
Lancaster City Council,30UH,CR359971,Calibration & Consultancy Services (,Environmental Services,Other Fixed Plant,24/08/2016,041821,931.50
Lancaster City Council,30UH,00281227,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,01/08/2016,SCRN/00000206,-1588.86
Lancaster City Council,30UH,00281227,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,01/08/2016,SINV/00000832,1588.86
Lancaster City Council,30UH,00281227,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,01/08/2016,SINV/00002093,1398.31
Lancaster City Council,30UH,00281227,Calico Enterprise Ltd,Environmental Services,Services - General,26/07/2016,SINV/00001973,577.50
Lancaster City Council,30UH,00281227,Calico Enterprise Ltd,Environmental Services,Services - General,26/07/2016,SINV/00002044,11605.17
Lancaster City Council,30UH,00281227,Calico Enterprise Ltd,Environmental Services,Services - General,26/07/2016,SINV/00002052,577.50
Lancaster City Council,30UH,00281227,Calico Enterprise Ltd,Environmental Services,Services - General,25/08/2016,SINV/00002122,11605.17
Lancaster City Council,30UH,00281227,Calico Enterprise Ltd,Environmental Services,Services - General,25/08/2016,SINV/00002138,551.25
Lancaster City Council,30UH,00264053,Canal & River Trust,Resources,Rent,08/09/2016,0000065561,900.00
Lancaster City Council,30UH,00073396,Canford Audio PLC,Environmental Services,Equipment and Tools - General,01/08/2016,1122555196,1700.00
Lancaster City Council,30UH,00006431,Capita Business Services Ltd,Resources,Software NNDR,08/09/2016,6003379605,7500.00
Lancaster City Council,30UH,00052320,Capita Property & Infrastructure Ltd,Resources,Capital Payments To Contractors,16/08/2016,6017044741,4039.35
Lancaster City Council,30UH,CR001929,Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,25/07/2016,M 866764,1050.00
Lancaster City Council,30UH,CR001929,Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,04/08/2016,M 828682,610.00
Lancaster City Council,30UH,CR001929,Carlisle Glass Limited,Health & Housing,Materials (Minor Adaptations),24/08/2016,M872188,755.96
Lancaster City Council,30UH,CR001929,Carlisle Glass Limited,Environmental Services,White Lund Stock,26/07/2016,M 868185,894.21
Lancaster City Council,30UH,CR001929,Carlisle Glass Limited,Environmental Services,White Lund Stock,16/08/2016,M 873581,2624.33
Lancaster City Council,30UH,CR001929,Carlisle Glass Limited,Environmental Services,White Lund Stock,24/08/2016,M 875304,1689.90
Lancaster City Council,30UH,00143925,CBH Training Limited,Governance,Corporate Training Budget,22/07/2016,1248,700.00
Lancaster City Council,30UH,00254681,CEEP Limited,Health & Housing,Services - General,05/07/2016,LCC16074,8400.00
Lancaster City Council,30UH,00254681,CEEP Limited,Health & Housing,Services - General,17/08/2016,LCC160212,8400.00
Lancaster City Council,30UH,00222956,Cheryl Towey (Instructor),Health & Housing,Services - General,02/08/2016,75,556.00
Lancaster City Council,30UH,00222956,Cheryl Towey (Instructor),Health & Housing,Services - General,07/09/2016,76,822.00
Lancaster City Council,30UH,CR051144,Chris Bowker Limited,Resources,Capital Payments To Contractors,09/08/2016,932416,27007.09
Lancaster City Council,30UH,CR051144,Chris Bowker Limited,Resources,Capital Payments To Contractors,09/08/2016,932668,23189.28
Lancaster City Council,30UH,00052867,Chubb Fire & Security Ltd,Environmental Services,Equipment Maintenance,10/08/2016,5797837,12068.50
Lancaster City Council,30UH,CR025941,Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,19/09/2016,55265270,681.21
Lancaster City Council,30UH,00084592,Cleanall Services Ltd,Resources,Other Cleaning,12/07/2016,28859,6362.84
Lancaster City Council,30UH,00084592,Cleanall Services Ltd,Resources,Other Cleaning,09/08/2016,29113,6362.84
Lancaster City Council,30UH,00084592,Cleanall Services Ltd,Resources,Other Cleaning,13/09/2016,29400,6362.84
Lancaster City Council,30UH,00301880,Clear Water Fisheries,Regeneration and Planning,Planning Application Fees,22/09/2016,325,600.00
Lancaster City Council,30UH,00300195,Coastal Building & Roofing,Health & Housing,Grant to Residential Properties,20/07/2016,spr000916,3250.00
Lancaster City Council,30UH,00165628,Coastal Drains,Resources,R & M - Buildings,16/08/2016,8013,7560.00
Lancaster City Council,30UH,00277228,Cobalt Telephone Technologies Ltd,Environmental Services,Car Parking Contracts,21/07/2016,R160630-128,1207.10
Lancaster City Council,30UH,00277228,Cobalt Telephone Technologies Ltd,Environmental Services,Car Parking Contracts,17/08/2016,R160731-130.,1385.20
Lancaster City Council,30UH,00277228,Cobalt Telephone Technologies Ltd,Environmental Services,Car Parking Contracts,22/09/2016,R160810,1431.40
Lancaster City Council,30UH,00277228,Cobalt Telephone Technologies Ltd,Environmental Services,Electronic Payments Expenses,21/07/2016,R160630-128,765.73
