Body Name,Body,Creditor Number,Supplier Name,Spending Service,Nature of Spend,Ledger Paid,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,296144,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,11/05/2016,42374,1750
Lancaster City Council,30UH,296144,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,17/05/2016,42461,550
Lancaster City Council,30UH,296144,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,18/05/2016,42462,550
Lancaster City Council,30UH,296144,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,23/05/2016,42187,1750
Lancaster City Council,30UH,296144,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,01/06/2016,42537,3500
Lancaster City Council,30UH,296144,Acorn Environment Services Ltd,Environmental Services,Void Maintenance - External,22/06/2016,42725,1894
Lancaster City Council,30UH,258027,Active Training Network,Health & Housing,Service Training Budget,28/06/2016,A2460,570.83
Lancaster City Council,30UH,129787,Adactus Housing Association Ltd,Health & Housing,Homelessness Priority Need Order,09/06/2016,AIV2615,1172.4
Lancaster City Council,30UH,129787,Adactus Housing Association Ltd,Health & Housing,Homelessness Priority Need Order,09/06/2016,AIV2616,859.76
Lancaster City Council,30UH,129787,Adactus Housing Association Ltd,Health & Housing,Homelessness Priority Need Order,09/06/2016,AIV2617,5549.36
Lancaster City Council,30UH,129787,Adactus Housing Association Ltd,Health & Housing,Homelessness Priority Need Order,09/06/2016,AIV2618,2595
Lancaster City Council,30UH,129787,Adactus Housing Association Ltd,Health & Housing,Homelessness Priority Need Order,09/06/2016,AIV2619,5549.36
Lancaster City Council,30UH,CR385280,Adastra,Regeneration and Planning,Exhibitions & Events - Guarantees,28/04/2016,O986923,2045
Lancaster City Council,30UH,CR385280,Adastra,Regeneration and Planning,Exhibitions & Events - Guarantees,21/06/2016,O986922,900
Lancaster City Council,30UH,CR385280,Adastra,Regeneration and Planning,Exhibitions & Events - Guarantees,21/06/2016,O986922.1,3600
Lancaster City Council,30UH,CR377040,Adt Fire And Security PLC,Resources,R & M - Buildings,10/05/2016,32280001-10,877.69
Lancaster City Council,30UH,251558,Age UK - Help Direct,Governance,Grants,08/04/2016,2016/17 Comm pay,7300
Lancaster City Council,30UH,39961,Age UK Lancashire,Governance,Grants,12/04/2016,2016/17 Comm Pay,7300
Lancaster City Council,30UH,CR001546,Aggregate Industries UK Ltd,Environmental Services,Materials - General,04/04/2016,22882018,521.64
Lancaster City Council,30UH,206477,Airwave Solutions Ltd,Health & Housing,Equipment and Tools - General,18/04/2016,0900000205-042,4703.28
Lancaster City Council,30UH,209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,05/04/2016,2946,6500
Lancaster City Council,30UH,209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,05/04/2016,2946,11050
Lancaster City Council,30UH,209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,05/04/2016,2946,7000
Lancaster City Council,30UH,209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,05/04/2016,2946,27350
Lancaster City Council,30UH,209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,05/04/2016,2946,16250
Lancaster City Council,30UH,209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,05/04/2016,2946,8500
Lancaster City Council,30UH,209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,05/04/2016,2946,12125
Lancaster City Council,30UH,209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,05/04/2016,2946,25000
Lancaster City Council,30UH,209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,13/04/2016,2985,8542.5
Lancaster City Council,30UH,209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,13/04/2016,2985,568
Lancaster City Council,30UH,209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,13/04/2016,2985,8308
Lancaster City Council,30UH,209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,13/04/2016,2985,1225
Lancaster City Council,30UH,209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,13/04/2016,2985,1225
Lancaster City Council,30UH,209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,13/04/2016,2985,2360
Lancaster City Council,30UH,209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,13/04/2016,2985,935
Lancaster City Council,30UH,209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,13/04/2016,2985,2440
Lancaster City Council,30UH,209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,13/04/2016,2985,1055
Lancaster City Council,30UH,209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,13/04/2016,2985,550
Lancaster City Council,30UH,209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,02/06/2016,3042,10750
Lancaster City Council,30UH,209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,02/06/2016,3042,70674.62
Lancaster City Council,30UH,209966,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,22/06/2016,3100,70925.29
Lancaster City Council,30UH,CR001414,Alpha Engraving Limited,Health & Housing,Equipment and Tools - General,19/05/2016,2189,650
Lancaster City Council,30UH,CR001414,Alpha Engraving Limited,Environmental Services,R & M - Buildings,22/06/2016,2248,1230
Lancaster City Council,30UH,288987,Alysium Consulting Limited,Resources,Services - Consultants,28/04/2016,185,3530.86
Lancaster City Council,30UH,288987,Alysium Consulting Limited,Resources,Services - Consultants,06/05/2016,203,2024.2
Lancaster City Council,30UH,288987,Alysium Consulting Limited,Resources,Services - Consultants,02/06/2016,222,537.1
Lancaster City Council,30UH,CR297461,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,18/05/2016,AF/4947,1071
Lancaster City Council,30UH,CR297461,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,18/05/2016,AF/4951,578
Lancaster City Council,30UH,CR297461,Anchor Flooring Limited,Environmental Services,Contracted Services,19/04/2016,AF/4925,1824
Lancaster City Council,30UH,CR297461,Anchor Flooring Limited,Environmental Services,Contracted Services,18/05/2016,AF/4955,1729
Lancaster City Council,30UH,CR297461,Anchor Flooring Limited,Health & Housing,Equipment Funded by Reserves,07/04/2016,AF/4905,852
Lancaster City Council,30UH,CR297461,Anchor Flooring Limited,Environmental Services,Void Maintenance - External,29/06/2016,AF/4986,1132
Lancaster City Council,30UH,CR297461,Anchor Flooring Limited,Environmental Services,Void Maintenance - External,29/06/2016,AF/4988,703
Lancaster City Council,30UH,258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,27/04/2016,6031,695.83
Lancaster City Council,30UH,258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,03/05/2016,6037,579.17
Lancaster City Council,30UH,258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,03/05/2016,6038,579.17
Lancaster City Council,30UH,258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,03/05/2016,6045,579.17
Lancaster City Council,30UH,258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,03/05/2016,6046,579.17
Lancaster City Council,30UH,258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,03/05/2016,6077,579.17
Lancaster City Council,30UH,258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,03/05/2016,6080,579.17
Lancaster City Council,30UH,258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,03/05/2016,6081,579.17
Lancaster City Council,30UH,258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,18/05/2016,6164,1158.33
Lancaster City Council,30UH,258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,18/05/2016,6165,579.17
Lancaster City Council,30UH,258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,24/05/2016,6193,729.17
Lancaster City Council,30UH,258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,25/05/2016,6209,579.17
Lancaster City Council,30UH,258373,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,16/06/2016,6254,579.17
Lancaster City Council,30UH,297680,ANS Group Limited,Resources,Infrastructure - Update & Maintenance,05/05/2016,INV040291,4092.36
Lancaster City Council,30UH,297680,ANS Group Limited,Resources,Infrastructure - Update & Maintenance,05/05/2016,INV040291,3473.68
Lancaster City Council,30UH,297680,ANS Group Limited,Resources,Purchase Of Equipment,02/06/2016,1003009,9704.16
Lancaster City Council,30UH,297680,ANS Group Limited,Resources,Services - Consultants,22/06/2016,INV041444,3450
Lancaster City Council,30UH,92539,APSE,Environmental Services,Subscriptions,19/05/2016,1617/109,2304
Lancaster City Council,30UH,237323,Arcadis Consulting (UK) Ltd,Regeneration and Planning,Services - Consultants,09/06/2016,IUG00027812,1300
Lancaster City Council,30UH,CR202150,Arkholme-With-Cawood Parish Council,Resources,Grants,01/04/2016,fpr000557,3472.08
Lancaster City Council,30UH,CR051578,Arqiva Ltd,Resources,Mobile Radio Mtce,13/06/2016,52031916,5892
Lancaster City Council,30UH,298883,Arriva Rail North Limited,Environmental Services,Car Parking Fees,22/06/2016,84036619,499.2
Lancaster City Council,30UH,CR176222,Asbestos and Air Management Services Limited,Environmental Services,Materials - General,23/05/2016,8854,550
Lancaster City Council,30UH,CR176222,Asbestos and Air Management Services Limited,Environmental Services,Materials - General,30/06/2016,8928,550
Lancaster City Council,30UH,CR176222,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,04/05/2016,8811,717
Lancaster City Council,30UH,CR176222,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,11/05/2016,8786,713
Lancaster City Council,30UH,CR176222,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,11/05/2016,8837,507
Lancaster City Council,30UH,CR176222,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,01/06/2016,8864,532
Lancaster City Council,30UH,CR176222,Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,23/05/2016,8849,550
Lancaster City Council,30UH,CR176222,Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,09/06/2016,8876,675
Lancaster City Council,30UH,CR176222,Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,04/05/2016,8807,601
Lancaster City Council,30UH,CR176222,Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,23/05/2016,8856,661
Lancaster City Council,30UH,CR176222,Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,16/06/2016,8882,690
Lancaster City Council,30UH,284062,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,19/04/2016,ASC/1704,1015
Lancaster City Council,30UH,284062,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,19/04/2016,ASC/1714,926.3
Lancaster City Council,30UH,284062,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,29/04/2016,ASC/1755,600
Lancaster City Council,30UH,284062,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,03/05/2016,ASC/1722,954.48
Lancaster City Council,30UH,284062,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,01/06/2016,ASC/1791,954.48
Lancaster City Council,30UH,CR017795,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,26/04/2016,A9980115275,1101.9
Lancaster City Council,30UH,CR017795,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,23/05/2016,A9980116029,2337.58
Lancaster City Council,30UH,CR017795,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,20/06/2016,A9980116778,4501.89
Lancaster City Council,30UH,13123,Audioworks (NW) Ltd,Resources,Fixtures & Fittings - General,02/06/2016,11909,774
Lancaster City Council,30UH,CR000078,Ball Colegrave Ltd,Environmental Services,Materials - General,04/05/2016,96222947,600.44
Lancaster City Council,30UH,CR000078,Ball Colegrave Ltd,Environmental Services,Materials - General,04/05/2016,96244288,679.43
Lancaster City Council,30UH,200729,Bang Design Ltd,Regeneration and Planning,Marketing,10/05/2016,BANG011615,2255
Lancaster City Council,30UH,281340,Bannister Hall Nursery Ltd,Environmental Services,Materials - General,30/06/2016,90494,629.3
Lancaster City Council,30UH,279899,Barf Building Services Ltd,Environmental Services,Contracted Services,11/04/2016,DBarf 88/16,957
Lancaster City Council,30UH,279899,Barf Building Services Ltd,Environmental Services,Contracted Services,11/04/2016,DBarf 89/15,1437
Lancaster City Council,30UH,279899,Barf Building Services Ltd,Environmental Services,Contracted Services,04/05/2016,DBarf 90/16,6600
Lancaster City Council,30UH,279899,Barf Building Services Ltd,Environmental Services,Contracted Services,11/05/2016,DBarf 91/16,1920
Lancaster City Council,30UH,279899,Barf Building Services Ltd,Environmental Services,Contracted Services,18/05/2016,DBarf 92/16,1280
Lancaster City Council,30UH,279899,Barf Building Services Ltd,Environmental Services,Contracted Services,16/06/2016,DBarf 93/16,6257
Lancaster City Council,30UH,279899,Barf Building Services Ltd,Environmental Services,Contracted Services,30/06/2016,BBS 1/16,1440
Lancaster City Council,30UH,279899,Barf Building Services Ltd,Environmental Services,Contracted Services,30/06/2016,BBS 2/16,1680
Lancaster City Council,30UH,291453,Bay Communications Group,Environmental Services,Contract Maintenance,11/05/2016,INV-0032,1314.16
Lancaster City Council,30UH,291453,Bay Communications Group,Environmental Services,Contract Maintenance,02/06/2016,INV-0039,1314.16
Lancaster City Council,30UH,291453,Bay Communications Group,Environmental Services,Contracted Services,27/04/2016,INV-0030,1178.79
Lancaster City Council,30UH,291453,Bay Communications Group,Environmental Services,Contracted Services,09/06/2016,INV-0024,3127.83
Lancaster City Council,30UH,291453,Bay Communications Group,Environmental Services,Contracted Services,13/06/2016,INV-0038,2856
Lancaster City Council,30UH,275877,Bell Microsystems Ltd,Resources,Services - Consultants,13/04/2016,SI122456,9100
Lancaster City Council,30UH,275877,Bell Microsystems Ltd,Resources,Services - Consultants,11/05/2016,SI123008,3640
Lancaster City Council,30UH,CR414298,Besam Ltd,Environmental Services,Contract Maintenance,02/06/2016,41170,2090.29
Lancaster City Council,30UH,290179,Better with Jam Ltd,Regeneration and Planning,Marketing,04/05/2016,349,1210
Lancaster City Council,30UH,290179,Better with Jam Ltd,Regeneration and Planning,Marketing,30/06/2016,373,1210
Lancaster City Council,30UH,74625,Big Fish Internet Ltd,Regeneration and Planning,Marketing,31/05/2016,21848,900
Lancaster City Council,30UH,267571,Big Kid Entertainment Ltd,Environmental Services,Miscellaneous Expenditure,19/04/2016,cpr000604,1000
Lancaster City Council,30UH,248600,Blunderbus Theatre Co Ltd,Regeneration and Planning,Exhibitions & Events - Guarantees,02/06/2016,7633,1000
Lancaster City Council,30UH,75019,BMC Software Distribution B.V. (Numara Division),Resources,Software - IS Helpdesk,25/05/2016,2369576,6213.48
Lancaster City Council,30UH,CR010790,Bolton-Le-Sands Parish Council,Resources,Grants,01/04/2016,fpr000558,30629.8
Lancaster City Council,30UH,CR010790,Bolton-Le-Sands Parish Council,Regeneration and Planning,Parish Lengthsman,14/04/2016,12/04/2016,1260
Lancaster City Council,30UH,CR010790,Bolton-Le-Sands Parish Council,Environmental Services,Parish Toilet Scheme,28/04/2016,cpr000607,3204
Lancaster City Council,30UH,CR012939,Borwick (Parish Meeting),Resources,Grants,01/04/2016,fpr000559,1000
Lancaster City Council,30UH,232687,Bradley Environmental Consultants Limited,Environmental Services,R & M - Buildings,14/04/2016,93653,660
Lancaster City Council,30UH,CR417068,Brent Roebuck Road Markings Ltd,Health & Housing,R & M - Buildings,12/05/2016,73460,4646
Lancaster City Council,30UH,CR417068,Brent Roebuck Road Markings Ltd,Resources,R & M - Buildings,12/05/2016,73460/1,4186
Lancaster City Council,30UH,CR417068,Brent Roebuck Road Markings Ltd,Resources,R & M - Buildings,07/06/2016,73460CN,-4646
Lancaster City Council,30UH,CR417068,Brent Roebuck Road Markings Ltd,Environmental Services,R & M Sites & Signs,23/05/2016,73461,7852
Lancaster City Council,30UH,CR417068,Brent Roebuck Road Markings Ltd,Environmental Services,R & M Sites & Signs,02/06/2016,73465,7852
Lancaster City Council,30UH,CR417068,Brent Roebuck Road Markings Ltd,Resources,R & M Sites & Signs,23/05/2016,73461/1,780
Lancaster City Council,30UH,CR417068,Brent Roebuck Road Markings Ltd,Resources,R & M Sites & Signs,23/05/2016,73461/1,7072
Lancaster City Council,30UH,CR417068,Brent Roebuck Road Markings Ltd,Resources,R & M Sites & Signs,02/06/2016,73465/1,780
Lancaster City Council,30UH,CR417068,Brent Roebuck Road Markings Ltd,Resources,R & M Sites & Signs,02/06/2016,73465/1,7072
Lancaster City Council,30UH,CR417068,Brent Roebuck Road Markings Ltd,Resources,R & M Sites & Signs,07/06/2016,73461CN,-7852
Lancaster City Council,30UH,CR417068,Brent Roebuck Road Markings Ltd,Resources,R & M Sites & Signs,07/06/2016,73465CN,-7852
Lancaster City Council,30UH,282776,Bright-More Promotions Ltd,Regeneration and Planning,Venue - Premises Hire Costs,27/05/2016,npr000477,1532.64
Lancaster City Council,30UH,154778,British Gas,Health & Housing,Gas,15/04/2016,981080177,864.52
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Electricity,27/04/2016,971101960,620.58
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Electricity,27/04/2016,995075626,612.41
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Electricity,08/06/2016,706683791,-612.41
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Electricity,08/06/2016,973108883,561.91
Lancaster City Council,30UH,169200,British Gas Business,Resources,Electricity,15/06/2016,602280575,1323.63
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,05/04/2016,706062988,-6628.37
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,05/04/2016,706062991,-4257.44
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,05/04/2016,706069335,-4733.29
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,05/04/2016,981080180,7989.61
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,05/04/2016,982062535,3849.22
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,05/04/2016,982062536,5128.41
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,05/04/2016,982062537,6628.37
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,05/04/2016,982062538,7071.93
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,06/04/2016,9.69078E+12,8443.64
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,06/04/2016,993028246,4733.29
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,06/04/2016,994038335,4257.44
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,07/04/2016,601265439,1744.43
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,07/04/2016,601265471,1707.66
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,07/04/2016,981080169,1083.92
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,07/04/2016,981080178,2071.04
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,07/04/2016,9O81080176,1761.84
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,05/05/2016,430297202,638.47
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,05/05/2016,982094052,1170.42
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,05/05/2016,982094054,782.37
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,05/05/2016,982094055,2216.16
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,05/05/2016,982094056,2546.63
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,05/05/2016,982094057,2407.53
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,05/05/2016,982094058,2209.22
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,05/05/2016,982094059,3181.67
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,12/05/2016,430297198,1016.52
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,12/05/2016,430297199,642.51
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,12/05/2016,430297200,694.06
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,12/05/2016,430297201,600.62
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,12/05/2016,430297208,2140.06
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,12/05/2016,430297212,848.01
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,12/05/2016,430297213,1023.37
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,12/05/2016,430297214,1296.57
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,12/05/2016,430297215,1700.21
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,12/05/2016,430297216,2203.47
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,12/05/2016,430297217,1362.14
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,12/05/2016,430297218,1961.63
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,12/05/2016,430297228,831.15
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,12/05/2016,430297229,1264.36
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,12/05/2016,430297236,1257.2
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,12/05/2016,430297237,1861.92
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,12/05/2016,430297238,2248.36
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,12/05/2016,430297239,2891.2
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,12/05/2016,430297240,3066.05
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,12/05/2016,430297241,2737.81
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,12/05/2016,430297242,2877.29
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,02/06/2016,976110898,558.68
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,02/06/2016,976110901,863.68
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,02/06/2016,976110902,694.97
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,02/06/2016,976110903,884.08
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,02/06/2016,976110904,949.78
Lancaster City Council,30UH,100065,British Gas Business,Health & Housing,Gas,02/06/2016,976110905,705.14
Lancaster City Council,30UH,100065,British Gas Business,Environmental Services,Gas,20/04/2016,928094071,719.62
Lancaster City Council,30UH,100065,British Gas Business,Environmental Services,Gas,20/04/2016,982094070,2620.34
Lancaster City Council,30UH,100065,British Gas Business,Environmental Services,Gas,09/06/2016,976110894,525.79
Lancaster City Council,30UH,100065,British Gas Business,Environmental Services,Gas,09/06/2016,982094048,622.13
Lancaster City Council,30UH,100065,British Gas Business,Resources,Gas,06/04/2016,981080186,2284.94
Lancaster City Council,30UH,100065,British Gas Business,Resources,Gas,08/04/2016,601208326,2718.93
Lancaster City Council,30UH,100065,British Gas Business,Resources,Gas,08/04/2016,981080166,812.79
Lancaster City Council,30UH,100065,British Gas Business,Resources,Gas,15/04/2016,981080163,819.82
Lancaster City Council,30UH,100065,British Gas Business,Resources,Gas,05/05/2016,601208326,3051.1
Lancaster City Council,30UH,100065,British Gas Business,Resources,Gas,09/05/2016,602053590,2692.25
Lancaster City Council,30UH,100065,British Gas Business,Resources,Gas,12/05/2016,602053125,4502.65
Lancaster City Council,30UH,100065,British Gas Business,Resources,Gas,01/06/2016,601208326,2057.52
Lancaster City Council,30UH,100065,British Gas Business,Resources,Gas,03/06/2016,602053590,1091.38
Lancaster City Council,30UH,100065,British Gas Business,Resources,Gas,08/06/2016,602053125,-1115.4
Lancaster City Council,30UH,100065,British Gas Business,Resources,Gas,08/06/2016,602053125,1493.19
Lancaster City Council,30UH,100065,British Gas Business,Resources,Gas,09/06/2016,601265641,549.38
Lancaster City Council,30UH,100065,British Gas Business,Resources,Gas,27/06/2016,601208326,1167.86
Lancaster City Council,30UH,100065,British Gas Business,Regeneration and Planning,Gas,06/04/2016,981080167,570.34
Lancaster City Council,30UH,100065,British Gas Business,Regeneration and Planning,Gas,09/05/2016,982094050,705.63
Lancaster City Council,30UH,70043,British Telecommunications plc,Resources,Telephones,11/05/2016,Q05001,3707.41
Lancaster City Council,30UH,CR180432,Brooke Edgley Specialist Technical Services Ltd,Environmental Services,Contract Maintenance,01/06/2016,0796/17/10,504
Lancaster City Council,30UH,146427,BSI Management Systems,Regeneration and Planning,Subscriptions,05/04/2016,94470670/3000,991
Lancaster City Council,30UH,167464,BT PLC,Environmental Services,Hire Of Equipment,28/04/2016,20023420,27116.62
Lancaster City Council,30UH,167464,BT PLC,Environmental Services,Hire Of Equipment,28/04/2016,20023420-CR,-621.08
Lancaster City Council,30UH,278573,Builders Supplies (West Coast) Ltd,Environmental Services,Other Construction Costs,03/05/2016,0005/00071215,1713.2
