Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General                     ,16/05/2011,6339,700
Lancaster City Council,30UH,Big Bear Music,Community Engagement,Exhibitions & Events - Guarantees       ,10/05/2011,2261,1500
Lancaster City Council,30UH,Booker,Community Engagement,Materials For Resale                    ,24/05/2011,9951,1598.9
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Property Services,R & M - Buildings                       ,04/05/2011,59595,1232.5
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas                                     ,16/05/2011,48214565/1,4437.19
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,26/05/2011,48214559/1,1176.96
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,26/05/2011,48214560/1,1062.91
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,26/05/2011,48214561/1,1132.85
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,26/05/2011,48214562/1,964.06
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,26/05/2011,48214563/1,1086.81
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,26/05/2011,48426835/1,500.34
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas                                     ,10/05/2011,47694530/1,587.84
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas                                     ,10/05/2011,47694550/1,505.45
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas                                     ,10/05/2011,47694551/1,1137.75
Lancaster City Council,30UH,British Gas Business,Property Services,Gas                                     ,18/05/2011,46882633/1,-6264.86
Lancaster City Council,30UH,British Gas Business,Property Services,Gas                                     ,18/05/2011,48030677/1,5533.56
Lancaster City Council,30UH,British Gas Business,Property Services,Gas                                     ,18/05/2011,48037192/1,1330.62
Lancaster City Council,30UH,British Gas Business,Property Services,Gas                                     ,19/05/2011,48214564/1,1826.86
Lancaster City Council,30UH,British Gas Business,Property Services,Gas                                     ,23/05/2011,47694478/1,592.69
Lancaster City Council,30UH,British Gas Ltd,Health & Housing,Other Fixed Plant                       ,26/05/2011,10024,613.14
Lancaster City Council,30UH,British Gas Ltd,Health & Housing,Other Fixed Plant                       ,26/05/2011,10025,613.14
Lancaster City Council,30UH,British Gas Ltd,Health & Housing,Other Fixed Plant                       ,26/05/2011,10026,613.14
Lancaster City Council,30UH,British Gas Ltd,Health & Housing,Other Fixed Plant                       ,26/05/2011,10027,613.14
Lancaster City Council,30UH,British Parking Associatiion,Property Services,R & M Sites & Signs                     ,11/05/2011,26807,2660
Lancaster City Council,30UH,British Telecommunications plc,Information Services,Telephones                              ,12/05/2011,VP70661270Q03001,4345.9
Lancaster City Council,30UH,Burlington Uniforms Limited,Property Services,Clothing & Uniforms                     ,23/05/2011,399755,1219.19
Lancaster City Council,30UH,C H Brownsord Ltd,Health & Housing,Contracted Services                     ,26/05/2011,193,850
Lancaster City Council,30UH,C R Taylor Timber Ltd,Environmental Services,White Lund Stock                        ,06/05/2011,240740,3202.29
Lancaster City Council,30UH,Cable&Wireless UK,Information Services,Data Line Rental                        ,05/05/2011,UK10/042011/7572,11882.6
Lancaster City Council,30UH,Cable&Wireless UK,Information Services,Line Rental ,12/05/2011,B1-16098355,989.44
Lancaster City Council,30UH,Cable&Wireless UK,Information Services,Line Rental ,12/05/2011,C1-10021473274,-546.32
Lancaster City Council,30UH,Cable&Wireless UK,Information Services,Telephones                              ,12/05/2011,B1-16098234,3262.7
Lancaster City Council,30UH,Capita Business Services Ltd,Financial Services,Software Council Tax-Benefits           ,05/05/2011,92014191,24545
Lancaster City Council,30UH,Capita Business Services Ltd,Financial Services,Software Council Tax-Benefits           ,11/05/2011,40153479,-10864.29
Lancaster City Council,30UH,Capita Business Services Ltd,Financial Services,Software Council Tax-Benefits           ,11/05/2011,40153479,-14485.72
Lancaster City Council,30UH,Capita Business Services Ltd,Financial Services,Software Council Tax-Benefits           ,11/05/2011,92008363,2920
Lancaster City Council,30UH,Capita Business Services Ltd,Financial Services,Software Council Tax-Benefits           ,11/05/2011,92008491,4227.01
Lancaster City Council,30UH,Capita Business Services Ltd,Financial Services,Software Council Tax-Benefits           ,13/05/2011,92036362,13037
Lancaster City Council,30UH,Capita Business Services Ltd,Financial Services,Software Council Tax-Benefits           ,13/05/2011,92036362,9777.75
Lancaster City Council,30UH,Capita Business Services Ltd,Financial Services,Software NNDR                           ,11/05/2011,40153479,-3621.43
Lancaster City Council,30UH,Capita Business Services Ltd,Financial Services,Software NNDR                           ,13/05/2011,92036362,3259.25
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Capital Payments To Contractors         ,23/05/2011,M 361269,2631.38
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies                            ,12/05/2011,EW51744817,829.18
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies                            ,20/05/2011,EW51761755,769.05
Lancaster City Council,30UH,Castle Joinery  (Morecambe) Limited,Community Engagement,Equipment and Tools - General           ,10/05/2011,bpo00 4782,1280
Lancaster City Council,30UH,CEM Catering Equipment,Property Services,Fixtures & Fittings - General           ,18/05/2011,28309,844
Lancaster City Council,30UH,Centerprise International Ltd,Information Services,Purchase Of Equipment                   ,13/05/2011,90115233,1556
Lancaster City Council,30UH,Chubb Electronic Security Limited,Property Services,Equipment Maintenance                   ,09/05/2011,2607945,10923.45
Lancaster City Council,30UH,City Communications,Health & Housing,Contracted Services                     ,19/05/2011,1153,1800
Lancaster City Council,30UH,City Communications,Health & Housing,Contracted Services                     ,19/05/2011,1155,7480
Lancaster City Council,30UH,City Communications,Health & Housing,Contracted Services                     ,19/05/2011,1162,1200
Lancaster City Council,30UH,City Communications,Health & Housing,R & M - Buildings                       ,19/05/2011,1154,950
Lancaster City Council,30UH,Cleanall Services Ltd.,Property Services,Other Cleaning                          ,10/05/2011,16054,5624
Lancaster City Council,30UH,Cleanall Services Ltd.,Property Services,Other Cleaning                          ,18/05/2011,16240,5624
Lancaster City Council,30UH,Clear Skies Software,Health & Housing,Software Miscellaneous                  ,17/05/2011,CSS1793,1450
Lancaster City Council,30UH,Climatemechanical Services Ltd,Property Services,R & M - Buildings                       ,26/05/2011,101655,780
Lancaster City Council,30UH,Commission Air,Regeneration and Policy,R & M - General                         ,26/05/2011,27735,599
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale                    ,03/05/2011,2282,550
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale                    ,03/05/2011,2282,1040
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead           ,05/05/2011,F45362-01335,1151.75
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead           ,05/05/2011,F45362-01336,1153.75
Lancaster City Council,30UH,Co-Operative Funeral Service,Health & Housing,Services - Burial Of The Dead           ,17/05/2011,F45362-01353,1153.75
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Community Engagement,Capital Payments To Contractors         ,03/05/2011,18799,15323.38
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Community Engagement,Other Fixed Plant                       ,03/05/2011,18800,658.59
Lancaster City Council,30UH,Creativity at Work,Regeneration and Policy,Service Training Budget                 ,11/05/2011,Nov-37,578.2
Lancaster City Council,30UH,Cromptons of Bolton,Governance Services,Relocation Expenses                     ,03/05/2011,7945,555
Lancaster City Council,30UH,Cumbria County Council,Regeneration and Policy,Morecambe Bay Strategy Partnership      ,18/05/2011,181999,3700
Lancaster City Council,30UH,DAB Graphics Ltd,Community Engagement,Materials - General                     ,26/05/2011,1578,2055
Lancaster City Council,30UH,DAB Graphics Ltd,Community Engagement,Materials - General                     ,26/05/2011,1578,669
Lancaster City Council,30UH,DAB Graphics Ltd,Community Engagement,Materials - General                     ,26/05/2011,1578,812
Lancaster City Council,30UH,DAB Graphics Ltd,Community Engagement,Materials - General                     ,26/05/2011,1578,800
Lancaster City Council,30UH,DAB Graphics Ltd,Community Engagement,Materials - General                     ,26/05/2011,1578,762
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Services - General                      ,20/05/2011,1885,10553.34
Lancaster City Council,30UH,David Couttie Associates Ltd,Regeneration and Policy,Services - General                      ,20/05/2011,30037,12206.2
Lancaster City Council,30UH,Dennis Barnfield Ltd,Environmental Services,Purchase Of Vehicles Etc                ,23/05/2011,233728,25510
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles               ,11/05/2011,DE10532991,572.99
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles               ,11/05/2011,DE10535495,1024.14
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles               ,11/05/2011,DE10542100,793.23
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles               ,11/05/2011,DE30025523,-819.31
Lancaster City Council,30UH,Development Control Services Ltd,Regeneration and Policy,Subscriptions                           ,12/05/2011,8956634,745
Lancaster City Council,30UH,Dial A Flight,Community Engagement,Youth Games,10/05/2011,9743,5112.5
Lancaster City Council,30UH,Dial A Flight,Community Engagement,Youth Games,11/05/2011,9773,5112.5
Lancaster City Council,30UH,Document Output Solutions UK Limited ,Financial Services,Software Council Tax-Benefits           ,16/05/2011,11043716,600
Lancaster City Council,30UH,Duchy of Lancaster,Governance Services,Legal & Court Costs                     ,12/05/2011,28018044,500
Lancaster City Council,30UH,Dutch Maid Ices (Blackpool) Ltd,Community Engagement,Materials For Resale                    ,05/05/2011,24081,549.06
Lancaster City Council,30UH,Dutch Maid Ices (Blackpool) Ltd,Community Engagement,Materials For Resale                    ,12/05/2011,24491,810.63
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,17/05/2011,M164584,2088.8
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,17/05/2011,M164586,1163.28
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,17/05/2011,M164662,2094.69
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,17/05/2011,M164664,1682.05
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,17/05/2011,M164734,1831.39
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,17/05/2011,M164736,1349.96
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,17/05/2011,M164811,1628.99
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,17/05/2011,M164813,554.13
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,17/05/2011,M164893,2004.3
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,17/05/2011,M164895,1222.23
Lancaster City Council,30UH,E.ON,Regeneration and Policy,Electricity                             ,12/05/2011,HB041A0FF,798.9
Lancaster City Council,30UH,E.ON Energy Electricity Income Account,Property Services,Electricity                             ,10/05/2011,HB024BAB9,657.74
Lancaster City Council,30UH,Earley Ornamentals Ltd,Environmental Services,Materials - General                     ,17/05/2011,70036,699.53
Lancaster City Council,30UH,Earley Ornamentals Ltd,Environmental Services,Materials - General                     ,17/05/2011,70791,970.26
Lancaster City Council,30UH,Earlsmere Limited,Environmental Services,Equipment and Tools - General           ,18/05/2011,48283,2627
Lancaster City Council,30UH,Electric Center,Environmental Services,White Lund Stock                        ,25/05/2011,I4276497,1770
Lancaster City Council,30UH,Emblem Print Products Ltd,Community Engagement,Materials For Resale                    ,05/05/2011,42103,661.2
Lancaster City Council,30UH,Emblem Print Products Ltd,Community Engagement,Materials For Resale                    ,05/05/2011,42188,1254.27
Lancaster City Council,30UH,Emblem Print Products Ltd,Community Engagement,Materials For Resale                    ,12/05/2011,42394,620
Lancaster City Council,30UH,Emblem Print Products Ltd,Community Engagement,Materials For Resale                    ,25/05/2011,42222,1013.04
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Capital Payments To Contractors         ,04/05/2011,MCO1003775,46688.26
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Gas Partnership Agreement               ,04/05/2011,MCO1003774,39551.23
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Gas Partnership Agreement               ,04/05/2011,MCO1003776,17913.66
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Gas Partnership Agreement               ,19/05/2011,MCO1003784,32261.27
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,06/05/2011,6141089,25630.13
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,06/05/2011,6141101,3421.5
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,16/05/2011,6190625,25389.15
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,27/05/2011,6246822,24552.03
Lancaster City Council,30UH,Enforce Technology Ltd,Information Services,Equipment Mtce - Fixed                  ,05/05/2011,1826,724
Lancaster City Council,30UH,Enforce Technology Ltd,Information Services,Equipment Mtce - Fixed                  ,05/05/2011,1826,591
Lancaster City Council,30UH,Environment Agency,Health & Housing,Contracted Services                     ,04/05/2011,392521N,684
Lancaster City Council,30UH,Environment Agency,Health & Housing,Contracted Services                     ,12/05/2011,382451N,1539
Lancaster City Council,30UH,Environment Agency,Health & Housing,Contracted Services                     ,12/05/2011,388801N,1026
Lancaster City Council,30UH,Environment Agency,Environmental Services,Sundry Expenses                         ,09/05/2011,N01114846,6555
Lancaster City Council,30UH,Environment Agency,Property Services,Water Services                          ,19/05/2011,393241N,2052
Lancaster City Council,30UH,ESRI (UK) Limited,Information Services,Software - Arcview ArcIMS               ,19/05/2011,108674,660
Lancaster City Council,30UH,ESRI (UK) Limited,Information Services,Software - Arcview ArcIMS               ,19/05/2011,108674,5125
Lancaster City Council,30UH,ESRI (UK) Limited,Information Services,Software - Arcview ArcIMS               ,19/05/2011,108674,1425
Lancaster City Council,30UH,ESRI (UK) Limited,Information Services,Software - Arcview ArcIMS               ,19/05/2011,108674,1425
Lancaster City Council,30UH,ESRI (UK) Limited,Information Services,Software - Arcview ArcIMS               ,19/05/2011,108674,2400
Lancaster City Council,30UH,ESRI (UK) Limited,Information Services,Software - Arcview ArcIMS               ,19/05/2011,108674,850
Lancaster City Council,30UH,ESRI (UK) Limited,Information Services,Software - Arcview ArcIMS               ,19/05/2011,108674,2950
Lancaster City Council,30UH,ESRI (UK) Limited,Information Services,Software - Arcview ArcIMS               ,19/05/2011,108674,2500
Lancaster City Council,30UH,ESRI (UK) Limited,Information Services,Software - Arcview ArcIMS               ,19/05/2011,108674,1150
Lancaster City Council,30UH,ESRI (UK) Limited,Information Services,Software - Arcview ArcIMS               ,19/05/2011,108674,660
Lancaster City Council,30UH,Eversheds LLP,Regeneration and Policy,External Professional Fees              ,12/05/2011,90926309,18273.55
Lancaster City Council,30UH,F.T.S. Fire Extinguishers Ltd,Property Services,Equipment Maintenance                   ,12/05/2011,39395,550
Lancaster City Council,30UH,Farrer & Co LLP,Governance Services,Legal & Court Costs                     ,03/05/2011,10144/2075,1000
Lancaster City Council,30UH,Feather Brooksbank Ltd,Governance Services,Employee Related Advertising            ,11/05/2011,148904,1333.8
Lancaster City Council,30UH,Feather Brooksbank Ltd,Governance Services,Employee Related Advertising            ,12/05/2011,149314,660.92
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,R & M - Buildings                       ,10/05/2011,FSS-1195/32A,534.05
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,R & M - Buildings                       ,10/05/2011,FSS-1195/32B,534.05
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,R & M - Buildings                       ,10/05/2011,FSS-1195/32C,534.05
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,R & M - Buildings                       ,10/05/2011,FSS-1195/32D,534.05
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,R & M - Buildings                       ,10/05/2011,FSS-1195/32E,534.05
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,R & M - Buildings                       ,10/05/2011,FSS-1195/32F,534.05
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,R & M - Buildings                       ,10/05/2011,FSS-1195/32G,534.05
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,R & M - Buildings                       ,10/05/2011,FSS-1195/32H,534.05
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,R & M - Buildings                       ,10/05/2011,FSS-1195/32I,534.05
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General                      ,06/05/2011,2546BB,15937.08
Lancaster City Council,30UH,G B Sport & Leisure,Environmental Services,Materials - General                     ,11/05/2011,16915-JA,834
Lancaster City Council,30UH,G. Robertson (Lancaster) Ltd,Property Services,R & M - Buildings                       ,04/05/2011,18728,720
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock                        ,23/05/2011,SINV-037620,1746
Lancaster City Council,30UH,Geno Washington,Community Engagement,Exhibitions & Events - Guarantees       ,17/05/2011,MW/1111,2500
Lancaster City Council,30UH,Gibsons Garden Machinery Ltd,Environmental Services,Purchase Of Vehicles Etc                ,09/05/2011,181456,23400
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,White Lund Stock                        ,23/05/2011,606222,2636.9
Lancaster City Council,30UH,Graphic Design,Community Engagement,Printing & Stationery                   ,13/05/2011,72666,640
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock                        ,23/05/2011,11/048010,1025.2
Lancaster City Council,30UH,Grosvenor House Papers Limited,Property Services,Printing & Stationery                   ,31/05/2011,2462,592.8
Lancaster City Council,30UH,H M Paymaster General,Governance Services,Legal & Court Costs                     ,11/05/2011,susp12,5000
Lancaster City Council,30UH,H M Paymaster General,Financial Services,Legal & Court Costs                     ,05/05/2011,Imprest:01/11,5000
Lancaster City Council,30UH,Harrison Willis & Moore,Property Services,Services - General                      ,12/05/2011,1055,2000
Lancaster City Council,30UH,Harry Howard,Regeneration and Policy,Rent                                    ,19/05/2011,100511,520
Lancaster City Council,30UH,Hartley Hire,Environmental Services,Equipment and Tools - General           ,04/05/2011,254680,567.54
Lancaster City Council,30UH,Health Clubs At Home,Community Engagement,Equipment and Tools - General           ,16/05/2011,FINSER001,579.17
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Health & Housing,Capital Payments To Contractors         ,12/05/2011,011443-1,71612.18
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas                                     ,17/05/2011,IN044898,1498.64
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas                                     ,23/05/2011,IN044970,968.29
Lancaster City Council,30UH,Hillserve Limited,Health & Housing,Capital Payments To Contractors         ,04/05/2011,20990,13154.62
Lancaster City Council,30UH,Hillserve Limited,Health & Housing,Capital Payments To Contractors         ,04/05/2011,20998,1046.99
Lancaster City Council,30UH,Hillserve Limited,Health & Housing,Capital Payments To Contractors         ,19/05/2011,21014,932.24
Lancaster City Council,30UH,Hillserve Limited,Health & Housing,Capital Payments To Contractors         ,26/05/2011,21043,1224.32
Lancaster City Council,30UH,Hillserve Limited,Health & Housing,Capital Payments To Contractors         ,26/05/2011,21055,1227.39
Lancaster City Council,30UH,HMCS ,Financial Services,Legal & Court Costs                     ,11/05/2011,9771,2748
Lancaster City Council,30UH,HMG Sub-Account 3638,Community Engagement,Entertainment Fees                      ,10/05/2011,Events/11/609,8190
Lancaster City Council,30UH,Hometrack Data Systems Limited,Regeneration and Policy,Services - General                      ,12/05/2011,20515,5995
Lancaster City Council,30UH,Hopewiser Limited,Information Services,Software - LLPG                         ,05/05/2011,HW14916,2750
Lancaster City Council,30UH,Horton Automatics Limited,Property Services,R & M - Buildings                       ,09/05/2011,4031928,1352.5
Lancaster City Council,30UH,Horton Automatics Limited,Property Services,R & M - Buildings                       ,18/05/2011,4032050,782.16
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Marketing                               ,12/05/2011,H000092,630
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Printing & Stationery                   ,11/05/2011,H000085,575
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,03/05/2011,D61/0015280,788.24
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,04/05/2011,D61/0015282,589.82
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,04/05/2011,D61/0015373,518.51
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,04/05/2011,D61/0015554,745.58
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,12/05/2011,D61/0015858,768.06
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,20/05/2011,D61/0016125,731.02
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,20/05/2011,D61/0016191,957.01
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,24/05/2011,D61/0016315,610.74
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,24/05/2011,D61/0016495,786.15
Lancaster City Council,30UH,HPA,Health & Housing,Services - Contaminated Land            ,17/05/2011,9864,-794.4
Lancaster City Council,30UH,Hss Hire Group Plc,Environmental Services,Materials - General                     ,04/05/2011,6844156,545.69
Lancaster City Council,30UH,Hss Hire Group Plc,Environmental Services,Materials - General                     ,18/05/2011,7021359,752.4
Lancaster City Council,30UH,ICM Business Continuity Services Ltd t/a ICM,Information Services,Disaster Provision                      ,05/05/2011,OP/I396978,9535.8
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock                        ,06/05/2011,338013,2118.72
Lancaster City Council,30UH,International Guitar Night,Community Engagement,Exhibitions & Events - Guarantees       ,12/05/2011,2010025,1250
Lancaster City Council,30UH,IRRV,Financial Services,Office Equipment                        ,27/05/2011,A107444,950
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors         ,04/05/2011,738,5816
Lancaster City Council,30UH,jobsgopublic,Governance Services,Employee Related Advertising            ,11/05/2011,7665,12305
Lancaster City Council,30UH,Johnston Publishing Ltd,Governance Services,Miscellaneous Advertising               ,12/05/2011,6760616,1928.31
Lancaster City Council,30UH,KBC Lease (UK) Limited,Financial Services,Tpt & Plant Operating Leases            ,11/05/2011,AR/11/443933,3517.91
Lancaster City Council,30UH,KBC Lease (UK) Limited,Financial Services,Tpt & Plant Operating Leases            ,11/05/2011,AR/11/443934,3593.89
Lancaster City Council,30UH,Keycraft,Community Engagement,Materials For Resale                    ,20/05/2011,9906,874.8
Lancaster City Council,30UH,L S Systems Ltd,Environmental Services,Materials - General                     ,10/05/2011,98391,712.8
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Payments To Contractors         ,27/05/2011,4600016870,7891
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,04/05/2011,4600019664,2010
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,04/05/2011,4600019665,2300
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,04/05/2011,4600019666,3422
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,04/05/2011,4600020120,540
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,04/05/2011,4600020795,7346.5
Lancaster City Council,30UH,Lancashire County Council,Property Services,Community Transport                     ,10/05/2011,4600021049,33994.08
Lancaster City Council,30UH,Lancashire County Council,Property Services,Concessionary Travel Expenses           ,10/05/2011,4600020665,197376.03
Lancaster City Council,30UH,Lancashire County Council,Property Services,Grants                                  ,10/05/2011,4600020824,3835.66
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Sustainable Initiatives                 ,25/05/2011,4600021006,2000
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Policy,R & M - General                         ,26/05/2011,4600022603,7468.78
Lancaster City Council,30UH,Lancashire Drug and Alcohol ActionTeam,Community Engagement,Grants                                  ,25/05/2011,I0010513,6294
Lancaster City Council,30UH,Lancashire Probation Board,Environmental Services,Probation Service                       ,25/05/2011,OP/I002113,24000
