Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,E.ON,Resources,Electricity,06/12/2013,8000159551,1316.35
Lancaster City Council,30UH,E.ON ,Environmental Services,Electricity,11/12/2013,HF5C5BB06,672.69
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,11/12/2013,0030433RI,33643.27
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,11/12/2013,00304369RI,39093.46
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,30/12/2013,00307889 RI,34777.26
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Void Maintenance - External,11/12/2013,00304370RI,3376.69
Lancaster City Council,30UH,EMCOR Facilities Services Ltd,Environmental Services,Void Maintenance - External,11/12/2013,00306278RI,15288.31
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Capital Grants,05/12/2013,Inv. 11271,1829.17
Lancaster City Council,30UH,Express Windows (North West) Ltd.,Health & Housing,Capital Grants,19/12/2013,Inv. 11296,3358.34
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,16/12/2013,FSS-I195/43B,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,16/12/2013,FSS-I195/43C,1065.13
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,16/12/2013,FSS-I195/43D,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,16/12/2013,FSS-I195/43G,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,16/12/2013,FSS-I195/43H,710.02
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Resources,R & M - Buildings,16/12/2013,FSS-I195/43I,710.02
Lancaster City Council,30UH,FTS Fire and Security Ltd,Resources,Fixtures & Fittings - General,10/12/2013,48203,1487.00
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Contribs From Other Local Auths,12/12/2013,472,-2058.25
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General,19/12/2013,491,16112.00
Lancaster City Council,30UH,Future Office Limited,Environmental Services,Materials - General,23/12/2013,11398,662.50
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs,11/12/2013,1696,1523.62
Lancaster City Council,30UH,Garstang Cleaning Specialists,Regeneration and Planning,R & M - Buildings,10/12/2013,422,2226.00
Lancaster City Council,30UH,Gelpack Excelsior Ltd,Environmental Services,White Lund Stock,17/12/2013,SINV-065146,1754.40
Lancaster City Council,30UH,George Harris,Regeneration and Planning,Services - Consultants,10/12/2013,2,2500.00
Lancaster City Council,30UH,George Speight and Sons Ltd,Regeneration and Planning,Materials For Resale,03/12/2013,bpc000349,507.66
Lancaster City Council,30UH,Gerald Rawcliffe Motor Body Repairs,Resources,Insurance Excess,12/12/2013,25168,870.96
Lancaster City Council,30UH,Glasdon U.K. Ltd,Regeneration and Planning,Equipment and Tools - General,17/12/2013,655174,1472.08
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,04/12/2013,11/205526,996.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,11/12/2013,11/208141,984.99
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,11/12/2013,1310/63481,960.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,13/12/2013,1312/79845,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,17/12/2013,1311/72683,625.00
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,17/12/2013,1312/78382,625.00
Lancaster City Council,30UH,Hancocks Contractors Ltd,Regeneration and Planning,R & M - Buildings,05/12/2013,21851,9063.48
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,10/12/2013,101615-8,80065.60
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,10/12/2013,101639-5,4634.26
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,17/12/2013,101686-1,9236.62
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,20/12/2013,101615-9,30269.10
Lancaster City Council,30UH,Heysham High School,Regeneration and Planning,Gas,10/12/2013,IN046299,1812.18
Lancaster City Council,30UH,Holiday Inn,Health & Housing,Service Training Budget,02/12/2013,spc000074,607.50
Lancaster City Council,30UH,Horton Automatics Limited,Resources,R & M - Buildings,12/12/2013,4048027,772.11
Lancaster City Council,30UH,Hotfoot Design Limited,Regeneration and Planning,Printing & Stationery,12/12/2013,H000615,3991.00
Lancaster City Council,30UH,Hyder Consulting (UK) Limited,Regeneration and Planning,Services - Consultants,05/12/2013,IUG0016692,4140.00
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,17/12/2013,62601,879.06
Lancaster City Council,30UH,ico.org.uk,Governance,Information Management,16/12/2013,lpc000052,500.00
Lancaster City Council,30UH,Idox Software Limited,Regeneration and Planning,Software Planning-Bldg Cntrl,05/12/2013,7001775,2500.00
Lancaster City Council,30UH,Impact Housing  Association,Regeneration and Planning,Capital Grants,05/12/2013,SINV/00010468,260000.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,10/12/2013,0888,6750.25
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,18/12/2013,0889,2000.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,23/12/2013,0890,6254.50
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,30/12/2013,0891,1350.00
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,18/12/2013,0333/0196815,1808.73
Lancaster City Council,30UH,Jill Trafford (Instructor),Regeneration and Planning,Services - General,18/12/2013,12/13,570.00
Lancaster City Council,30UH,Jonathan Randall,Regeneration and Planning,Services - Consultants,03/12/2013,27112013,650.00
Lancaster City Council,30UH,JWK Solicitors ,Resources,Other Commuted Sums,23/12/2013,M57,123675.00
Lancaster City Council,30UH,Keepmoat Regeneration Ltd,Resources,Capital Payments To Contractors,09/12/2013,CSCT000523-001.2,43251.55
Lancaster City Council,30UH,Keith Borer Consultants Limited,Governance,Legal & Court Costs,18/12/2013,ds/cb/35446/13,1604.40
Lancaster City Council,30UH,Keppie Massie,Regeneration and Planning,Services - General,12/12/2013,6362,1047.00
Lancaster City Council,30UH,Kings Chambers,Governance,Legal & Court Costs,12/12/2013,344560,650.00
Lancaster City Council,30UH,Kings Chambers,Regeneration and Planning,Planning Legal Costs,19/12/2013,343858,1800.00
Lancaster City Council,30UH,L J G Contracting Limited,Health & Housing,Capital Grants,19/12/2013,spr000361,4844.50
Lancaster City Council,30UH,L.S. Caine Electronic Services,Regeneration and Planning,Software - CRM System,05/12/2013,4613,2900.00
Lancaster City Council,30UH,Lancashire County Council,Resources,Debtors (Powersol) refunds,03/12/2013,ppi054182,3458.75
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,18/12/2013,5200046582,1662.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,04/12/2013,spr000347,3198.92
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,04/12/2013,spr000349,4141.69
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,05/12/2013,spr000351,2943.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,09/12/2013,spr000352,6170.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,10/12/2013,spr000353,2082.20
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,10/12/2013,spr000354,4415.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,12/12/2013,spr000355,2382.00
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,09/12/2013,5100151129,4867.00
Lancaster City Council,30UH,Lancaster & District YMCA,Regeneration and Planning,Grants,12/12/2013,3195  ,1750.00
Lancaster City Council,30UH,Lancaster District Chamber of Commerce T,Regeneration and Planning,Subscriptions,05/12/2013,13338,839.00
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Regeneration and Planning,Other Cleaning,03/12/2013,8994      9209,641.31
Lancaster City Council,30UH,Lancaster Volkwagen,Resources,Insurance Excess,03/12/2013,fpc000002,538.42
Lancaster City Council,30UH,LDWA,Regeneration and Planning,Grants,13/12/2013,outreach 2013/14,11200.00
Lancaster City Council,30UH,Lindsey Teak,Health & Housing,Materials - Memorial Benches,03/12/2013,T9851,500.00
Lancaster City Council,30UH,Lingard Limited,Resources,Capital Payments To Contractors,10/12/2013,2086,27390.55
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,R & M - Buildings,10/12/2013,18105,1646.10
Lancaster City Council,30UH,Lingwood Security Management Limited,Resources,Security Services,06/12/2013,18078,510.00
Lancaster City Council,30UH,Ludus Dance Company,Regeneration and Planning,Grants,12/12/2013,177,1750.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,11/12/2013,319,1056.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,11/12/2013,321,668.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,11/12/2013,322,890.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,11/12/2013,107342,560.55
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,11/12/2013,107347,1310.24
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,11/12/2013,107351,595.52
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,11/12/2013,107352,571.11
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,11/12/2013,107362,527.24
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,11/12/2013,107374,1894.67
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,11/12/2013,107375,1239.13
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,11/12/2013,107378,598.04
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,11/12/2013,107381,673.76
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,11/12/2013,107383,1481.40
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,11/12/2013,107385,579.40
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/12/2013,107336,742.46
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/12/2013,107340,690.02
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,16/12/2013,107341,723.96
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,09/12/2013,158/162810,559.89
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,09/12/2013,158/162901,627.95
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,09/12/2013,158/163129,579.55
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,09/12/2013,158/163299,514.17
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock,02/12/2013,158/163465,699.98
Lancaster City Council,30UH,Martin Wright Associates Ltd.,Regeneration and Planning,Capital Payments To Contractors,12/12/2013,1498,-14447.89
Lancaster City Council,30UH,Martin Wright Associates Ltd.,Regeneration and Planning,Capital Payments To Contractors,12/12/2013,1646,12000.00
Lancaster City Council,30UH,Martin Wright Associates Ltd.,Regeneration and Planning,Internal Professional Fees,12/12/2013,1498,14447.89
Lancaster City Council,30UH,Mercer & Sons Limited,Environmental Services,White Lund Stock,04/12/2013,726706,806.96
Lancaster City Council,30UH,Michael Platt Plumbing and Heating Limited,Health & Housing,Home Improvement Works,19/12/2013,Inv. 13142,500.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,11/12/2013,043/13,690.00
Lancaster City Council,30UH,Michael Wilson Joinery and Flat Roofing Specialist,Environmental Services,Contracted Services,11/12/2013,044/13,1080.00
Lancaster City Council,30UH,Mobile Mini UK Ltd,Environmental Services,Rota Painting,23/12/2013,712043730,900.00
Lancaster City Council,30UH,Mobile Mini UK Ltd,Environmental Services,Rota Painting,23/12/2013,712904229,-578.57
Lancaster City Council,30UH,More Music in Morecambe Ltd,Regeneration and Planning,Grants,10/12/2013,2442,2650.00
Lancaster City Council,30UH,More Music in Morecambe Ltd,Regeneration and Planning,Grants,11/12/2013,2450,1900.00
Lancaster City Council,30UH,Morecambe Press Ltd,Health & Housing,Tenants Participation,19/12/2013,6042,2370.00
Lancaster City Council,30UH,Morgan Lambert Limited,Environmental Services,Contracted Services,12/12/2013,17419,600.00
Lancaster City Council,30UH,Multi-Trade Restoration Ltd,Resources,R & M - Buildings,04/12/2013,MVM2412,1120.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Environmental Services,Capital Payments To Contractors,17/12/2013,1814,3650.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Environmental Services,Capital Payments To Contractors,17/12/2013,1815,3650.00
Lancaster City Council,30UH,N C Penrith Rural Drainage Specialists,Environmental Services,Contracted Services,13/12/2013,1813,515.00
Lancaster City Council,30UH,National Express,Regeneration and Planning,National Express,05/12/2013,AREXT/00149490,508.59
Lancaster City Council,30UH,New Progress Housing Association Limited,Health & Housing,Services - General,10/12/2013,NSCM276,2615.00
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,11/12/2013,8851,550.00
Lancaster City Council,30UH,Newclear Drains & Newlook Cleaning Services,Environmental Services,Contracted Services,11/12/2013,8854,620.00
Lancaster City Council,30UH,NJF Plastering,Environmental Services,Capital Payments To Contractors,02/12/2013,NJF Plastering,600.00
Lancaster City Council,30UH,NJF Plastering,Environmental Services,Capital Payments To Contractors,10/12/2013,021113,600.00
Lancaster City Council,30UH,North Western Employers Org,Governance,Member - Training,03/12/2013,8530,810.00
Lancaster City Council,30UH,Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,White Lund Stock,02/12/2013,9514,2904.04
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Health & Housing,Service Training Budget,05/12/2013,91289788,750.00
Lancaster City Council,30UH,NorthgateArinso UK Limited,Resources,Software HR/Payroll - Aurora,09/12/2013,I2159427,1800.00
Lancaster City Council,30UH,Norwell Lapley Productions Ltd,Regeneration and Planning,Exhibitions & Events - Guarantees,04/12/2013,NLP2013/129,1880.00
Lancaster City Council,30UH,npower,Regeneration and Planning,Electricity,12/12/2013,LGUM5ZFS,6845.62
Lancaster City Council,30UH,npower,Health & Housing,Electricity,12/12/2013,LGUM6KJ5,1987.34
Lancaster City Council,30UH,npower,Health & Housing,Electricity,12/12/2013,LGUM6KJ5,1614.37
Lancaster City Council,30UH,npower,Health & Housing,Electricity,12/12/2013,LGUM6KJ5,2083.80
