Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Amazon,Environmental Services,Mobile Telephones,09/06/2017,38832,14.95
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,30/05/2017,jpc001035,22.40
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,02/05/2017,jpc001014,97.89
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,02/05/2017,jpc001015,22.46
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,02/05/2017,jpc001016,22.46
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,30/05/2017,jpc001036,22.38
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,30/05/2017,jpc001037,22.45
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,27/06/2017,jpc001048,25.34
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,27/06/2017,jpc001049,25.34
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,30/06/2017,jpc001055,-94.15
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,05/06/2017,fpc000250,25.41
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,30/05/2017,spc002204,7.11
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,27/06/2017,jpc001052,39.98
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Photographic Equipment,02/05/2017,npc001783,24.99
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Photographic Equipment,02/05/2017,npc001784,6.49
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Photographic Equipment,02/05/2017,npc001785,7.99
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,06/06/2017,38805,25.70
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,30/05/2017,spc002196,14.47
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,30/05/2017,jpc001034,30.00
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,02/05/2017,jpc001017,33.32
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,27/06/2017,jpc001050,49.98
Lancaster City Council,30UH,Amazon,Environmental Services,R & M Paths & Fences,30/06/2017,39094,11.65
Lancaster City Council,30UH,Amazon,Health & Housing,Service Training Budget,02/05/2017,bpc005216,6.00
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,21/05/2017,38477,9.32
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,30/05/2017,bpc005311,-19.28
Lancaster City Council,30UH,Amazon,Health & Housing,Cleaning Materials,28/04/2017,bpc005188,25.90
Lancaster City Council,30UH,Amazon,Health & Housing,Cleaning Materials,28/04/2017,bpc005198,25.80
Lancaster City Council,30UH,Amazon,Health & Housing,Cleaning Materials,12/06/2017,bpc005341,29.97
Lancaster City Council,30UH,Amazon,Health & Housing,Clothing & Uniforms,26/04/2017,bpc005177,24.12
Lancaster City Council,30UH,Amazon,Health & Housing,Clothing & Uniforms,26/04/2017,bpc005178,20.49
Lancaster City Council,30UH,Amazon,Health & Housing,Clothing & Uniforms,02/05/2017,bpc005214,32.57
Lancaster City Council,30UH,Amazon,Health & Housing,Clothing & Uniforms,25/05/2017,bpc005256,30.82
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,12/04/2017,bpc005148,25.29
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,26/04/2017,bpc005179,11.43
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/04/2017,bpc005185,77.29
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/04/2017,bpc005187,13.99
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/04/2017,bpc005190,14.15
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/04/2017,bpc005194,9.57
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/04/2017,bpc005195,12.23
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/04/2017,bpc005197,15.91
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/04/2017,bpc005207,24.12
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,02/05/2017,bpc005215,58.78
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,12/05/2017,bpc005238,18.39
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,25/05/2017,bpc005255,10.20
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,26/05/2017,bpc005268,123.54
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,26/05/2017,bpc005270,18.95
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,26/05/2017,bpc005278,38.32
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,26/05/2017,bpc005281,22.37
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,08/06/2017,bpc005332,28.92
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,09/06/2017,bpc005334,179.90
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,09/06/2017,bpc005335,99.17
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,14/06/2017,bpc005348,65.33
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,22/06/2017,bpc005367,41.65
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,12/04/2017,bpc005150,10.75
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,09/05/2017,ppc000930,131.67
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,09/05/2017,ppc000958,12.49
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,09/05/2017,ppc000963,31.66
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,09/05/2017,ppc000964,123.24
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,26/04/2017,bpc005180,54.15
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,25/05/2017,bpc005257,13.74
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,25/05/2017,bpc005259,14.49
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,25/05/2017,bpc005261,31.89
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,20/06/2017,bpc005358,25.04
Lancaster City Council,30UH,Amazon,Health & Housing,Other Cleaning,28/04/2017,bpc005196,41.66
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,12/04/2017,bpc005145,21.61
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,12/04/2017,bpc005147,51.75
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,26/04/2017,bpc005176,18.44
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,05/05/2017,bpc005234,24.93
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,25/05/2017,bpc005253,32.29
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,25/05/2017,bpc005254,5.82
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,25/05/2017,bpc005260,17.04
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,25/05/2017,bpc005267,18.64
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,26/05/2017,bpc005273,84.67
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,02/06/2017,bpc005321,2.25
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,14/06/2017,bpc005351,49.92
Lancaster City Council,30UH,Amazon,Resources,Printing & Stationery,09/05/2017,ppc000965,8.41
Lancaster City Council,30UH,Amazon,Resources,R & M - Buildings,09/05/2017,ppc000957,14.98
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,26/05/2017,bpc005280,27.92
Lancaster City Council,30UH,AO Limited,Environmental Services,Materials - General,03/05/2017,38294,165.00
Lancaster City Council,30UH,APC Lancaster Parcel Services,Health & Housing,Equipment and Tools - General,30/05/2017,spc002206,12.50
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,02/05/2017,hpc000553,154.16
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,31/05/2017,hpc000560,154.16
Lancaster City Council,30UH,Appliance Direct,Environmental Services,Equipment Funded by Reserves,06/06/2017,38811,75.21
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,02/05/2017,hpc000552,154.16
Lancaster City Council,30UH,APPS,Environmental Services,Clothing & Uniforms,31/05/2017,38678,1482.09
Lancaster City Council,30UH,Argos,Environmental Services,Equipment and Tools - General,15/04/2017,38041,-25.00
Lancaster City Council,30UH,Argos,Health & Housing,Homelessness Priority Need Order,28/04/2017,spc002161,8.97
Lancaster City Council,30UH,Argos,Health & Housing,Homelessness Priority Need Order,27/06/2017,spc002235,244.37
Lancaster City Council,30UH,Argos,Environmental Services,Materials - General,06/06/2017,38803,20.78
Lancaster City Council,30UH,Argos,Environmental Services,Office Equipment,30/06/2017,39086,33.32
Lancaster City Council,30UH,ARRIVA,Regeneration and Planning,Use Of Public Tpt - Officers,02/06/2017,npc001850,106.90
Lancaster City Council,30UH,ARRIVA,Regeneration and Planning,Use Of Public Tpt - Officers,16/06/2017,npc001868,16.50
Lancaster City Council,30UH,Arriva Rail North Limited,Health & Housing,Use Of Public Tpt - Officers,03/05/2017,spc002165,10.10
Lancaster City Council,30UH,ASA,Health & Housing,Materials For Resale,26/05/2017,bpc005284,195.20
Lancaster City Council,30UH,ASA,Health & Housing,Service Training Budget,17/05/2017,bpc005244,395.00
Lancaster City Council,30UH,ASA,Health & Housing,Service Training Budget,17/05/2017,bpc005245,395.00
Lancaster City Council,30UH,ASA,Health & Housing,Materials - General,25/05/2017,bpc005252,95.75
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,25/04/2017,bpc005170,43.33
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,27/06/2017,bpc005388,16.00
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,26/04/2017,bpc005184,4.25
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,29/05/2017,bpc005302,21.67
Lancaster City Council,30UH,Asda,Regeneration and Planning,Exhibitions & Events - Expenses,08/04/2017,npc001759,9.64
Lancaster City Council,30UH,Asda,Environmental Services,Materials - General,03/05/2017,38254,10.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,21/04/2017,bpc005158,23.85
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,02/05/2017,bpc005217,62.70
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,07/05/2017,bpc005235,56.13
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,07/05/2017,bpc005236,10.43
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,07/05/2017,bpc005237,21.04
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,20/06/2017,bpc005354,7.80
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,02/05/2017,bpc005219,21.25
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,02/05/2017,bpc005221,67.70
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,02/05/2017,bpc005223,74.50
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,02/05/2017,bpc005225,66.50
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,26/05/2017,bpc005293,22.18
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,29/05/2017,bpc005309,62.50
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,10/06/2017,bpc005339,16.50
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,26/06/2017,bpc005376,48.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,29/05/2017,bpc005303,1.29
Lancaster City Council,30UH,Asda,Governance,Sundry Expenses,26/06/2017,dpc000518,36.86
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,31/05/2017,bpc005316,71.60
Lancaster City Council,30UH,Ashwood Gifts Ltd,Environmental Services,Materials For Resale,30/05/2017,38650,1020.63
Lancaster City Council,30UH,Atlas Personal Communications Ltd,Environmental Services,Office Equipment,14/04/2017,38035,50.00
Lancaster City Council,30UH,Audio Logic Ltd,Health & Housing,Capital Payments To Contractors,12/06/2017,bpc005343,2833.35
Lancaster City Council,30UH,Autorack Products Ltd,Health & Housing,Equipment and Tools - General,26/04/2017,spc002156,54.91
Lancaster City Council,30UH,B & M Bargains,Health & Housing,R & M - Environmental Works,13/06/2017,hpc000565,21.80
Lancaster City Council,30UH,B & Q,Health & Housing,Equipment and Tools - General,22/06/2017,bpc005363,90.00
Lancaster City Council,30UH,B & Q,Environmental Services,Materials - General,27/06/2017,38975,11.81
Lancaster City Council,30UH,B & Q,Environmental Services,R & M - Buildings (Within Service),23/05/2017,38582,17.65
Lancaster City Council,30UH,B & Q,Resources,R & M - Buildings,09/05/2017,ppc000950,27.77
Lancaster City Council,30UH,B & Q,Resources,R & M - Buildings,09/05/2017,ppc000951,11.40
Lancaster City Council,30UH,Baker Ross,Health & Housing,Equipment and Tools - General,27/06/2017,bpc005382,132.94
Lancaster City Council,30UH,Ballicom,Resources,Computer Equipment,02/05/2017,jpc001009,39.71
Lancaster City Council,30UH,Ballicom,Resources,Purchase Of Equipment,30/05/2017,jpc001029,813.17
Lancaster City Council,30UH,Banister Hall Nursery,Environmental Services,Materials - General,29/04/2017,38164,171.50
Lancaster City Council,30UH,Banister Hall Nursery,Environmental Services,Materials - General,03/05/2017,38308,197.50
Lancaster City Council,30UH,batteryforce,Health & Housing,Equipment and Tools - General,21/04/2017,bpc005157,41.09
Lancaster City Council,30UH,batteryforce,Health & Housing,Equipment and Tools - General,20/06/2017,bpc005353,41.09
Lancaster City Council,30UH,Bay Travel Worldchoice,Health & Housing,Use Of Public Tpt - Officers,31/05/2017,spc002208,466.26
Lancaster City Council,30UH,Bay Vets Ltd,Environmental Services,Services - Vets,29/04/2017,38177,47.23
Lancaster City Council,30UH,Bay Vets Ltd,Environmental Services,Services - Vets,31/05/2017,38673,140.60
Lancaster City Council,30UH,Bay Vets Ltd,Environmental Services,Services - Vets,28/06/2017,39003,54.06
Lancaster City Council,30UH,bays bikes,Health & Housing,Equipment and Tools - General,15/05/2017,spc002176,30.00
Lancaster City Council,30UH,BBS Ltd/PayPal,Health & Housing,Equipment and Tools - General,12/06/2017,bpc005344,13.95
Lancaster City Council,30UH,Bemrose Booth Paragon ,Environmental Services,Services - General,30/05/2017,38641,1417.50
Lancaster City Council,30UH,BHMA,Regeneration and Planning,Printing & Stationery,04/05/2017,38423,145.45
Lancaster City Council,30UH,BHPS Trading Ltd,Environmental Services,Materials For Resale,30/05/2017,38640,117.26
Lancaster City Council,30UH,Big Brown Carrier Bags,Regeneration and Planning,Printing & Stationery,04/05/2017,38422,135.00
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,24/04/2017,ppc000890,79.00
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,04/05/2017,ppc000900,37.80
Lancaster City Council,30UH,Blue Aran,Regeneration and Planning,Equipment and Tools - General,05/05/2017,npc001802,336.59
Lancaster City Council,30UH,Blythswood Square Ltd,Health & Housing,Equipment and Tools - General,05/06/2017,spc002212,105.00
Lancaster City Council,30UH,Booker Ltd,Regeneration and Planning,Catering Provisions,30/04/2017,npc001778,37.77
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,28/04/2017,bpc005191,244.94
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,28/04/2017,bpc005200,299.32
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,28/04/2017,bpc005201,180.12
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,28/04/2017,bpc005209,251.00
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,05/05/2017,bpc005230,155.54
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,25/05/2017,bpc005264,118.13
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,26/05/2017,bpc005275,70.14
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,01/06/2017,bpc005317,203.74
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,05/06/2017,bpc005326,143.70
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,20/06/2017,bpc005360,154.92
Lancaster City Council,30UH,Booker Ltd,Regeneration and Planning,Bar Supplies,09/05/2017,npc001843,156.98
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,05/04/2017,37980,125.60
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,02/05/2017,38230,384.65
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,02/05/2017,38237,157.00
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,02/05/2017,38242,212.77
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,02/05/2017,38243,176.93
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,03/05/2017,38292,284.35
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,03/05/2017,38293,390.84
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,23/05/2017,38503,164.06
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,23/05/2017,38504,196.00
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,28/06/2017,38995,177.38
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,28/06/2017,38996,413.07
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,28/06/2017,39152,348.16
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,28/06/2017,39153,227.82
Lancaster City Council,30UH,Booker Ltd,Environmental Services,Materials For Resale,05/04/2017,37973,215.23
Lancaster City Council,30UH,Booker Ltd,Resources,Materials For Resale,09/05/2017,ppc000902,224.11
Lancaster City Council,30UH,Booker Ltd,Resources,Materials For Resale,09/05/2017,ppc000922,86.75
Lancaster City Council,30UH,Booker Ltd,Resources,Materials For Resale,09/05/2017,ppc000923,67.59
Lancaster City Council,30UH,Booker Ltd,Resources,Materials For Resale,09/05/2017,ppc000952,54.27
Lancaster City Council,30UH,Booker Ltd,Resources,Materials For Resale,09/05/2017,ppc000953,202.18
Lancaster City Council,30UH,Booker Ltd,Resources,Materials For Resale,09/05/2017,ppc000954,79.18
Lancaster City Council,30UH,Booker Ltd,Regeneration and Planning,Bar Supplies,30/04/2017,npc001779,139.30
Lancaster City Council,30UH,Booker Ltd,Regeneration and Planning,Bar Supplies,09/05/2017,npc001807,79.65
Lancaster City Council,30UH,Booker Ltd,Regeneration and Planning,Bar Supplies,09/05/2017,npc001808,42.75
Lancaster City Council,30UH,Booker Ltd,Regeneration and Planning,Catering Provisions,09/05/2017,npc001809,33.26
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,15/04/2017,bpc005151,170.89
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,26/04/2017,bpc005174,100.43
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,26/04/2017,bpc005175,14.94
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,25/05/2017,bpc005251,140.62
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,26/05/2017,bpc005286,134.48
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,10/06/2017,bpc005337,211.12
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,30/06/2017,bpc005401,107.56
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,30/06/2017,bpc005406,59.52
Lancaster City Council,30UH,Booker Ltd,Health & Housing,Materials For Resale,30/06/2017,bpc005407,12.48
Lancaster City Council,30UH,Booker Ltd,Governance,Sundry Expenses,05/06/2017,dpc000504,26.29
Lancaster City Council,30UH,Booker Ltd,Regeneration and Planning,Bar Supplies,08/04/2017,npc001756,90.64
Lancaster City Council,30UH,Booker Ltd,Regeneration and Planning,Bar Supplies,08/04/2017,npc001758,48.45
Lancaster City Council,30UH,Booker Ltd,Regeneration and Planning,Bar Supplies,20/06/2017,npc001873,268.91
Lancaster City Council,30UH,Booker Ltd,Regeneration and Planning,Catering Provisions,08/04/2017,npc001757,70.75
Lancaster City Council,30UH,Booking.com,Resources,Use Of Public Tpt - Officers,30/05/2017,jpc001026,43.33
Lancaster City Council,30UH,Booths,Regeneration and Planning,Other Cleaning,22/05/2017,npc001828,3.33
Lancaster City Council,30UH,Booths,Regeneration and Planning,Other Cleaning,26/06/2017,npc001880,8.33
Lancaster City Council,30UH,Booths,Resources,Materials For Resale,09/05/2017,ppc000966,7.00
Lancaster City Council,30UH,Boots,Governance,Civic Receptions & Mayoral Functions,22/05/2017,dpc000493,4.14
