,,,,,,
Lancaster City Council - PCard Spend All Transactions from 1 Oct 19 to 31 Dec 19,,,,,,
,,,,,,
Creditor Name,Spending Service,Nature of Spend,GL Date,Reference Number,Goods Amount (excluding VAT),Tran Code
Amazon,Resources,Office Equipment,12/18/2019,rpc000140,12.48,PCard
Amazon,Regeneration and Planning,Office Equipment,11/8/2019,npc004403,12.49,PCard
Amazon,Regeneration and Planning,Office Equipment,11/12/2019,npc004414,12.49,PCard
Amazon,Resources,R & M - Buildings,11/12/2019,ppc002887,12.6,PCard
Amazon,Resources,Equipment and Tools - General,12/3/2019,ppc002976,13.24,PCard
Amazon,Health & Housing,Printing & Stationery,12/24/2019,spc004846,13.32,PCard
Amazon,Environmental Services,Corporate Safety,11/28/2019,55267,13.33,PCard
Amazon,Regeneration and Planning,Exhibitions & Events,11/21/2019,npc004457,13.47,PCard
Amazon,Resources,Mobile Telephones,11/27/2019,jpc001681,13.96,PCard
Amazon,Regeneration and Planning,Photographic Equipment,12/9/2019,npc004531,13.99,PCard
Amazon,Resources,R & M - Buildings,10/28/2019,ppc002802,14.02,PCard
Amazon,Resources,Equipment and Tools - General,10/23/2019,ppc002786,14.09,PCard
Amazon,Health & Housing,Equipment and Tools - General,10/2/2019,spc004445,14.15,PCard
Amazon,Health & Housing,Equipment and Tools - General,12/11/2019,bpc007697,14.98,PCard
Amazon,Regeneration and Planning,Marketing,11/4/2019,54578,14.99,PCard
Amazon,Health & Housing,Equipment and Tools - General,12/20/2019,bpc007719,15.03,PCard
Amazon,Health & Housing,Equipment and Tools - General,10/14/2019,bpc007466,15.72,PCard
Amazon,Health & Housing,Equipment and Tools - General,11/6/2019,bpc007551,15.81,PCard
Amazon,Governance,IT Consumables,12/19/2019,dpc000886,16.66,PCard
Amazon,Resources,Office Equipment,11/27/2019,jpc001689,16.66,PCard
Amazon,Resources,Equipment and Tools - General,11/28/2019,ppc002962,16.9,PCard
Amazon,Health & Housing,Computer Equipment,10/23/2019,spc004548,17.06,PCard
Amazon,Health & Housing,Equipment and Tools - General,12/18/2019,bpc007716,17.32,PCard
Amazon,Environmental Services,Printing & Stationery,11/28/2019,55272,17.34,PCard
Amazon,Health & Housing,Equipment and Tools - General,12/5/2019,bpc007661,17.47,PCard
Amazon,Regeneration and Planning,Materials - General,11/22/2019,npc004469,17.92,PCard
Amazon,Health & Housing,Office Equipment,12/2/2019,hpc001143,18.47,PCard
Amazon,Regeneration and Planning,Marketing,11/4/2019,54581,18.99,PCard
Amazon,Resources,Infrastructure - Update & Maintenance,10/2/2019,jpc001627,19.16,PCard
Amazon,Resources,Equipment and Tools - General,10/25/2019,ppc002805,19.9,PCard
Amazon,Environmental Services,Office Equipment,12/24/2019,55950,19.92,PCard
Amazon,Health & Housing,Equipment and Tools - General,12/24/2019,spc004845,19.98,PCard
Amazon,Health & Housing,Printing & Stationery,10/11/2019,bpc007450,21.12,PCard
Amazon,Health & Housing,Equipment and Tools - General,12/11/2019,bpc007700,21.48,PCard
Amazon,Health & Housing,Equipment and Tools - General,12/30/2019,spc004847,21.58,PCard
Amazon,Governance,Office Equipment,10/3/2019,lpc000814,21.87,PCard
Amazon,Environmental Services,Equipment and Tools - General,12/9/2019,55590,22.07,PCard
Amazon,Health & Housing,Equipment and Tools - General,11/18/2019,bpc007603,22.23,PCard
Amazon,Health & Housing,Equipment and Tools - General,12/11/2019,bpc007699,22.56,PCard
Amazon,Environmental Services,Materials - General,11/28/2019,55244,22.62,PCard
Amazon,Health & Housing,Equipment and Tools - General,10/28/2019,spc004550,22.85,PCard
Amazon,Health & Housing,Office Equipment,10/14/2019,hpc001104,23.73,PCard
Amazon,Governance,Books & Periodicals,11/1/2019,lpc000828,24.21,PCard
Amazon,Resources,Equipment and Tools - General,11/4/2019,ppc002843,24.99,PCard
Amazon,Health & Housing,Materials - General,11/8/2019,spc004652,24.99,PCard
Amazon,Resources,Purchase Of Equipment,10/4/2019,jpc001636,25.05,PCard
Amazon,Health & Housing,Printing & Stationery,10/11/2019,bpc007453,25.32,PCard
Amazon,Health & Housing,Equipment and Tools - General,11/19/2019,spc004682,25.47,PCard
Amazon,Health & Housing,Equipment and Tools - General,10/9/2019,spc004489,26.65,PCard
Amazon,Environmental Services,Printing & Stationery,12/24/2019,55949,26.84,PCard
Amazon,Environmental Services,Mobile Telephones,11/5/2019,54599,27.91,PCard
Amazon,Health & Housing,Equipment and Tools - General,12/9/2019,spc004755,28.78,PCard
Amazon,Resources,Mobile Telephones,10/29/2019,jpc001661,29.07,PCard
Amazon,Governance,Printing & Stationery,12/4/2019,lpc000857,29.08,PCard
Amazon,Resources,Purchase Of Equipment,11/7/2019,jpc001672,29.12,PCard
Amazon,Environmental Services,Service Training Budget,11/7/2019,54684,31.48,PCard
Amazon,Resources,Purchase Of Equipment,12/2/2019,jpc001700,32.5,PCard
Amazon,Environmental Services,Services - Transport (Ctrack),12/17/2019,55767,32.65,PCard
Amazon,Environmental Services,Mobile Telephones,10/9/2019,53874,33.25,PCard
Amazon,Resources,Office Equipment,11/4/2019,fpc000407,33.29,PCard
Amazon,Resources,Materials For Resale,11/5/2019,ppc002847,33.3,PCard
Amazon,Health & Housing,EU Exit Preparation,12/18/2019,spc004811,33.3,PCard
Amazon,Resources,Purchase Of Equipment,10/4/2019,jpc001635,33.32,PCard
Amazon,Resources,Computer Equipment,11/27/2019,jpc001687,34.48,PCard
Amazon,Resources,Mobile Telephones,11/27/2019,jpc001685,34.48,PCard
Amazon,Regeneration and Planning,Marketing,11/4/2019,54580,35,PCard
Amazon,Health & Housing,Printing & Stationery,10/9/2019,spc004490,35.39,PCard
Amazon,Environmental Services,Equipment and Tools - General,12/3/2019,55365,35.47,PCard
Amazon,Environmental Services,Services - Transport (Ctrack),12/17/2019,55768,35.98,PCard
Amazon,Environmental Services,Entertainment Fees,12/3/2019,55361,36.09,PCard
Amazon,Environmental Services,Clothing & Uniforms,10/16/2019,54061,36.34,PCard
Amazon,Health & Housing,Equipment and Tools - General,12/3/2019,bpc007655,36.6,PCard
Amazon,Health & Housing,Equipment and Tools - General,11/20/2019,bpc007609,36.64,PCard
Amazon,Environmental Services,Printing & Stationery,12/3/2019,55378,37.03,PCard
Amazon,Resources,Purchase Of Equipment,10/29/2019,jpc001658,37.5,PCard
Amazon,Health & Housing,Equipment and Tools - General,11/19/2019,spc004683,37.86,PCard
Amazon,Environmental Services,Corporate Safety,11/28/2019,55268,37.88,PCard
Amazon,Regeneration and Planning,Marketing,11/4/2019,54579,37.98,PCard
Amazon,Resources,Equipment and Tools - General,12/6/2019,ppc002993,38.32,PCard
Amazon,Resources,Equipment and Tools - General,10/31/2019,ppc002821,38.54,PCard
Amazon,Regeneration and Planning,Photographic Equipment,12/9/2019,npc004530,39.99,PCard
Amazon,Environmental Services,Equipment and Tools - General,11/8/2019,54711,40.51,PCard
Amazon,Health & Housing,Equipment and Tools - General,12/18/2019,spc004812,40.82,PCard
Amazon,Health & Housing,Printing & Stationery,12/20/2019,bpc007741,41.08,PCard
Amazon,Resources,Equipment and Tools - General,11/25/2019,ppc002934,41.6,PCard
Amazon,Resources,Equipment and Tools - General,10/23/2019,ppc002788,41.75,PCard
Amazon,Environmental Services,Printing & Stationery,12/3/2019,55367,42.22,PCard
Amazon,Health & Housing,Equipment and Tools - General,10/2/2019,spc004451,42.82,PCard
Amazon,Health & Housing,Other Cleaning,10/11/2019,bpc007451,43.37,PCard
Amazon,Health & Housing,Equipment and Tools - General,11/21/2019,spc004689,44.16,PCard
Amazon,Health & Housing,Equipment and Tools - General,11/18/2019,bpc007591,44.16,PCard
Amazon,Environmental Services,Equipment and Tools - General,11/28/2019,55274,44.94,PCard
Amazon,Resources,Equipment and Tools - General,12/30/2019,ppc003071,45,PCard
Amazon,Health & Housing,Equipment and Tools - General,12/9/2019,spc004765,45.74,PCard
Amazon,Governance,Office Equipment,10/3/2019,lpc000812,45.92,PCard
Amazon,Regeneration and Planning,Office Equipment,12/4/2019,npc004510,46.06,PCard
Amazon,Health & Housing,Equipment and Tools - General,10/1/2019,bpc007403,46.32,PCard
Amazon,Health & Housing,Printing & Stationery,10/9/2019,spc004492,47.41,PCard
Amazon,Health & Housing,Equipment and Tools - General,10/14/2019,bpc007464,47.41,PCard
Amazon,Health & Housing,Materials - General,11/8/2019,spc004653,49.74,PCard
Amazon,Environmental Services,Printing & Stationery,11/8/2019,54714,51.31,PCard
Amazon,Health & Housing,Equipment and Tools - General,12/11/2019,bpc007698,55.78,PCard
Amazon,Resources,Materials For Resale,12/23/2019,ppc003069,56.63,PCard
Amazon,Resources,Purchase Of Equipment,11/27/2019,jpc001680,57.07,PCard
Amazon,Health & Housing,Printing & Stationery,11/21/2019,bpc007620,57.35,PCard
Amazon,Resources,Equipment and Tools - General,10/25/2019,ppc002798,59.96,PCard
Amazon,Resources,Purchase Of Equipment,11/7/2019,jpc001673,60.03,PCard
Amazon,Regeneration and Planning,Exhibitions & Events,12/18/2019,npc004573,62.3,PCard
Amazon,Health & Housing,Other Cleaning,12/18/2019,bpc007715,62.42,PCard
Amazon,Health & Housing,Printing & Stationery,11/18/2019,bpc007593,64.12,PCard
Amazon,Resources,Office Equipment,11/27/2019,jpc001682,64.98,PCard
Amazon,Regeneration and Planning,Office Equipment,11/25/2019,npc004475,69.08,PCard
Amazon,Resources,Equipment and Tools - General,12/6/2019,ppc002995,71.17,PCard
Amazon,Resources,EU Exit Preparation,11/27/2019,jpc001679,78.8,PCard
Amazon,Resources,Office Equipment,11/27/2019,jpc001692,83.29,PCard
Amazon,Environmental Services,Printing & Stationery,11/8/2019,54713,85.19,PCard
Amazon,Resources,Purchase Of Equipment,10/29/2019,jpc001663,87.17,PCard
Amazon,Resources,Purchase Of Equipment,11/27/2019,jpc001693,87.17,PCard
Amazon,Health & Housing,Other Cleaning,10/2/2019,spc004453,89.09,PCard
Amazon,Regeneration and Planning,Photographic Equipment,12/9/2019,npc004529,89.99,PCard
Amazon,Health & Housing,Cleaning Materials,12/20/2019,bpc007720,90,PCard
Amazon,Resources,Equipment and Tools - General,11/1/2019,ppc002870,90.83,PCard
Amazon,Resources,Purchase Of Equipment,10/4/2019,jpc001638,91.85,PCard
Amazon,Resources,EU Exit Preparation,11/27/2019,jpc001684,93.3,PCard
Amazon,Resources,Equipment and Tools - General,12/4/2019,ppc002989,95.54,PCard
Amazon,Health & Housing,Equipment and Tools - General,10/14/2019,bpc007465,99.08,PCard
Amazon,Resources,Mobile Telephones,11/27/2019,jpc001690,99.12,PCard
Amazon,Health & Housing,Printing & Stationery,10/1/2019,bpc007398,99.63,PCard
Amazon,Resources,Purchase Of Equipment,10/29/2019,jpc001660,99.83,PCard
Amazon,Governance,Books & Periodicals,11/5/2019,lpc000832,99.95,PCard
Amazon,Resources,Equipment and Tools - General,12/6/2019,ppc003001,99.99,PCard
Amazon,Health & Housing,Equipment and Tools - General,10/2/2019,spc004446,104.02,PCard
Amazon,Health & Housing,Other Cleaning,10/2/2019,spc004455,106.24,PCard
Amazon,Health & Housing,Equipment and Tools - General,12/17/2019,bpc007713,107.21,PCard
Amazon,Resources,Equipment and Tools - General,11/5/2019,ppc002855,108.26,PCard
Amazon,Resources,Mobile Telephones,11/27/2019,jpc001686,109.56,PCard
Amazon,Resources,Equipment Maintenance,10/4/2019,jpc001633,111.67,PCard
Amazon,Resources,Equipment Maintenance,10/4/2019,jpc001634,111.67,PCard
Amazon,Resources,Mobile Telephones,10/2/2019,jpc001630,111.67,PCard
Amazon,Resources,Mobile Telephones,10/4/2019,jpc001637,111.67,PCard
Amazon,Resources,Mobile Telephones,10/4/2019,jpc001639,111.67,PCard
Amazon,Resources,Office Equipment,10/29/2019,jpc001654,111.67,PCard
Amazon,Resources,Office Equipment,11/27/2019,jpc001683,119.98,PCard
Amazon,Health & Housing,Books & Periodicals,12/16/2019,spc004806,125.99,PCard
Amazon,Environmental Services,Equipment and Tools - General,11/28/2019,55271,126.16,PCard
Amazon,Resources,Purchase Of Equipment,10/2/2019,jpc001629,128.71,PCard
Amazon,Resources,Purchase Of Equipment,11/7/2019,jpc001674,129.75,PCard
Amazon,Resources,Equipment and Tools - General,11/1/2019,ppc002868,130.17,PCard
Amazon,Health & Housing,Printing & Stationery,10/23/2019,bpc007503,131.92,PCard
Amazon,Resources,Equipment and Tools - General,12/12/2019,ppc003022,137.84,PCard
Amazon,Resources,Computer Equipment,10/29/2019,jpc001655,140,PCard
Amazon,Resources,Stock Condition/Housing Needs Survey,10/29/2019,jpc001662,159.93,PCard
Amazon,Resources,Equipment and Tools - General,10/2/2019,jpc001628,165.82,PCard
Amazon,Resources,Computer Equipment,10/2/2019,jpc001631,165.83,PCard
Amazon,Environmental Services,Printing & Stationery,10/16/2019,54059,183.33,PCard
Amazon,Environmental Services,Office Equipment,10/1/2019,53656,189.99,PCard
Amazon,Health & Housing,Equipment and Tools - General,11/18/2019,bpc007594,203.5,PCard
Amazon,Governance,Printing & Stationery,12/6/2019,lpc000877,204.29,PCard
Amazon,Health & Housing,Equipment and Tools - General,11/11/2019,spc004656,205,PCard
Amazon,Health & Housing,Equipment and Tools - General,11/21/2019,spc004690,207.5,PCard
Amazon,Resources,Equipment and Tools - General,12/12/2019,ppc003021,213.07,PCard
Amazon,Resources,Equipment and Tools - General,10/30/2019,ppc002825,238.08,PCard
Amazon,Governance,Office Equipment,11/20/2019,lpc000841,291.67,PCard
Amazon,Resources,Equipment funded by Reserves,11/27/2019,jpc001691,330,PCard
Amazon,Resources,Software - XN,10/29/2019,jpc001665,331.65,PCard
Amazon,Resources,Computer Equipment,10/4/2019,jpc001632,332.5,PCard
Amazon,Environmental Services,Equipment and Tools - General,11/28/2019,55275,333.32,PCard
Amazon,Governance,Books & Periodicals,11/5/2019,lpc000831,356.88,PCard
Amazon,Resources,Mobile Telephones,11/27/2019,jpc001688,438.23,PCard
Amazon,Governance,Books & Periodicals,11/5/2019,lpc000833,495,PCard
Amazon,Resources,Purchase Of Equipment,10/29/2019,jpc001659,633.08,PCard
Amazon,Resources,EU Exit Preparation,10/29/2019,jpc001653,662.6,PCard
Amazon,Resources,Purchase Of Equipment,12/2/2019,jpc001701,2572.61,PCard
ANV Ltd,Health & Housing,Equipment and Tools - General,11/4/2019,spc004639,55.99,PCard
AO.com,Resources,Equipment and Tools - General,12/3/2019,ppc002978,12.5,PCard
AO.com,Resources,Equipment and Tools - General,12/3/2019,ppc002979,114.16,PCard
APPEON INC,Health & Housing,Software - Anite Task,12/13/2019,hpc001158,234.85,PCard
Apple.com/bill,Health & Housing,Miscellaneous Licences,12/20/2019,bpc007717,14.99,PCard
Appliance Direct,Environmental Services,Equipment and Tools - General,10/29/2019,54317,67.17,PCard
Appliance Direct,Health & Housing,Marketing & Promotion,10/30/2019,spc004561,133.32,PCard
Appliance Direct,Environmental Services,Equipment funded by Reserves,11/1/2019,54483,499.98,PCard
Appliance Direct,Environmental Services,Equipment funded by Reserves,11/1/2019,54484,499.98,PCard
Aquatronic Group Management PLC,Health & Housing,Other Fixed Plant,10/11/2019,bpc007463,381.16,PCard
Argos,Health & Housing,Materials - General,12/2/2019,spc004733,9.98,PCard
Argos,Health & Housing,R & M - Buildings,12/16/2019,hpc001163,16.67,PCard
Argos,Health & Housing,Services - General,12/9/2019,spc004753,20.82,PCard
Argos,Health & Housing,EU Exit Preparation,10/14/2019,spc004500,21.65,PCard
Argos,Environmental Services,Office Equipment,10/9/2019,53890,24.99,PCard
Argos,Regeneration and Planning,Exhibitions & Events,11/18/2019,npc004437,75,PCard
Argos,Health & Housing,Printing & Stationery,10/2/2019,spc004443,83.93,PCard
Argos,Health & Housing,Equipment and Tools - General,10/24/2019,bpc007506,149.99,PCard
Argos,Health & Housing,Equipment and Tools - General,10/23/2019,bpc007501,583.32,PCard
Asda,Health & Housing,Printing & Stationery,12/20/2019,bpc007726,0.33,PCard
Asda,Health & Housing,Printing & Stationery,12/20/2019,bpc007728,1.67,PCard
Asda,Health & Housing,Tenants Participation,10/8/2019,hpc001097,2.16,PCard
Asda,Health & Housing,Materials For Resale,10/25/2019,bpc007512,2.4,PCard
Asda,Health & Housing,Materials For Resale,11/20/2019,bpc007615,3.1,PCard
Asda,Health & Housing,Materials For Resale,12/28/2019,bpc007757,3.23,PCard
Asda,Health & Housing,Materials For Resale,10/21/2019,bpc007493,3.33,PCard
Asda,Health & Housing,Materials For Resale,11/5/2019,bpc007549,3.75,PCard
Asda,Health & Housing,Services - General,10/1/2019,hpc001090,5,PCard
Asda,Health & Housing,Materials For Resale,12/18/2019,bpc007714,5.9,PCard
Asda,Health & Housing,Equipment and Tools - General,10/31/2019,bpc007533,5.96,PCard
Asda,Health & Housing,Equipment and Tools - General,11/11/2019,bpc007576,6.67,PCard
Asda,Governance,Civic Receptions & Mayoral Functions,12/18/2019,dpc000884,6.96,PCard
Asda,Health & Housing,Equipment and Tools - General,10/31/2019,bpc007534,8.33,PCard
Asda,Health & Housing,Materials For Resale,10/21/2019,bpc007494,8.46,PCard
Asda,Health & Housing,Materials For Resale,10/2/2019,bpc007411,8.88,PCard
Asda,Health & Housing,Equipment and Tools - General,10/2/2019,spc004457,9.97,PCard
Asda,Health & Housing,Cleaning Materials,12/27/2019,bpc007746,10,PCard
Asda,Health & Housing,Equipment and Tools - General,12/2/2019,bpc007648,10.83,PCard
Asda,Health & Housing,Equipment and Tools - General,10/2/2019,bpc007425,12.03,PCard
Asda,Health & Housing,Materials For Resale,10/25/2019,bpc007510,12.39,PCard
Asda,Health & Housing,Equipment and Tools - General,12/3/2019,bpc007653,14.15,PCard
Asda,Health & Housing,Materials For Resale,10/21/2019,bpc007495,14.79,PCard
Asda,Health & Housing,Materials For Resale,10/26/2019,bpc007513,15,PCard
Asda,Health & Housing,Other Cleaning,12/6/2019,bpc007679,15.91,PCard
Asda,Health & Housing,Equipment and Tools - General,12/17/2019,bpc007711,15.96,PCard
Asda,Health & Housing,Materials For Resale,11/5/2019,bpc007548,17.34,PCard
Asda,Health & Housing,Equipment and Tools - General,10/2/2019,spc004459,17.37,PCard
Asda,Health & Housing,Materials For Resale,12/5/2019,bpc007662,18.19,PCard
Asda,Health & Housing,Materials For Resale,10/2/2019,bpc007426,19,PCard
Asda,Health & Housing,Equipment and Tools - General,11/12/2019,bpc007581,20,PCard
Asda,Health & Housing,Equipment and Tools - General,10/16/2019,spc004507,24.25,PCard
Asda,Health & Housing,Equipment and Tools - General,12/27/2019,bpc007747,25.07,PCard
Asda,Health & Housing,Materials For Resale,11/21/2019,bpc007623,25.24,PCard
Asda,Health & Housing,Materials For Resale,11/21/2019,bpc007624,25.24,PCard
Asda,Health & Housing,Materials For Resale,10/1/2019,bpc007408,26.65,PCard
Asda,Health & Housing,Equipment and Tools - General,12/3/2019,bpc007650,26.79,PCard
Asda,Health & Housing,Materials For Resale,12/20/2019,bpc007731,27.27,PCard
Asda,Health & Housing,Printing & Stationery,12/5/2019,bpc007674,30,PCard
Asda,Health & Housing,Equipment and Tools - General,10/2/2019,spc004452,35.11,PCard
Asda,Health & Housing,Materials For Resale,10/16/2019,bpc007476,35.27,PCard
Asda,Governance,Remembrance Day,11/12/2019,dpc000867,36.25,PCard
Asda,Health & Housing,Equipment and Tools - General,12/20/2019,bpc007729,37.17,PCard
Asda,Health & Housing,Materials For Resale,12/28/2019,bpc007755,37.8,PCard
Asda,Health & Housing,Materials For Resale,11/21/2019,bpc007617,38.24,PCard
Asda,Health & Housing,Materials For Resale,11/19/2019,bpc007607,40.84,PCard
Asda,Health & Housing,Equipment and Tools - General,10/31/2019,bpc007521,41.1,PCard
Asda,Health & Housing,Materials For Resale,12/6/2019,bpc007691,42.9,PCard
Asda,Health & Housing,Equipment and Tools - General,10/16/2019,bpc007488,44.29,PCard
Asda,Health & Housing,Equipment and Tools - General,10/16/2019,bpc007483,50,PCard
Asda,Health & Housing,Equipment and Tools - General,12/6/2019,bpc007689,55.12,PCard
Asda,Health & Housing,Equipment and Tools - General,10/31/2019,bpc007532,55.8,PCard
Asda,Health & Housing,Equipment and Tools - General,10/18/2019,bpc007492,59.42,PCard
Asda,Health & Housing,Equipment and Tools - General,12/3/2019,bpc007654,62.75,PCard
Asda,Health & Housing,Equipment and Tools - General,10/2/2019,spc004454,62.76,PCard
Asda,Health & Housing,Equipment and Tools - General,10/2/2019,spc004460,74.66,PCard
Asda,Health & Housing,Materials For Resale,11/26/2019,bpc007631,75,PCard
Asda,Health & Housing,Materials For Resale,10/25/2019,bpc007509,75,PCard
Asda,Health & Housing,Materials For Resale,11/8/2019,bpc007573,75,PCard
Asda,Health & Housing,Materials For Resale,10/1/2019,bpc007407,77.3,PCard
Asda,Health & Housing,Materials For Resale,12/6/2019,bpc007688,79.96,PCard
Asda,Health & Housing,Materials For Resale,12/28/2019,bpc007756,87.5,PCard
Asda,Health & Housing,Equipment and Tools - General,10/4/2019,spc004470,88.58,PCard
Asda,Health & Housing,Equipment and Tools - General,10/16/2019,bpc007481,100,PCard
