Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Aldi,Health & Housing,Materials For Resale,08/01/2016,bpc003726,9.23
Lancaster City Council,30UH,Aldi,Health & Housing,Materials For Resale,26/03/2016,bpc003976,10.34
Lancaster City Council,30UH,Alliance Disposables Ltd,Environmental Services,Equipment and Tools - General,04/01/2016,31816,67.63
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment Funded by Reserves,22/02/2016,hpc000348,303.71
Lancaster City Council,30UH,Amazon,Health & Housing,Books & Periodicals,26/01/2016,spc001382,49.95
Lancaster City Council,30UH,Trainline,Health & Housing,Children & Young People,05/01/2016,hpc000325,9.74
Lancaster City Council,30UH,Amazon,Health & Housing,Community Development,22/03/2016,hpc000365,5.33
Lancaster City Council,30UH,Amazon,Resources,Computer Equipment,22/02/2016,jpc000665,33.33
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Computer Equipment,15/01/2016,npc001024,10.31
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Computer Equipment,30/03/2016,npc001129,28.76
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,07/01/2016,spc001326,59.12
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,05/01/2016,spc001315,61.42
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,05/01/2016,spc001318,43
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/02/2016,bpc003853,11.55
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/02/2016,bpc003854,6.66
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/02/2016,bpc003855,1.1
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/02/2016,bpc003856,2.47
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,28/02/2016,bpc003857,11.17
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,03/03/2016,bpc003883,16.87
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,23/03/2016,bpc003952,220.83
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,23/03/2016,bpc003953,22.19
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,01/02/2016,jpc000627,17.48
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Equipment and Tools - General,01/03/2016,npc001077,17.22
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,23/01/2016,bpc003742,19.92
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,02/02/2016,bpc003793,8.33
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,02/02/2016,bpc003794,24.57
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,02/02/2016,bpc003795,24.57
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,02/02/2016,bpc003796,24.57
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,02/02/2016,bpc003797,24.57
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,02/02/2016,bpc003800,24.97
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,05/03/2016,bpc003896,9.67
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,05/03/2016,bpc003897,2.48
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,05/03/2016,bpc003898,7.85
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,05/03/2016,bpc003899,9.97
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,05/03/2016,bpc003900,3.13
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,05/03/2016,bpc003901,4.65
Lancaster City Council,30UH,Amazon,Governance,Equipment and Tools - General,15/01/2016,dpc000357,4.76
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,05/01/2016,spc001313,14.24
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,18/01/2016,spc001335,34.74
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,29/01/2016,spc001393,39.65
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,29/01/2016,spc001396,9.6
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,02/02/2016,spc001402,17.99
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,17/03/2016,spc001500,57.14
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,17/03/2016,spc001501,36.8
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,21/03/2016,spc001514,19.99
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,07/01/2016,jpc000616,62.46
Lancaster City Council,30UH,Amazon,Health & Housing,Grave Excavation,06/01/2016,spc001320,3.25
Lancaster City Council,30UH,Amazon,Health & Housing,Grave Excavation,10/02/2016,spc001415,27.48
Lancaster City Council,30UH,Amazon,Health & Housing,Grave Excavation,10/02/2016,spc001416,27.48
Lancaster City Council,30UH,Amazon,Health & Housing,Grave Excavation,10/02/2016,spc001417,27.48
Lancaster City Council,30UH,Amazon,Health & Housing,Home Improvement Works,02/03/2016,spc001462,1.29
Lancaster City Council,30UH,Amazon,Health & Housing,Home Improvement Works,02/03/2016,spc001463,435.13
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,01/02/2016,jpc000629,26.41
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,01/02/2016,jpc000631,16.58
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,01/02/2016,jpc000632,313.95
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,07/01/2016,jpc000617,25.67
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,07/01/2016,jpc000619,199.83
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,01/02/2016,jpc000628,14.92
Lancaster City Council,30UH,Amazon,Resources,IT Consumables,01/02/2016,jpc000630,38.13
Lancaster City Council,30UH,Amazon,Governance,IT Consumables,25/01/2016,dpc000360,29.29
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,29/01/2016,bpc003757,65
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,29/01/2016,bpc003758,59.4
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,29/01/2016,bpc003759,15.33
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,28/02/2016,bpc003845,21.65
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,28/02/2016,bpc003846,13.94
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,28/02/2016,bpc003847,3.68
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,28/02/2016,bpc003858,8.47
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,23/03/2016,bpc003946,3.32
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,23/03/2016,bpc003947,26.97
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,23/03/2016,bpc003949,15.27
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,23/03/2016,bpc003954,12.26
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,26/03/2016,bpc003974,43.89
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,01/02/2016,jpc000633,416.62
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,08/02/2016,jpc000650,166.65
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,22/02/2016,jpc000664,17.16
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,22/02/2016,jpc000667,17.16
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Office Equipment,09/02/2016,npc001055,120.21
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,04/01/2016,rpc000075,11.72
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Office Equipment,12/02/2016,32369,21.65
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,22/02/2016,jpc000668,382.5
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,01/02/2016,hpc000330,86.72
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,02/02/2016,hpc000347,1.89
Lancaster City Council,30UH,Amazon,Health & Housing,Other Cleaning,01/02/2016,hpc000329,23.44
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,28/02/2016,bpc003848,13.54
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,28/02/2016,bpc003849,10.69
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,28/02/2016,bpc003850,7.65
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,28/02/2016,bpc003851,8.27
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,28/02/2016,bpc003852,2.97
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,05/01/2016,hpc000313,14.53
Lancaster City Council,30UH,Amazon,Resources,Printing & Stationery,21/03/2016,fpc000164,20.2
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,05/01/2016,hpc000312,14.84
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,05/01/2016,hpc000321,25.89
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,05/01/2016,hpc000322,39.93
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,05/01/2016,hpc000324,38.08
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,02/03/2016,hpc000355,35.72
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,01/02/2016,jpc000625,22.49
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,01/02/2016,jpc000626,32.07
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,01/02/2016,jpc000634,16.66
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,01/02/2016,jpc000649,789.98
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,22/02/2016,jpc000666,96.52
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,08/03/2016,jpc000680,-0.47
Lancaster City Council,30UH,Amazon,Health & Housing,R & M - Buildings,22/02/2016,spc001437,34.46
Lancaster City Council,30UH,Amazon,Health & Housing,R & M - Environmental Works,21/01/2016,hpc000327,199.83
Lancaster City Council,30UH,Amazon,Health & Housing,R & M - Environmental Works,02/03/2016,hpc000362,28.87
Lancaster City Council,30UH,Amazon,Health & Housing,Sanctuary Scheme,01/02/2016,spc001391,19.95
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Services - General,05/02/2016,npc001049,30.99
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Services - General,05/02/2016,npc001050,20.3
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Equipment and Tools - General,02/03/2016,npc001087,10.41
Lancaster City Council,30UH,Amazon,Environmental Services,Mobile Telephones,03/03/2016,32623,34.93
Lancaster City Council,30UH,Amazon,Environmental Services,Printing & Stationery,03/03/2016,32638,37.5
Lancaster City Council,30UH,Amazon,Governance,Printing & Stationery,18/03/2016,dpc000374,20.82
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,25/02/2016,32479,4.95
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,02/02/2016,bpc003801,34.29
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Equipment and Tools - General,30/03/2016,npc001128,-10.41
Lancaster City Council,30UH,Amazon,Environmental Services,Telephones,07/01/2016,31892,8.98
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Computer Equipment,02/03/2016,npc001084,35.32
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Computer Equipment,02/03/2016,npc001085,129.99
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Computer Equipment,02/03/2016,npc001086,-129.99
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,13/01/2016,31962,18.51
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,02/03/2016,spc001458,16.67
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,18/01/2016,spc001349,5.02
Lancaster City Council,30UH,Amazon,Health & Housing,Materials For Resale,01/02/2016,bpc003774,23.51
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,01/02/2016,bpc003787,47.14
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,03/02/2016,bpc003805,41.31
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,23/03/2016,bpc003944,80.8
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,01/02/2016,bpc003775,10.06
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,03/02/2016,bpc003808,11.9
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,23/03/2016,bpc003958,41.74
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,23/03/2016,bpc003964,34.95
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,23/03/2016,bpc003965,24.72
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Printing & Stationery,05/01/2016,npc001010,15.16
Lancaster City Council,30UH,Amazon,Environmental Services,Office Equipment,12/02/2016,32371,25.25
Lancaster City Council,30UH,Andrews Water Treatment,Regeneration and Planning,R & M - Buildings,01/02/2016,npc001037,24.99
Lancaster City Council,30UH,ANIMAL PLANET,Environmental Services,Materials - General,04/02/2016,32282,19.99
Lancaster City Council,30UH,ao,Resources,Hire Of Equipment,04/02/2016,ppc000430,298.32
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,05/01/2016,hpc000326,137.49
Lancaster City Council,30UH,Appliance Direct,Environmental Services,Equipment Funded by Reserves,12/02/2016,32368,5383.08
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,01/02/2016,hpc000331,145.82
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,02/02/2016,hpc000335,204.16
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,02/02/2016,hpc000336,204.16
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,02/02/2016,hpc000337,204.16
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,02/02/2016,hpc000338,204.16
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,02/02/2016,hpc000339,137.49
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,02/02/2016,hpc000341,137.49
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,02/02/2016,hpc000342,137.49
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,02/02/2016,hpc000343,137.49
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,02/02/2016,hpc000346,133.32
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Equipment Funded by Reserves,02/03/2016,hpc000359,145.82
Lancaster City Council,30UH,Appliance Direct,Health & Housing,Office Equipment,02/02/2016,hpc000345,36.03
Lancaster City Council,30UH,Argos,Governance,Equipment and Tools - General,17/03/2016,dpc000373,31.65
Lancaster City Council,30UH,Argos,Health & Housing,Equipment and Tools - General,18/01/2016,spc001337,86.64
Lancaster City Council,30UH,Argos,Resources,Fixtures & Fittings - General,22/02/2016,jpc000660,39.98
Lancaster City Council,30UH,Argos,Health & Housing,Homelessness Priority Need Order,02/02/2016,spc001400,273.7
Lancaster City Council,30UH,Argos,Health & Housing,Homelessness Priority Need Order,02/02/2016,spc001401,-20
Lancaster City Council,30UH,Argos,Health & Housing,Homelessness Priority Need Order,04/02/2016,spc001408,5.98
Lancaster City Council,30UH,Argos,Resources,Mobile Telephones,01/02/2016,jpc000646,49.96
Lancaster City Council,30UH,Argos,Health & Housing,R & M - Environmental Works,05/01/2016,hpc000319,20.82
Lancaster City Council,30UH,Argos,Health & Housing,Services - General,21/01/2016,bpc003739,41.15
Lancaster City Council,30UH,Arnold Clark,Environmental Services,Repair & Mtce Of Vehicles,05/01/2016,31872,23
Lancaster City Council,30UH,ASA,Health & Housing,Materials For Resale,26/01/2016,bpc003747,257.55
Lancaster City Council,30UH,ASA,Health & Housing,Materials For Resale,28/01/2016,bpc003751,140.51
Lancaster City Council,30UH,ASA,Health & Housing,Materials For Resale,17/03/2016,bpc003914,72.55
Lancaster City Council,30UH,ASA,Health & Housing,Materials For Resale,26/03/2016,bpc003973,143.26
Lancaster City Council,30UH,ASA,Health & Housing,Materials For Resale,28/01/2016,bpc003749,362.1
Lancaster City Council,30UH,ASDA,Environmental Services,Entertainment Fees,05/01/2016,31868,15
Lancaster City Council,30UH,ASDA,Health & Housing,Equipment and Tools - General,02/01/2016,bpc003698,20
Lancaster City Council,30UH,ASDA,Health & Housing,Equipment and Tools - General,02/01/2016,bpc003701,24.1
Lancaster City Council,30UH,ASDA,Health & Housing,Equipment and Tools - General,25/01/2016,bpc003746,6.67
Lancaster City Council,30UH,ASDA,Health & Housing,Equipment and Tools - General,16/02/2016,bpc003823,16.72
Lancaster City Council,30UH,ASDA,Health & Housing,Equipment and Tools - General,27/02/2016,bpc003844,14
Lancaster City Council,30UH,ASDA,Health & Housing,Equipment and Tools - General,03/03/2016,bpc003884,8.08
Lancaster City Council,30UH,ASDA,Health & Housing,Equipment and Tools - General,17/03/2016,bpc003929,8.33
Lancaster City Council,30UH,ASDA,Health & Housing,Equipment and Tools - General,11/01/2016,bpc003728,2.08
Lancaster City Council,30UH,ASDA,Health & Housing,Equipment and Tools - General,11/01/2016,bpc003729,19.94
Lancaster City Council,30UH,ASDA,Governance,Hospitality,22/03/2016,lpc000354,44.75
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,02/01/2016,bpc003699,8.46
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,02/01/2016,bpc003700,9.33
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,02/01/2016,bpc003703,48.75
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,12/01/2016,bpc003730,11
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,25/01/2016,bpc003745,3.9
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,30/01/2016,bpc003761,36.48
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,16/02/2016,bpc003824,21.3
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,16/02/2016,bpc003825,10.4
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,21/03/2016,bpc003936,5.2
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,18/02/2016,bpc003829,32.02
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,04/03/2016,bpc003886,20.3
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,17/03/2016,bpc003923,135.64
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,17/03/2016,bpc003924,5.2
Lancaster City Council,30UH,ASDA,Health & Housing,Materials For Resale,11/01/2016,bpc003727,14.4
Lancaster City Council,30UH,ASDA,Health & Housing,Services - General,22/02/2016,bpc003835,19
Lancaster City Council,30UH,ASDA,Health & Housing,Services - General,11/02/2016,bpc003820,84.25
Lancaster City Council,30UH,ASDA,Health & Housing,Services - General,24/03/2016,bpc003972,33.62
Lancaster City Council,30UH,ASDA,Health & Housing,Equipment and Tools - General,28/01/2016,bpc003748,12.5
Lancaster City Council,30UH,ASDA,Health & Housing,Clothing & Uniforms,09/02/2016,bpc003816,16
Lancaster City Council,30UH,ASDA,Health & Housing,Clothing & Uniforms,24/02/2016,bpc003839,-8
Lancaster City Council,30UH,ATG Access,Regeneration and Planning,R & M - Sea & River / Promenade,07/03/2016,npc001114,1870
Lancaster City Council,30UH,Atkinson & Co,Health & Housing,Materials For Resale,01/02/2016,bpc003773,128.8
Lancaster City Council,30UH,Atkinson & Co,Health & Housing,Materials For Resale,01/02/2016,bpc003778,105.9
Lancaster City Council,30UH,Atkinson & Co,Health & Housing,Materials For Resale,29/02/2016,bpc003863,174.8
Lancaster City Council,30UH,Atkinson & Co,Health & Housing,Equipment and Tools - General,29/02/2016,bpc003867,92.4
Lancaster City Council,30UH,Atkinson & Co,Health & Housing,Materials For Resale,29/02/2016,bpc003867,157.2
Lancaster City Council,30UH,Atkinson & Co,Health & Housing,R & M - Buildings,29/02/2016,bpc003872,245.1
Lancaster City Council,30UH,Atkinson & Co,Environmental Services,Materials For Resale,02/03/2016,32579,483.77
Lancaster City Council,30UH,B and M,Health & Housing,Equipment and Tools - General,11/03/2016,bpc003906,9.98
Lancaster City Council,30UH,B and M,Environmental Services,Hospitality,05/01/2016,31869,14.54
Lancaster City Council,30UH,B and M,Environmental Services,Hospitality,05/01/2016,31870,3.32
Lancaster City Council,30UH,B and M,Health & Housing,Services - General,18/01/2016,bpc003736,5.03
Lancaster City Council,30UH,B and M,Environmental Services,Equipment and Tools - General,11/03/2016,32742,4.99
Lancaster City Council,30UH,B and M,Environmental Services,Hospitality,16/02/2016,32390,1.78
Lancaster City Council,30UH,B and M,Environmental Services,Office Equipment,16/02/2016,32391,0.82
Lancaster City Council,30UH,Baker Ross,Health & Housing,Equipment and Tools - General,08/03/2016,bpc003902,85.86
Lancaster City Council,30UH,Battery Force,Health & Housing,Equipment and Tools - General,29/02/2016,bpc003873,98.01
Lancaster City Council,30UH,Bay Travel,Health & Housing,Use Of Public Tpt - Officers,11/03/2016,spc001494,143.29
Lancaster City Council,30UH,Bay Vets Ltd,Environmental Services,Services - Vets,25/01/2016,32078,30.81
Lancaster City Council,30UH,Best4Systems,Resources,Office Equipment,15/01/2016,rpc000077,54
Lancaster City Council,30UH,Best4Systems,Resources,Office Equipment,17/02/2016,rpc000079,54
Lancaster City Council,30UH,Best4Systems ,Resources,Office Equipment,08/01/2016,rpc000076,108
Lancaster City Council,30UH,Blackpool Pleasure Beach,Health & Housing,Services - General,22/02/2016,bpc003833,207.08
Lancaster City Council,30UH,Blackpool Zoo,Health & Housing,Services - General,26/02/2016,bpc003843,625
Lancaster City Council,30UH,Blacks.co.uk,Environmental Services,Clothing & Uniforms,29/02/2016,32509,422.5
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,01/02/2016,ppc000425,354.36
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,08/03/2016,ppc000449,97.12
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,08/03/2016,ppc000450,24.28
Lancaster City Council,30UH,BOC Gases,Health & Housing,Other Fixed Plant,23/03/2016,bpc003962,208.95
Lancaster City Council,30UH,Booker,Environmental Services,Materials - General,18/03/2016,32829,11.92
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,11/01/2016,31927,259.48
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,14/01/2016,31974,215.83
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,09/02/2016,32319,788.8
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,24/02/2016,32466,485.41
Lancaster City Council,30UH,Booker,Environmental Services,Materials For Resale,18/03/2016,32829,425.56
Lancaster City Council,30UH,Booker,Health & Housing,Services - General,24/03/2016,bpc003970,79.55
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,16/02/2016,npc001066,40.48
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,09/03/2016,npc001098,51.95
Lancaster City Council,30UH,Booker,Regeneration and Planning,Bar Supplies,09/03/2016,npc001099,136.33
Lancaster City Council,30UH,Booker,Health & Housing,Equipment and Tools - General,18/02/2016,bpc003828,5.49
Lancaster City Council,30UH,Booker,Health & Housing,Equipment and Tools - General,18/02/2016,bpc003830,56.98
Lancaster City Council,30UH,Booker,Health & Housing,Equipment and Tools - General,18/02/2016,bpc003832,33.99
Lancaster City Council,30UH,Booker,Health & Housing,Materials - General,23/01/2016,bpc003740,85.83
Lancaster City Council,30UH,Booker,Health & Housing,Materials - General,23/01/2016,bpc003741,-6.9
Lancaster City Council,30UH,Booker,Health & Housing,Materials - General,17/03/2016,bpc003910,39.99
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,23/01/2016,bpc003744,208.59
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,24/02/2016,bpc003837,97.82
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,17/03/2016,bpc003917,120.81
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,17/03/2016,bpc003920,8.19
Lancaster City Council,30UH,Booker,Health & Housing,Materials For Resale,21/03/2016,bpc003934,41.94
