Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Housemark Ltd,Health & Housing,Subscriptions,07/08/2013,5243/13,4513.06
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Other Construction Costs,09/08/2013,D61/0047261,772.25
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Other Construction Costs,09/08/2013,D61/0047775,613.75
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Environmental Services,White Lund Stock,28/08/2013,55479,628.64
Lancaster City Council,30UH,Improvement Development & Growth Ltd,Governance,Corporate Training Budget,01/08/2013,12433,3825.00
Lancaster City Council,30UH,Improvement Development & Growth Ltd,Governance,Corporate Training Budget,13/08/2013,12624,3000.00
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,19/08/2013,419882,1611.12
Lancaster City Council,30UH,Isle of Man Steampacket Compan,Regeneration and Planning,Sea-Cat Sales,01/08/2013,,509.52
Lancaster City Council,30UH,ISOQAR Ltd,Health & Housing,ISO 9000 Accreditation,22/08/2013,82582,2085.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,07/08/2013,0872,8556.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,21/08/2013,0875,4804.00
Lancaster City Council,30UH,J Kelly Laminates (Morecambe) Limited,Environmental Services,Materials - General,09/08/2013,5551,3035.00
Lancaster City Council,30UH,J. Atkinson and Co Ltd,Health & Housing,Materials For Resale,30/08/2013,,525.56
Lancaster City Council,30UH,James Chambers (Timber Merchants) Ltd,Environmental Services,White Lund Stock,09/08/2013,718002,876.65
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,21/08/2013,333/0191943,828.87
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,27/08/2013,0333/0191351,697.65
Lancaster City Council,30UH,JF HORTICULTURE,Environmental Services,Materials - General,23/08/2013,,"1,170.40"
Lancaster City Council,30UH,JF HORTICULTURE,Environmental Services,Materials - General,15/08/2013,,678.00
Lancaster City Council,30UH,Joe Wenborne Productions Ltd,Health & Housing,Exhibitions & Events - Expenses,14/08/2013,S14001,1500.00
Lancaster City Council,30UH,Johnson & Starley Ltd,Environmental Services,R & M - Buildings,14/08/2013,DI09270,597.65
Lancaster City Council,30UH,Keycraft,Health & Housing,Materials For Resale,02/08/2013,,"1,011.32"
Lancaster City Council,30UH,Lakeland Commercials Ltd,Environmental Services,Repair & Mtce Of Vehicles,15/08/2013,50534,703.00
Lancaster City Council,30UH,Lakemere Environmental Services Limited,Environmental Services,Services - Waste Disposal,05/08/2013,3461,4000.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,06/08/2013,spr000246,3240.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,08/08/2013,spr000247,1885.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,08/08/2013,spr000248,1136.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,08/08/2013,spr000249,5255.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,08/08/2013,spr000251,2835.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,13/08/2013,5200022735,1005.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,13/08/2013,5200030971,1677.00
Lancaster City Council,30UH,Lancashire County Council,Governance,Land Charge Fees - L.C.C.,21/08/2013,5200037256,3576.00
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Planning,R & M - General,08/08/2013,5200036934,12780.85
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Consultants,01/08/2013,6600000621,909.00
Lancaster City Council,30UH,Lancashire Fire & Rescue Service,Resources,Rent,15/08/2013,7320000121,-11950.00
Lancaster City Council,30UH,Lancashire Fire & Rescue Service,Resources,Rent,16/08/2013,8500000429,11950.00
Lancaster City Council,30UH,Lancashire Sport Partnership Ltd,Health & Housing,Services - Consultants,15/08/2013,LSP0519,5000.00
Lancaster City Council,30UH,Lancaster & District YMCA,Health & Housing,Community Development,15/08/2013,1819 Lancaster,7357.50
Lancaster City Council,30UH,Lancaster & Morecambe Athletics Club,Health & Housing,Sundry Expenses,28/08/2013,Invoice 15 Aug 2013,1126.71
Lancaster City Council,30UH,Lancaster County Court,Governance,Legal & Court Costs,01/08/2013,,"1,840.00"
Lancaster City Council,30UH,Lancaster County Court,Health & Housing,Contracted Services,28/08/2013,,500.00
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Health & Housing,Other Cleaning,08/08/2013,8305,617.02
Lancaster City Council,30UH,Lancaster University,Health & Housing,Sundry Expenses,28/08/2013,,"3,232.00"
Lancaster City Council,30UH,Lathams,Health & Housing,Materials For Resale,30/08/2013,,916.25
Lancaster City Council,30UH,Lathams,Health & Housing,Materials For Resale,30/08/2013,,638.00
Lancaster City Council,30UH,Litfest,Health & Housing,Grants,28/08/2013,294,2375.00
Lancaster City Council,30UH,Litfest,Health & Housing,Grants,28/08/2013,294,2375.00
Lancaster City Council,30UH,Ludus Dance Company,Health & Housing,Grants,28/08/2013,145,2325.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,09/08/2013,225,697.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,27/08/2013,233,945.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,27/08/2013,236,750.00
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,27/08/2013,244,688.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,28/08/2013,104895,728.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,28/08/2013,104899,1280.28
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,28/08/2013,104904,505.18
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Materials - General,09/08/2013,158/158134,685.20
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs,07/08/2013,158/156497,569.00
Lancaster City Council,30UH,Marsh Community Centre,Health & Housing,Services - Consultants,08/08/2013,271,10000.00
Lancaster City Council,30UH,Marshalls Mono Ltd,Environmental Services,R & M - General,09/08/2013,Zjb0021682,2670.00
Lancaster City Council,30UH,Melville Plasterers Ltd,Resources,R & M - Buildings,22/08/2013,2483,3696.00
Lancaster City Council,30UH,Membership Collection Agency,Health & Housing,Subscriptions,13/08/2013,LANCASTER.1067,564.50
Lancaster City Council,30UH,Membership Collection Agency,Health & Housing,Subscriptions,13/08/2013,LANCASTER.1071,556.50
Lancaster City Council,30UH,Mick Liver Ltd,Health & Housing,Materials For Resale,14/08/2013,22,576.00
Lancaster City Council,30UH,Mobile Mini UK Ltd,Environmental Services,Rota Painting,06/08/2013,712039406,900.00
Lancaster City Council,30UH,More Music in Morecambe Ltd,Health & Housing,Arts Development,15/08/2013,2359,1000.00
Lancaster City Council,30UH,More Music in Morecambe Ltd,Health & Housing,Arts Development,28/08/2013,2367,1000.00
Lancaster City Council,30UH,More Music in Morecambe Ltd,Health & Housing,Grants,14/08/2013,2361,2650.00
Lancaster City Council,30UH,Mr Cool It,Health & Housing,Materials For Resale,30/08/2013,,744.97
Lancaster City Council,30UH,Mr M Thwaite,Environmental Services,Contracted Services,21/08/2013,cpr000136,834.72
Lancaster City Council,30UH,N S Heating Services Ltd,Environmental Services,Contracted Services,07/08/2013,15626,1715.00
Lancaster City Council,30UH,National Express,Health & Housing,National Express,07/08/2013,AREXT/00144480,613.77
Lancaster City Council,30UH,New Progress Housing Association Limited,Health & Housing,Services - General,15/08/2013,NSCM263,1080.00
Lancaster City Council,30UH,Newfields Catering Services,Health & Housing,Sundry Expenses,29/08/2013,270713,540.50
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,02/08/2013,L0026166,2394.28
Lancaster City Council,30UH,NHS Lanarkshire,Governance,Services - Medical Fees,20/08/2013,L0026480,595.00
Lancaster City Council,30UH,North West Timber Treatments Ltd,Environmental Services,Materials - General,19/08/2013,29650,2496.91
Lancaster City Council,30UH,North West Timber Treatments Ltd,Environmental Services,Materials - General,20/08/2013,29651,1485.00
Lancaster City Council,30UH,North Western Employers Org,Governance,Subscriptions,20/08/2013,8180,5014.52
Lancaster City Council,30UH,Northgate Information Solutions UK Limited,Health & Housing,Software Miscellaneous,28/08/2013,9178156,2000.00
Lancaster City Council,30UH,NorthgateArinso UK Limited,Resources,Software Payroll-Personnel,28/08/2013,I2155868,765.00
Lancaster City Council,30UH,npower,Health & Housing,Electricity,08/08/2013,LGUL7Q6M,6636.41
Lancaster City Council,30UH,npower,Health & Housing,Electricity,15/08/2013,lgul8yb4,576.72
Lancaster City Council,30UH,npower,Health & Housing,Electricity,15/08/2013,lgul8yb4,2348.06
Lancaster City Council,30UH,npower,Health & Housing,Electricity,15/08/2013,lgul8yb4,771.58
Lancaster City Council,30UH,npower,Health & Housing,Electricity,15/08/2013,lgul8yb4,766.32
Lancaster City Council,30UH,npower,Health & Housing,Electricity,15/08/2013,lgul8yb4,685.10
Lancaster City Council,30UH,npower,Environmental Services,Electricity,08/08/2013,LGULZVJ8,1974.19
Lancaster City Council,30UH,npower,Environmental Services,Electricity,14/08/2013,LGUL7Q6S,1806.79
Lancaster City Council,30UH,npower,Environmental Services,Electricity,15/08/2013,LGUL8FYV,604.33
Lancaster City Council,30UH,npower,Resources,Electricity,09/08/2013,LGUL7Q6P,2866.23
Lancaster City Council,30UH,npower,Resources,Electricity,09/08/2013,LGUL7Q6Q,1522.66
Lancaster City Council,30UH,npower,Resources,Electricity,12/08/2013,LGUL8FWR,1507.80
Lancaster City Council,30UH,npower,Resources,Electricity,13/08/2013,LGUL7Q6N,900.05
Lancaster City Council,30UH,npower,Resources,Electricity,13/08/2013,LGUL7Q6T,2547.91
Lancaster City Council,30UH,npower,Resources,Electricity,13/08/2013,LGUL8FY3,649.62
Lancaster City Council,30UH,npower,Resources,Electricity,15/08/2013,LGUL8FY2,1575.40
Lancaster City Council,30UH,NSL Limited,Environmental Services,Cash Collection Expenses,29/08/2013,018924,3604.50
Lancaster City Council,30UH,NSL Limited,Environmental Services,Contracted Services,29/08/2013,018924,8347.20
Lancaster City Council,30UH,One Sky Aviation LLP,Health & Housing,Entertainment Fees,27/08/2013,31237,1990.00
Lancaster City Council,30UH,Orion Security Print Ltd,Environmental Services,Printing & Stationery,28/08/2013,22477,743.26
Lancaster City Council,30UH,Orion Security Print Ltd,Environmental Services,Printing & Stationery,28/08/2013,22583,530.98
Lancaster City Council,30UH,P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,08/08/2013,0192,1422.57
Lancaster City Council,30UH,P O`Mahoney (Groundworks) Limited,Environmental Services,Capital Payments To Contractors,08/08/2013,17303,2387.39
Lancaster City Council,30UH,Pagefast Print & Publishing Ltd,Environmental Services,Printing & Stationery,21/08/2013,14804,629.00
Lancaster City Council,30UH,Parksafe (Systems) Ltd,Environmental Services,Parksafe,14/08/2013,1816,12255.08
Lancaster City Council,30UH,PCC St Peters Parish,Regeneration and Planning,Planning Application Fees,08/08/2013,npr000081,1345.00
Lancaster City Council,30UH,Pennine Flooring Supplies Ltd,Environmental Services,White Lund Stock,21/08/2013,INV485781,1542.64
Lancaster City Council,30UH,Penny Street Bridge,Health & Housing,Sundry Expenses,09/08/2013,,"1,242.50"
Lancaster City Council,30UH,Piccadilly Garden Ltd.,Environmental Services,Contracted Services,19/08/2013,1797,918.42
Lancaster City Council,30UH,Plastil (UK) Ltd,Environmental Services,Rota Painting,27/08/2013,22240,872.98
Lancaster City Council,30UH,PR Chauffeuring Services,Governance,Central Transport - General,15/08/2013,P R Chauffeuring,1790.00
Lancaster City Council,30UH,precor,Health & Housing,Equipment and Tools - General,02/08/2013,,"1,771.00"
Lancaster City Council,30UH,precor,Health & Housing,Equipment and Tools - General,02/08/2013,,"1,771.00"
Lancaster City Council,30UH,Premier Paper Ltd,Resources,Printing & Stationery,20/08/2013,6842827,1383.00
