,,,,,
Lancaster City Council - Spend Over �500 - 1 July 2020 to 31 October 2020,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date ,Invoice Reference,Net Amount (excluding VAT)
Vodafone Limited,Environmental Services,Equipment Maintenance,1 Jul 2020,000094857470,16579.40
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,1 Jul 2020,123240,20894.46
The Dukes Playhouse Ltd,Regeneration and Planning,Grants,1 Jul 2020,01July2020,38475.00
Housing Systems Limited,Health & Housing,Service Training Budget,2 Jul 2020,2372,500.00
The Glass & Glazing Shop Limited,Health & Housing,Services - Works In Default,2 Jul 2020,10876,508.97
Linde Sterling Ltd,Environmental Services,Depot Expenses,2 Jul 2020,3990157187,514.26
Corona Energy,Health & Housing,Gas,2 Jul 2020,15338583,546.86
Corona Energy,Resources  ,Gas,2 Jul 2020,15277525,599.47
United Utilities Plc,Health & Housing,Services - Water Analysts,2 Jul 2020,90412288,603.90
PTSG Electrical Services Ltd,Resources  ,R & M - Buildings,2 Jul 2020,invsto138670,651.00
British Telecommunications plc,Resources (Management Team),Telephones,2 Jul 2020,Q06601,656.72
npower,Resources  ,Electricity,2 Jul 2020,LGWHDTQG,716.47
npower,Resources  ,Electricity,2 Jul 2020,LGWHDTP8,717.77
Shorrocks Building Works Limited,Environmental Services,Contracted Services,2 Jul 2020,3590L,730.00
PTSG Electrical Services Ltd,Resources  ,Routine Maintenance,2 Jul 2020,INVSTO138365,739.00
Corona Energy,Health & Housing,Gas,2 Jul 2020,15338594,854.10
Corona Energy,Health & Housing,Gas,2 Jul 2020,15338585,861.37
Shorrocks Building Works Limited,Environmental Services,Contracted Services,2 Jul 2020,3590L,900.00
Corona Energy,Health & Housing,Gas,2 Jul 2020,15338598,923.72
Corona Energy,Health & Housing,Gas,2 Jul 2020,15338589,930.97
Corona Energy,Resources  ,Gas,2 Jul 2020,15277513,939.16
BTB Joinery Limited,Environmental Services,Void Maintenance - Major Voids,2 Jul 2020,SG/004,1078.25
Corona Energy,Health & Housing,Gas,2 Jul 2020,15338579,1129.20
PTSG Access & Safety Ltd,Resources  ,R & M - Buildings,2 Jul 2020,INVCSV167667,1275.00
npower,Resources  ,Electricity,2 Jul 2020,LGWHDTQC,1358.44
npower,Resources  ,Electricity,2 Jul 2020,LGWHDTP6,1396.88
npower,Resources  ,Electricity,2 Jul 2020,LGWHDTS6,1430.47
npower,Resources  ,Electricity,2 Jul 2020,LGWHDTQD,1477.13
npower,Resources  ,Electricity,2 Jul 2020,LGWHDTS2,1611.96
npower,Resources  ,Electricity,2 Jul 2020,LGWHDTP5,1657.15
The Small Sign Company Ltd,Regeneration and Planning,Marketing,2 Jul 2020,6748,2070.00
PTSG Electrical Services Ltd,Resources  ,Contract Maintenance,2 Jul 2020,INVSTO138041,2102.00
Pearl Scan Solutions Ltd,Regeneration and Planning,Microfilming,2 Jul 2020,35890,3808.50
Water Plus Limited ,Resources  ,Water Services,2 Jul 2020,uu-INV05639829,4265.39
Vodafone Limited,Resources (Management Team),Mobile Telephones,2 Jul 2020,95146099,5870.30
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,2 Jul 2020,SG/004,9704.25
Capita Business Services Ltd,Regeneration and Planning,Services - Consultants,2 Jul 2020,6017127132,10520.27
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,2 Jul 2020,122102,20200.40
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,3 Jul 2020,MR393088,509.00
Plumbase Ltd,Environmental Services,White Lund Stock,3 Jul 2020,0177/01176931,634.80
Corona Energy,Resources  ,Gas,3 Jul 2020,15338575,864.42
Thomas Graham & Sons Ltd,Environmental Services,Equipment and Tools - General,3 Jul 2020,MR393726,958.10
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,3 Jul 2020,MR393087,980.00
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,3 Jul 2020,130-196366,1214.14
M D Hanafin & Sons Ltd,Environmental Services,White Lund Stock,3 Jul 2020,163337,1409.50
Plumbase Ltd,Environmental Services,White Lund Stock,3 Jul 2020,0177/01176932,5256.26
Brabners LLP,Governance,Legal & Court Costs,7 Jul 2020,280530,500.00
Reed Specialist Recruitment Limited,Resources  ,Services - General,7 Jul 2020,0235840165,564.20
Brabners LLP,Health & Housing,Air Quality Management,7 Jul 2020,280624,2170.00
Bay Camera & Communications Ltd,Environmental Services,Equipment Maintenance,7 Jul 2020,INV-0321,6000.00
Morecambe BID CIC,Resources  ,Receipts From Other Funds,7 Jul 2020,SI-61,6306.22
Lancaster BID Ltd,Resources  ,Receipts From Other Funds,7 Jul 2020,297,11812.14
Dorothy Bell Counselling and Psychotherapy,Governance,Services - Medical Fees,8 Jul 2020,"75,72,73,71",500.00
Calico Enterprise Ltd,Environmental Services,Services - General,8 Jul 2020,SINV20/00002380,577.50
Hutchison Technologies Ltd,Health & Housing,Covid-19 Expenditure,8 Jul 2020,68948,617.68
Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,8 Jul 2020,12397,625.00
R H Environmental Ltd,Health & Housing,Equipment and Tools - General,8 Jul 2020,17130,648.00
TSG UK Solutions Ltd,Environmental Services,Other Fixed Plant,8 Jul 2020,802433,708.00
Abaris Holdings Limited T/A Standfast,Regeneration and Planning,Capital Payments To Contractors,8 Jul 2020,749,750.00
R G Parkins & Partners Ltd,Regeneration and Planning,Services - Consultants,8 Jul 2020,155787817,762.50
J and P Gates,Environmental Services,Void Maintenance - External,8 Jul 2020,80,820.00
Nagels UK Ltd,Environmental Services,R & M Sites & Signs,8 Jul 2020,238959,870.25
Vodafone Limited,Environmental Services,Equipment Maintenance,8 Jul 2020,000088602274,879.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,8 Jul 2020,asc/3006,959.00
Abaris Holdings Limited T/A Standfast,Regeneration and Planning,Capital Payments To Contractors,8 Jul 2020,749,1000.00
Hutchison Technologies Ltd,Health & Housing,Covid-19 Expenditure,8 Jul 2020,68946,1096.85
James O`Brien t/as Christies Upholsterers,Health & Housing,Covid-19 Expenditure,8 Jul 2020,670,1216.00
Slater Safety Supplies,Environmental Services,White Lund Stock,8 Jul 2020,226613,1243.60
Correct Flow Engineering Ltd,Health & Housing,Equipment and Tools - General,8 Jul 2020,13225,1250.00
Valley View Pets Hotel,Health & Housing,Services - Kennelling,8 Jul 2020,062/20,2336.67
NAAONB,Regeneration and Planning,AONB Executive Support,8 Jul 2020,CF20/031,2390.40
Abaris Holdings Limited T/A Standfast,Regeneration and Planning,Capital Payments To Contractors,8 Jul 2020,750,2500.00
Westhoughton R&P Services Ltd t/a WRPS,Environmental Services,Capital Payments To Contractors,8 Jul 2020,5819,2638.19
The James Mercer Group Ltd,Health & Housing,R & M - Buildings (Within Service),8 Jul 2020,13431,2985.00
D & S Knowles Consulting Ltd,Regeneration and Planning,Covid-19 Support for Businesses funded by Reserves,8 Jul 2020,1047,3000.00
Metric Group Ltd,Environmental Services,Equipment and Tools - General,8 Jul 2020,c55680,4874.80
Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,8 Jul 2020,04072020,5798.96
E.N. Coxhead Ltd.,Environmental Services,Materials - General,8 Jul 2020,09430,5948.60
E.N. Coxhead Ltd.,Environmental Services,Materials - General,8 Jul 2020,09410,7371.00
Vodafone Ltd ,Environmental Services,Subscriptions,8 Jul 2020,OF35986,9000.00
Lancashire County Council,Health & Housing,Grants,8 Jul 2020,5200209216,26273.62
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,8 Jul 2020,00577327 RI,30661.78
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,8 Jul 2020,00577358 RI,39893.84
Halton Senior CoHousing Ltd,Regeneration and Planning,Grants funded by Reserves,8 Jul 2020,CHG/Halton/G2-G3,95000.00
Lancashire County Council,Health & Housing,Grants,8 Jul 2020,5200208748,261655.00
Clarkson Electrical Solutions Ltd,Resources  ,R & M - Buildings,9 Jul 2020,3289,660.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,9 Jul 2020,SI-6325,795.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,9 Jul 2020,SI-6327,795.00
Les Mills Fitness UK Ltd,Health & Housing,Miscellaneous Licences,9 Jul 2020,LMUK-SIV-036637,815.31
NSL Limited,Environmental Services,Electronic Payments Expenses,9 Jul 2020,00012796,1151.46
Khanjra International Foods Ltd,Health & Housing,Covid-19 Food Parcel Scheme,9 Jul 2020,0003391133,1214.20
Middleton`s-Electrical Contractors,Health & Housing,R & M - Buildings,9 Jul 2020,08072020,1426.93
Quay Fabrications (Lancaster) Ltd,Health & Housing,Covid-19 Expenditure,9 Jul 2020,8083  line 2,1446.75
Quay Fabrications (Lancaster) Ltd,Health & Housing,Covid-19 Expenditure,9 Jul 2020,8083  line 1,1673.30
Water Plus Limited ,Health & Housing,Water Services,9 Jul 2020,UU-inv05674755,1712.49
NSL Limited,Environmental Services,Car Parking Fees - RingGo,9 Jul 2020,00012796,2217.56
Lancashire County Council,Health & Housing,Capital Grants,9 Jul 2020,spr002660,2291.75
NSL Limited,Environmental Services,Cash Collection Expenses,9 Jul 2020,00012796,2328.95
Lancashire County Council,Health & Housing,Capital Grants,9 Jul 2020,spr002661,3257.32
Acorn Recovery Projects,Health & Housing,Flexible Homelessness Support,9 Jul 2020,SINV80/00001322,3639.50
Clarkson Electrical Solutions Ltd,Resources  ,R & M - Buildings,9 Jul 2020,3290,4106.10
Towers Watson Limited,Governance,ICT funded by Reserves,9 Jul 2020,250140369615,4200.00
L J G Contracting Limited,Health & Housing,Capital Grants,9 Jul 2020,spr002656,4229.00
Lancashire County Council,Health & Housing,Capital Grants,9 Jul 2020,spr002658,4805.72
Castlegate Security Services Ltd,Health & Housing,Covid-19 Expenditure,9 Jul 2020,65474,5544.00
NSL Limited,Environmental Services,Contracted Services,9 Jul 2020,00012796,6131.67
Lancashire County Council,Health & Housing,Capital Grants,9 Jul 2020,spr002657,13463.56
Wash Studio Ltd,Resources  ,Covid-19 Expenditure,10 Jul 2020,4065,600.00
Bay Scaffolding Ltd,Health & Housing,R & M - Buildings,10 Jul 2020,11550,950.00
Wash Studio Ltd,Resources  ,Covid-19 Expenditure,10 Jul 2020,4066,1810.40
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Expenditure,13 Jul 2020,SL06229031INV,603.12
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,13 Jul 2020,305238,626.40
CAJ Services (North) Limited,Regeneration and Planning,R & M - General,13 Jul 2020,INV-1943,950.00
Central Power Services Limited,Resources (Management Team),Disaster Provision,13 Jul 2020,101271,1300.00
C. P. Davidson & Sons Ltd,Environmental Services,Tpt & Plant - Casual Hire,13 Jul 2020,19180,5250.00
VBA Joint Venture Ltd,Regeneration and Planning,Capital Payments To Contractors,13 Jul 2020,DRCINV/00002121,812061.01
npower,Regeneration and Planning,Electricity,14 Jul 2020,LGWHJQX4,518.15
Gap Group Ltd,Environmental Services,Materials - General,14 Jul 2020,410724938,528.00
Lancashire County Council,Governance,Land Charge Fees - L.C.C.,14 Jul 2020,5200212957,828.00
Quay Fabrications (Lancaster) Ltd,Environmental Services,Covid-19 Expenditure,14 Jul 2020,8082,971.30
Brabners LLP,Governance,Services funded by Reserves,14 Jul 2020,55375P,1170.00
Brabners LLP,Governance,Services funded by Reserves,14 Jul 2020,55529P,7724.00
BlueFort Security Limited,Resources (Management Team),Infrastructure - Update & Maintenance,14 Jul 2020,TN65024,10378.80
Calico Enterprise Ltd,Environmental Services,Services - General,14 Jul 2020,SINV20/00002379,11605.17
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,15 Jul 2020,381390,530.40
BigChange Limited,Environmental Services,Services - Transport (Ctrack),15 Jul 2020,INV71337,792.00
Calibration & Consultancy Services (,Environmental Services,Contract Maintenance,15 Jul 2020,64125,1453.00
The Excellent Ramp Systems Limited,Health & Housing,Materials (Minor Adaptations),15 Jul 2020,2070,2405.00
Northern Municipal Spares Ltd t/a ProBrush,Environmental Services,VMU Stock,15 Jul 2020,21145,3139.75
Glasdon U.K. Ltd,Environmental Services,Materials - General,15 Jul 2020,SI798042,4926.60
Preston City Council,Resources,Management Fees,15 Jul 2020,M15,6517.00
Preston City Council,Resources,Management Fees,15 Jul 2020,M15,19850.00
North Lancashire Citizens Advice Bureaux,Management Team,Grants,15 Jul 2020,mpr000026,47325.00
Preston City Council,Resources,Management Fees,15 Jul 2020,M15,55758.00
Preston City Council,Resources,Management Fees,15 Jul 2020,M15,80275.00
Reed Specialist Recruitment Limited,Resources  ,Services - General,16 Jul 2020,0235866173,564.20
E.ON,Health & Housing,Electricity,16 Jul 2020,H18A63CADA,565.09
J Hargreaves-Townson Ltd - t/a Rainbow Intl,Health & Housing,Covid-19 Expenditure,16 Jul 2020,16735,587.50
Hydrair,Environmental Services,Materials - General,16 Jul 2020,HBCV438858,700.00
Lingwood Security Management Limited,Resources  ,Security Services,16 Jul 2020,39031,706.80
E.ON Energy Electricity Income Account,Environmental Services,Electricity,16 Jul 2020,H18A69E225,1121.71
E.ON Energy Electricity Income Account,Environmental Services,Electricity,16 Jul 2020,H188B4B518,1159.10
Water Plus Limited ,Health & Housing,Water Services,16 Jul 2020,uu-INV05688380,1260.00
Nagels UK Ltd,Environmental Services,Printing & Stationery,16 Jul 2020,238820,1344.00
Correct Flow Engineering Ltd,Health & Housing,Equipment and Tools - General,16 Jul 2020,13253,2100.00
Dave Wilson Developments,Health & Housing,Capital Grants,16 Jul 2020,spr002662,2601.20
Khanjra International Foods Ltd,Health & Housing,Covid-19 Food Parcel Scheme,16 Jul 2020,0003397823,3193.20
CEEP Limited,Health & Housing,Services - General,16 Jul 2020,LCC0720,8334.00
Key Integrated Services North West Ltd,Resources  ,Services - Consultants,17 Jul 2020,477,950.00
Cyclescheme Limited,Resources,Purchase of Cycles,17 Jul 2020,fpr001282,3000.00
STM Environmental Consultants Ltd,Health & Housing,Services - Contaminated Land,17 Jul 2020,2360,4978.32
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant Contract Hire,19 Jul 2020,SL06243935INV,525.00
npower,Resources  ,Electricity,20 Jul 2020,LGWHK8KJ,1731.51
Play Revolution Ltd,Health & Housing,Equipment and Tools - General,20 Jul 2020,10807 line 1,2121.45
npower,Health & Housing,Electricity,20 Jul 2020,LGWHK8KF,4083.78
Berrymans Lace Mawer,Governance,Legal & Court Costs,21 Jul 2020,V2604046/LANCA01,505.50
Water Plus Limited ,Resources  ,Water Services,21 Jul 2020,uuINV05670131,530.62
Lancaster University,Resources  ,Telephones,21 Jul 2020,8690956,560.00
West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General,21 Jul 2020,25738,580.38
Terberg Matec UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,21 Jul 2020,96391480,599.03
JPIMedia Publishing Ltd,Regeneration and Planning,Miscellaneous Advertising,21 Jul 2020,301377,626.40
Whittan Industrial Limited t/a Link 51,Health & Housing,Covid-19 Expenditure,21 Jul 2020,91161318,639.06
Lancaster University,Resources  ,Telephones,21 Jul 2020,8691584,712.41
Terberg Matec UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,21 Jul 2020,96391182,721.76
C Brewer & Sons Ltd,Environmental Services,Materials - General,21 Jul 2020,MCM/327397,727.70
Triscan Systems Limited,Environmental Services,Other Fixed Plant,21 Jul 2020,10022,1209.40
Lancashire Wildlife Trust Ltd,Regeneration and Planning,R & M - Buildings (Within Service),21 Jul 2020,10867,1775.75
M. J. Hill  (Joiner),Health & Housing,Covid-19 Expenditure,21 Jul 2020,080720,2185.00
Whittan Industrial Limited t/a Link 51,Health & Housing,Covid-19 Expenditure,21 Jul 2020,91161318,2993.29
Bambers Remedial Contractors Ltd,Environmental Services,Capital Payments To Contractors,21 Jul 2020,16375,8341.00
Lune Valley Community Land Trust Ltd,Regeneration and Planning,Grants funded by Reserves,21 Jul 2020,npr001275,43900.00
South Lakes Housing,Regeneration and Planning,Grants funded by Reserves,21 Jul 2020,npr001273,43900.00
South Lakes Housing,Regeneration and Planning,Grants funded by Reserves,21 Jul 2020,npr001274,89733.40
Lancashire County Council,Environmental Services,Services - Waste Disposal,21 Jul 2020,5200210926,122415.32
C H Brownsord,Environmental Services,Contracted Services,22 Jul 2020,74,550.00
The Small Sign Company Ltd,Management Team,Covid-19 Re-Opening High Street,22 Jul 2020,6790,560.00
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,22 Jul 2020,MR394496,570.44
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Jul 2020,2429988,580.24
Surfaces & Groundworks Ltd,Environmental Services,R & M - General,22 Jul 2020,20/10,670.00
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,22 Jul 2020,MR392239,700.00
Otis Ltd.,Environmental Services,Contract Maintenance,22 Jul 2020,01389593,707.08
Otis Ltd.,Environmental Services,Contract Maintenance,22 Jul 2020,01389593,707.08
Otis Ltd.,Environmental Services,Contract Maintenance,22 Jul 2020,01389593,707.08
Edmundson Electrical Ltd,Environmental Services,White Lund Stock,22 Jul 2020,130-196760,734.39
The Small Sign Company Ltd,Management Team,Covid-19 Re-Opening High Street,22 Jul 2020,6790,750.00
The Small Sign Company Ltd,Management Team,Covid-19 Re-Opening High Street,22 Jul 2020,6790,770.00
Khanjra International Foods Ltd,Health & Housing,Covid-19 Food Parcel Scheme,22 Jul 2020,0003402349,1041.78
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,22 Jul 2020,INV-0332,1314.16
Carlisle Glass Limited,Environmental Services,White Lund Stock,22 Jul 2020,M1143705,1329.30
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,22 Jul 2020,MR392241,1355.00
Plumbase Ltd,Environmental Services,White Lund Stock,22 Jul 2020,0177/01177431,1436.82
Holdex (Plywood) Ltd,Environmental Services,White Lund Stock,22 Jul 2020,110639,1504.50
Secure Empty Property Limited,Environmental Services,Void Maintenance - External,22 Jul 2020,22165,2148.66
AdEPT Telecom PLC,Resources (Management Team),Telephones,22 Jul 2020,257871,2564.59
Thyssenkrupp Access Limited,Health & Housing,Capital Grants,22 Jul 2020,spr002665,2605.00
Secure Empty Property Limited,Environmental Services,Void Maintenance - External,22 Jul 2020,22522,2930.23
JFN Integrated Solutions Ltd,Environmental Services,Contract Maintenance,22 Jul 2020,JFN5953,3522.25
R H Environmental Ltd,Health & Housing,Subscriptions,22 Jul 2020,17167,3570.00
Straight Manufacturing Ltd,Environmental Services,Equipment and Tools - General,22 Jul 2020,0000050315,3696.00
Signs Express (Lancaster),Environmental Services,Covid-19 Expenditure,22 Jul 2020,28500,3954.00
Paul Desmond Frith,Health & Housing,Capital Grants,22 Jul 2020,spr002663,4208.86
APSE,Environmental Services,Purchase Of Equipment,22 Jul 2020,1920/938,12426.73
Standard Fuel Oils Ltd,Environmental Services,White Lund Stock,22 Jul 2020,124547,21971.90
Castlegate Security Services Ltd,Environmental Services,Security Services,23 Jul 2020,65452,720.00
Pye Motors  Ltd,Environmental Services,Tpt & Plant - Casual Hire,23 Jul 2020,41878,1200.00
Lancashire County Council,Health & Housing,Capital Grants,23 Jul 2020,spr002666,1756.02
Castlegate Security Services Ltd,Environmental Services,Covid-19 Food Parcel Scheme,23 Jul 2020,65452,1810.50
APSE,Environmental Services,Subscriptions,23 Jul 2020,2021/352,2255.00
Lancashire County Council,Health & Housing,Capital Grants,23 Jul 2020,spr002667,2341.34
npower,Health & Housing,Electricity,23 Jul 2020,LGWHJYH4,2889.13
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,23 Jul 2020,ASC/3013,2957.00
Liverpool Uni Hospitals NHS Foundation Trust,Resources,Services - Consultants,23 Jul 2020,8610115282,6525.00
CAJ Services (North) Limited,Regeneration and Planning,R & M - Sea & River / Promenade,27 Jul 2020,INV-1945,557.00
United Utilities Water Ltd,Environmental Services,Capital Payments To Contractors,27 Jul 2020,95008184,814.00
Rentokil Initial UK Ltd,Environmental Services,Contract Maintenance,27 Jul 2020,30090447,1186.90
CAJ Services (North) Limited,Regeneration and Planning,R & M - Sea & River / Promenade,27 Jul 2020,INV-1945,1280.00
United Utilities Water Ltd,Environmental Services,Capital Payments To Contractors,27 Jul 2020,95008184,2799.00
CEEP Limited,Health & Housing,Services - General,27 Jul 2020,LCC0720B,4012.00
CEEP Limited,Health & Housing,Services - General,27 Jul 2020,LCC0720B,5990.00
Capita Business Services Ltd,Regeneration and Planning,Services - Consultants,27 Jul 2020,6017127836,6069.00
Capita Business Services Ltd,Regeneration and Planning,Services - Consultants,27 Jul 2020,6017127837,10678.98
Dell Corporation Ltd,Resources (Management Team),Office Equipment,28 Jul 2020,7402633301,542.24
Magnet Limited,Environmental Services,Capital Payments To Contractors,28 Jul 2020,58085102,665.89
Dell Corporation Ltd,Resources (Management Team),Office Equipment,28 Jul 2020,7402633301,677.80
PR Chauffeuring Services,Governance,Covid-19 Expenditure,28 Jul 2020,108,800.00
BTB Joinery Limited,Environmental Services,Void Maintenance - Major Voids,28 Jul 2020,SG/006,1214.47
P & L Barton Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,28 Jul 2020,9304,1296.00
Hodges North West Ltd,Health & Housing,Capital Grants,28 Jul 2020,spr002676,1400.00
P & L Barton Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,28 Jul 2020,9304,1786.20
N S Heating Services Ltd,Environmental Services,Contract Maintenance,28 Jul 2020,20299,2073.05
P & L Barton Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,28 Jul 2020,9304,5796.88
Lancaster University,Management Team,Covid-19 Support for Vulnerable funded by Reserves,28 Jul 2020,8691905,10000.00
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,28 Jul 2020,SG/006,10930.26
Shared Future CIC,Governance,Services funded by Reserves,28 Jul 2020,INV-0394,13675.00
BTB Joinery Limited,Environmental Services,Contracted Services,28 Jul 2020,SG/005,23157.01
EMCOR Facilities Services Ltd,Environmental Services,Gas Partnership Agreement,28 Jul 2020,00579208 RI,37146.89
EMCOR Facilities Services Ltd,Environmental Services,Capital Payments To Contractors,28 Jul 2020,00579207 RI,54400.77
Magnet Limited,Environmental Services,Materials - General,29 Jul 2020,58116365,573.11
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Covid-19 Expenditure,29 Jul 2020,LA4877,620.00
C H Brownsord,Environmental Services,Materials - General,29 Jul 2020,75,650.00
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Covid-19 Expenditure,29 Jul 2020,LA4889,707.85
Alice Jacobs,Regeneration and Planning,Covid-19 Expenditure,29 Jul 2020,AMRJ74,720.00
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Covid-19 Expenditure,29 Jul 2020,LA4884,723.35
The James Mercer Group Ltd,Resources  ,Routine Maintenance,29 Jul 2020,130658,865.33
Alice Jacobs,Regeneration and Planning,Covid-19 Expenditure,29 Jul 2020,AMRJ74,900.00
Northgate Vehicle Hire Ltd,Environmental Services,Covid-19 Food Parcel Scheme,29 Jul 2020,IW05130296,995.50
EC Energy Ltd t|a Energy Council,Resources  ,Services - Consultants,29 Jul 2020,10543,1050.00
W G Williamson Joiners & Builders,Health & Housing,Capital Grants,29 Jul 2020,spr002681,1277.00
Cheshire Turf Machinery Ltd,Environmental Services,Grounds Maintenance Equipment,29 Jul 2020,175422,1295.00
Clarkson Electrical Solutions Ltd,Resources  ,R & M - Buildings,29 Jul 2020,3296,1354.51
Masterstaff Limited,Environmental Services,Agency Services,29 Jul 2020,M203312,1509.04
Clarkson Electrical Solutions Ltd,Resources  ,R & M - Buildings,29 Jul 2020,3295,1651.00
Cheshire Turf Machinery Ltd,Environmental Services,Grounds Maintenance Equipment,29 Jul 2020,175422,1750.00
Straight Manufacturing Ltd,Environmental Services,Equipment and Tools - General,29 Jul 2020,50316,2310.00
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Covid-19 Expenditure,29 Jul 2020,LA4888,2444.25
Clarkson Electrical Solutions Ltd,Resources  ,R & M - Buildings,29 Jul 2020,3297,2678.50
Paul Desmond Frith,Health & Housing,Capital Grants,29 Jul 2020,spr002679,3485.00
Morecambe Bay Foodbank,Health & Housing,Covid-19 Food Parcel Scheme,29 Jul 2020,MBFB COVID No 4,3715.86
Corona Energy,Health & Housing,Gas,29 Jul 2020,15403725,3827.01
Dave Wilson Developments,Health & Housing,Capital Grants,29 Jul 2020,spr002678,4431.20
