Lancaster City Council - Spend Over �500 All Values - 1 January 2022 to 31 March 2022,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Aston Services Group Ltd,Resources,Other Cleaning,17-Feb-22,56426,6781.94
Aston Services Group Ltd,Resources,Other Cleaning,17-Feb-22,56426,867.98
Astor Bannerman Medical Ltd,Environmental Services,Capital Payments To Contractors,03-Feb-22,26459,10115.83
Astor Bannerman Medical Ltd,Environmental Services,Capital Payments To Contractors,03-Feb-22,26458,7089.11
Atlantic Chambers,Governance,Legal & Court Costs,11-Mar-22,354821,750
Audiogenics,Health & Housing,Equipment and Tools - General,12-Jan-22,SALT66,1903.72
Audiogenics,Health & Housing,Equipment and Tools - General,12-Jan-22,SALT66,625
Audiogenics,Health & Housing,Equipment and Tools - General,12-Jan-22,SALT66,599.69
B.O.C. Ltd,Health & Housing,Equipment and Tools - General,02-Feb-22,3066648543,797
B.O.C. Ltd,Health & Housing,Equipment and Tools - General,02-Feb-22,3066648543,525
Baldwin Building Services Ltd,Environmental Services,Contracted Services,07-Mar-22,3538167,13365
Baldwin Building Services Ltd,Environmental Services,Contracted Services,15-Mar-22,BBS - 2171,4535
Baldwin Building Services Ltd,Environmental Services,Capital Payments To Contractors,28-Jan-22,BBS - 2143,800
Bambers Remedial Contractors Ltd,Environmental Services,Capital Payments To Contractors,20-Jan-22,17374,4395
Bambers Remedial Contractors Ltd,Environmental Services,Capital Payments To Contractors,03-Mar-22,16745,1789.26
Bannister Hall Nursery Ltd,Environmental Services,Services funded by Reserves,31-Mar-22,2203 - 005254,3075
Bannister Hall Nursery Ltd,Environmental Services,Services funded by Reserves,31-Mar-22,2203 - 005254,3075
Bannister Hall Nursery Ltd,Environmental Services,Services funded by Reserves,31-Mar-22,2203 - 005254,855
Baron`s (Fylde Coast Supplies) Ltd,Health & Housing,Equipment funded by HRA Reserves,05-Jan-22,3869,5992
Baron`s (Fylde Coast Supplies) Ltd,Health & Housing,Equipment funded by HRA Reserves,03-Mar-22,30911,615.68
Baron`s (Fylde Coast Supplies) Ltd,Health & Housing,Equipment funded by HRA Reserves,03-Mar-22,30905,548.12
Barry Collings Entertainments,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,24-Mar-22,20234,1265.72
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,10-Jan-22,INV-2811,2875
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,06-Jan-22,INV - 0373,816.67
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,06-Jan-22,INV - 0374,816.67
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,04-Feb-22,INV - 0376,816.67
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,15-Mar-22,INV - 0377,816.67
Bay Properties Letting Co Ltd,Health & Housing,Homelessness Priority Need Order,04-Jan-22,spr003583,1000
Berendsen Hospitality Ltd,Health & Housing,Other Cleaning,04-Mar-22,SN3459070,1192.56
Berendsen Hospitality Ltd,Health & Housing,Other Cleaning,06-Jan-22,SN3450752,1003.14
Berendsen Hospitality Ltd,Health & Housing,Other Cleaning,10-Mar-22,SN3467216,976.88
Berrymans Lace Mawer,Governance,Legal & Court Costs,28-Jan-22,2728928,608
Beyond Radio Ltd,Regeneration and Planning,Covid-19 Expenditure,27-Jan-22, INV - 0037,1780
Big Foot Events Ltd,Management Team,Covid-19 Re-Opening High Street,08-Feb-22,INV - 13920,20000
BigChange Limited,Environmental Services,Services - Transport (Telemetry),27-Jan-22,INV131072,792
BigChange Limited,Environmental Services,Services - Transport (Telemetry),28-Feb-22,INV135690,792
BigChange Limited,Environmental Services,Services - Transport (Telemetry),02-Mar-22,INV140530,792
Bittern Countryside Community Interest Company,Regeneration and Planning,Management Plan Projects,07-Mar-22,04.03.22,15000
Blackpool Council,Resources,Agency Services,11-Mar-22,30166603,9500
Bluesky International Limited,Regeneration and Planning,Services - General,27-Jan-22,161511,3616
Bowland Ecology Ltd,Environmental Services,Services funded by HRA Reserves,12-Jan-22,INV - 171300,1350
Brabners LLP,Governance,Services funded by Reserves,02-Feb-22,RS/58599.0046,2635
Bradley Environmental Consultants Limited,Environmental Services,Contracted Services,02-Mar-22,60037,2040
Brian Moore,Health & Housing,Homelessness Priority Need Order,22-Mar-22,spr003757,924
British Gas,Resources,Electricity,08-Mar-22,969718233,918.03
British Gas,Resources,Electricity,12-Jan-22,310875793,801.42
British Gas,Resources,Electricity,08-Mar-22,971721834,769.93
British Gas,Resources,Electricity,08-Mar-22,972709348,683.83
British Parking Association ,Environmental Services,Subscriptions,19-Jan-22,62251,906
British Telecommunications plc,Information Services,Telephones,09-Feb-22,0073 8L,559.67
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,10-Feb-22,GSC/002,25837.26
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,01-Mar-22,HR/2201,19357.9
BTB Joinery Limited,Health & Housing,Capital Grants,30-Mar-22,spr003778,17452.51
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,29-Mar-22,HA/001,15594.12
BTB Joinery Limited,Health & Housing,Capital Grants,16-Mar-22,spr003747,12547.49
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,28-Feb-22,GSC/ 003,10851.24
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,31-Mar-22,HA/002,10008
BTB Joinery Limited,Health & Housing,Capital Grants,30-Mar-22,spr003777,9426.37
BTB Joinery Limited,Health & Housing,Capital Grants,16-Mar-22,spr003746,4625.6
BTB Joinery Limited,Environmental Services,Contracted Services,31-Mar-22,BR/ 2201,4532.1
BTB Joinery Limited,Health & Housing,Capital Grants,09-Feb-22,spr003670,3281.5
BTB Joinery Limited,Environmental Services,Contracted Services,09-Feb-22,GSC/ 003,2765.6
BTB Joinery Limited,Environmental Services,Contracted Services,28-Feb-22,23/ 003,1100
BTB Joinery Limited,Resources,R & M - Buildings,28-Feb-22,25/001,900
BTB Joinery Limited,Environmental Services,Contracted Services,28-Feb-22,23/ 001,750
Burlington Slate Limited,Resources,Capital Payments To Contractors,23-Mar-22,SOB006028,38550.6
Buro Happold Limited,Health & Housing,Services - Consultants,28-Mar-22,7091151,33048
Buro Happold Limited,Health & Housing,Services - Consultants,31-Mar-22,7091157,22032
Byrne Looby Partners (UK) Ltd,Health & Housing,Capital Payments To Contractors,03-Feb-22,14 - K14666,12396
Byrne Looby Partners (UK) Ltd,Health & Housing,Capital Payments To Contractors,28-Feb-22,14 - K14744,11408
Byrne Looby Partners (UK) Ltd,Health & Housing,Capital Payments To Contractors,13-Jan-22,14 - K14606,8336.25
Bytes Software Services Ltd,Information Services,Software Purchase\Licences,31-Mar-22,888313a,883.58
C & P Windows,Health & Housing,Capital Grants,02-Mar-22,spr003715,3800
C & P Windows,Health & Housing,Capital Grants,30-Mar-22,spr003776,3158
C & P Windows,Health & Housing,Capital Grants,30-Mar-22,spr003770,680
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Recruitment Costs,11-Mar-22,LA 5414,3673.65
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,31-Mar-22,LA 5446,1022.35
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,18-Mar-22,LA 5423,1014.91
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,16-Mar-22,LA 5412,985
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,25-Feb-22,LA 5391,977.51
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,09-Mar-22,LA 5400,977.51
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,09-Feb-22,LA5378,947.6
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,25-Mar-22,LA 5434,947.59
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,25-Mar-22,LA 5433,925.15
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,08-Feb-22,LA 5374,788
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,19-Jan-22,LA 5366,758.08
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,26-Jan-22,LA 5369,758.08
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,16-Feb-22,LA 5383,758.08
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,11-Mar-22,LA 5413,745.63
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,18-Mar-22,LA 5424,718.2
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,16-Mar-22,LA 6411,718.2
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,31-Mar-22,LA 6446,718.2
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,25-Feb-22,LA 5392,698.25
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,09-Mar-22,LA 5401,693.26
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,27-Jan-22,LA 5370,613.45
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,15-Feb-22,LA 5384,566.08
C. P. Davidson & Sons Ltd,Environmental Services,Repair & Mtce Of Vehicles,27-Jan-22,30023275,852
C. P. Davidson & Sons Ltd,Environmental Services,Repair & Mtce Of Vehicles,27-Jan-22,30023275,852
C. P. Davidson & Sons Ltd,Environmental Services,Repair & Mtce Of Vehicles,27-Jan-22,30023275,852
C. P. Davidson & Sons Ltd,Environmental Services,Repair & Mtce Of Vehicles,27-Jan-22,30023275,852
C. P. Davidson & Sons Ltd,Environmental Services,Repair & Mtce Of Vehicles,19-Jan-22,30023329,538.99
CAJ Services (North) Limited,Environmental Services,R & M Sites & Signs,24-Mar-22,INV - 2985,637.5
Calico Enterprise Ltd,Health & Housing,Homelessness Priority Need Order,09-Feb-22,SINV80/000,12487.5
Calico Enterprise Ltd,Environmental Services,Services - General,12-Jan-22,239,11605.17
Calico Enterprise Ltd,Environmental Services,Services - General,30-Mar-22,CPO029776,11605.17
Calico Enterprise Ltd,Environmental Services,Services - General,20-Jan-22,SINV20/00003546,11605.17
Calico Enterprise Ltd,Environmental Services,Services - General,03-Feb-22,SINV20/00003939,11605.17
Calico Enterprise Ltd,Health & Housing,Homelessness Priority Need Order,09-Feb-22,239,11004.91
Calico Enterprise Ltd,Health & Housing,Homelessness Priority Need Order,29-Mar-22,240,10000
Calico Enterprise Ltd,Health & Housing,Homelessness Priority Need Order,13-Jan-22,SINV80/000,6499.1
Calico Enterprise Ltd,Health & Housing,Homelessness Priority Need Order,15-Mar-22,SINV80/00002303,6499.1
Calico Enterprise Ltd,Environmental Services,Services - General,12-Jan-22,SINV20/00003877,603.75
Calico Enterprise Ltd,Environmental Services,Services - General,29-Mar-22,SINV20/00004056,603.75
Calico Enterprise Ltd,Environmental Services,Services - General,20-Jan-22,239,577.5
Calico Enterprise Ltd,Environmental Services,Services - General,10-Feb-22,SINV20/00003956,551.25
Calico Enterprise Ltd,Environmental Services,Services - General,14-Mar-22,SINV20/00004008,525
Campbell Associates,Health & Housing,Equipment and Tools - General,28-Jan-22,27227,978
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,29-Mar-22,6017141524,8850
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,01-Feb-22,6017140396,6069
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,02-Mar-22,6017140394,4895.14
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,23-Feb-22,6017140821,4294
Capra Design,Regeneration and Planning,Covid-19 Re-Opening High Street,13-Jan-22,956,700
Capra Design,Regeneration and Planning,Covid-19 Re-Opening High Street,13-Jan-22,956,580
Carigiet Cowen Ltd,Regeneration and Planning,Services funded by Reserves,03-Feb-22,9498,2458.25
Carigiet Cowen Ltd,Regeneration and Planning,Services funded by Reserves,10-Mar-22,6458/JL,1862.02
Carigiet Cowen Ltd,Regeneration and Planning,Services funded by Reserves,10-Mar-22,6458/JL,1074.8
Carlisle Glass Limited,Environmental Services,White Lund Stock,15-Feb-22,M 1236578,2230.11
Carlisle Glass Limited,Environmental Services,White Lund Stock,31-Jan-22,M 1234095,1812.4
Carlisle Glass Limited,Environmental Services,White Lund Stock,25-Feb-22,M 1237919,1599.8
Carlisle Glass Limited,Environmental Services,White Lund Stock,14-Jan-22,M 1231719,1393.98
Carlisle Glass Limited,Environmental Services,Other Construction Costs,14-Feb-22,M 1234991,1280.21
Carlisle Glass Limited,Environmental Services,White Lund Stock,02-Mar-22,M 1238642,853.01
Carlisle Glass Limited,Environmental Services,White Lund Stock,21-Feb-22,M 1237233,827.95
Carlisle Glass Limited,Environmental Services,White Lund Stock,03-Mar-22,M 1239082,590.15
Carlisle Glass Limited,Environmental Services,White Lund Stock,01-Mar-22,M 1238858,541.98
Carlisle Glass Limited,Environmental Services,Other Construction Costs,14-Mar-22,M 1238363,533.57
Carnforth & District Chamber of Trade,Regeneration and Planning,Services - General,07-Feb-22,npr001473,1000
Castlegate Security Services Ltd,Health & Housing,Capital Payments To Contractors,14-Mar-22,68619,5397
Castlegate Security Services Ltd,Environmental Services,Security Services,25-Jan-22,68617,2862
Castlegate Security Services Ltd,Health & Housing,Capital Payments To Contractors,14-Mar-22,68827,2415
Castlegate Security Services Ltd,Health & Housing,Capital Payments To Contractors,14-Mar-22,69031,1920
Castlegate Security Services Ltd,Management Team,Covid-19 Re-Opening High Street,08-Feb-22,68770,1050
Castlegate Security Services Ltd,Environmental Services,Security Services,28-Feb-22,68847,744
Castlegate Security Services Ltd,Management Team,Covid-19 Re-Opening High Street,24-Mar-22,69038,685
Castlegate Security Services Ltd,Environmental Services,Security Services,10-Mar-22,69007,672
Castlegate Security Services Ltd,Environmental Services,Security Services,25-Jan-22,68618,504
CBH Training Limited,Health & Housing,Equipment and Tools - General,01-Feb-22,1513,1125
Centre for Governance and Scrutiny (CfGS),Governance,Member - Training,04-Mar-22,41004277,500
Chapter Services Group Ltd,Health & Housing,Capital Grants,09-Feb-22,spr003671,8090
Cheshire Turf Machinery Ltd,Environmental Services,Repair & Mtce Of Vehicles,28-Feb-22,186020,849.62
Cheshire Turf Machinery Ltd,Environmental Services,Repair & Mtce Of Vehicles,26-Jan-22,185651,619.4
Chris Bowker Limited,Regeneration and Planning,R & M - General,28-Mar-22,948126,1440
Chris Bowker Limited,Regeneration and Planning,R & M - General,11-Jan-22,947645,600
Chris Welsby Quantity Surveyors Ltd,Resources,Capital Payments To Contractors,16-Mar-22,10413,1250
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,18-Feb-22,116,3120
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,03-Feb-22,115,2535
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,28-Jan-22,114,2220
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,20-Jan-22,113,1945
Christopher Rafferty,Governance,Legal & Court Costs,25-Mar-22,INV/CDR368,875
Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,10-Mar-22,15579846,2287.26
Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,22-Mar-22,15580780,658
Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,22-Mar-22,15580780,644.84
Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,10-Feb-22,15577338,574.2
CIPFA Business Ltd,Resources,Subscriptions,10-Mar-22,3162353,3860
CIPFA Business Ltd,Resources,Subscriptions,10-Mar-22,3163119,3485
CIPFA Business Ltd,Resources,Subscriptions,09-Feb-22,3161903,1500
Civica Election Services Limited,Governance,Printing & Stationery,08-Feb-22,dpo001298,5353.23
Civica Election Services Limited,Governance,Printing & Stationery,20-Jan-22,CES2200199,4452.7
Civica Election Services Limited,Governance,Printing & Stationery,21-Jan-22,dpo001298,3228.05
Civica Election Services Limited,Governance,Printing & Stationery,20-Jan-22,CES2200197,2167.25
Civica Election Services Limited,Governance,Printing & Stationery,11-Jan-22,CES22 43,1814.21
Civica Election Services Limited,Governance,Printing & Stationery,09-Feb-22,CES22 342,771.51
Civica UK Limited,Health & Housing,Software - Flare,16-Feb-22,M/HR097682,20297.11
Civica UK Limited,Governance,Miscellaneous Licences,16-Feb-22,M/XP097898,16446.11
Civica UK Limited,Resources,ICON Managed Service,23-Mar-22,C/PY237141,3500
Civica UK Limited,Resources,ICON Managed Service,23-Mar-22,C/PY237141,2400
Civica UK Limited,Resources,ICON Managed Service,23-Mar-22,C/PY237141,960
Civica UK Limited,Health & Housing,Computer Equipt - Running,16-Feb-22,M/HB097285,542.42
Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,13-Jan-22,INV04284D,24535.29
Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,29-Mar-22,INV04604,15508.7
Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,17-Mar-22,INV04569,12421.27
Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,08-Mar-22,INV04536,11975.54
Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,09-Mar-22,INV04536,11975.54
Clarkson Electrical Solutions Ltd,Environmental Services,Capital Payments To Contractors,15-Feb-22,INV04473,8755.43
Clarkson Electrical Solutions Ltd,Resources,R & M - Buildings,07-Mar-22,INV04586,1443.96
Clarkson Electrical Solutions Ltd,Resources,R & M - Buildings,10-Feb-22,INV04512,1127.86
Classic Fireworks Ltd,Management Team,Covid-19 Re-Opening High Street,17-Mar-22,5026,7500
Climate Control Engineering,Environmental Services,Contracted Services,10-Mar-22,10441,4879
Coastal Building & Roofing,Health & Housing,Capital Grants,02-Feb-22,spr003655,2040
Coastal Building & Roofing,Health & Housing,Capital Grants,22-Feb-22,spr003697,1830
Cobden House Chambers (Gary Lewis),Governance,Legal & Court Costs,27-Jan-22,340378,810
Cobden House Chambers (Gary Lewis),Governance,Legal & Court Costs,15-Feb-22,LPO002953,500
Cobden House Chambers Lucie Wood,Governance,Legal & Court Costs,04-Mar-22,352464,1250
Colin Briscoe Construction Ltd,Resources,R & M - Buildings,26-Jan-22,C21480,2848.13
Common Purpose Charitable Trust,Management Team,Corporate Training Budget,08-Feb-22,14684,3500
Concorde Informatics Technology Group Limited,Information Services,Purchase Of Equipment,20-Jan-22,INV/CTS/74620,10920.4
Concorde Informatics Technology Group Limited,Information Services,Purchase Of Equipment,31-Mar-22,INV/CTS/75472,810
Cooper Hall Solicitors,Governance,Compensation,17-Mar-22,lpo002906,6208.34
Corgi Technical Services Limited,Environmental Services,Service Training Budget,06-Jan-22,12091,1745
Corona Energy,Resources,Gas,26-Jan-22,16714693,3042.49
Corona Energy,Resources,Gas,26-Jan-22,16714679,2430.2
Corona Energy,Resources,Gas,26-Jan-22,16714692,2133.16
Corona Energy,Resources,Gas,26-Jan-22,16719198,2124.3
Corona Energy,Resources,Gas,26-Jan-22,16714690,1628.79
Corona Energy,Resources,Gas,26-Jan-22,16714670,1594.59
Corona Energy,Resources,Gas,26-Jan-22,16714688,1431.11
Corona Energy,Resources,Gas,26-Jan-22,16714681,1416.02
Corona Energy,Resources,Gas,26-Jan-22,16714686,1409.16
Corona Energy,Resources,Gas,26-Jan-22,16714676,1386.03
Corona Energy,Resources,Gas,26-Jan-22,16714667,1179.95
Corona Energy,Resources,Gas,26-Jan-22,16714675,1115.34
Corona Energy,Resources,Gas,26-Jan-22,16714674,1000.5
Corona Energy,Resources,Gas,26-Jan-22,16714677,872.94
Corona Energy,Resources,Gas,26-Jan-22,16714673,683.45
Corona Energy,Resources,Gas,26-Jan-22,16714695,662.58
Correct Flow Engineering Ltd,Environmental Services,Equipment funded by Reserves,25-Mar-22,15775,3950
Correct Flow Engineering Ltd,Health & Housing,Chemicals,25-Jan-22,15443,666
Correct Flow Engineering Ltd,Health & Housing,Chemicals,04-Mar-22,15671,600
Counterfeit Group Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,28-Feb-22,TCGL00143,1799.34
County Oil Group Ltd,Environmental Services,VMU Stock,25-Feb-22,729983,1646.4
Co-wheels Car Club CIC,Governance,Transport Related Insurance,18-Mar-22,6688,3210
CP Viability Ltd,Regeneration and Planning,Services - Consultants,26-Jan-22,INV - 0600,2250
CP Viability Ltd,Regeneration and Planning,Services - Consultants,07-Mar-22,INV 0626,2100
CPL Heating and Plumbing Ltd,Resources,Capital Payments To Contractors,03-Mar-22,11117,11584.49
Critiqom Limited,Health & Housing,Postages,11-Mar-22,74525,765.99
Crosby Granger Architects Ltd,Regeneration and Planning,Capital Grants,11-Mar-22,INV001124,1920
Cumbria Wildlife Trust,Regeneration and Planning,Services - Consultants,28-Mar-22,10307,2800
CYFOR ta CYFOR Legal Limited,Health & Housing,Equipment and Tools - General,31-Mar-22,INV - 09221,1320
Danfo (UK) Limited,Environmental Services,Services - General,11-Feb-22,6191,16910.67
Danfo (UK) Limited,Environmental Services,Services - General,11-Feb-22,6191,7911.09
Dave Wilson Developments,Health & Housing,Capital Grants,12-Jan-22,spr003602,11389.4
Dave Wilson Developments,Health & Housing,Capital Grants,16-Feb-22,spr003685,10070.85
Dave Wilson Developments,Health & Housing,Capital Grants,30-Mar-22,spr003771,7667
Dave Wilson Developments,Health & Housing,Capital Grants,09-Feb-22,spr003679,6871
Dave Wilson Developments,Health & Housing,Capital Grants,02-Mar-22,spr003712,5447
Dave Wilson Developments,Health & Housing,Capital Grants,10-Mar-22,spr003735,5012.05
