Body Name,Body,Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,21/01/2015,jpc000307,8.01
Lancaster City Council,30UH,Amazon,Resources,IT Consumables,27/03/2015,jpc000361,16.65
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,21/01/2015,jpc000311,74.96
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,09/02/2015,jpc000326,15.73
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,09/02/2015,jpc000327,13.92
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,16/02/2015,jpc000335,74.96
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,19/02/2015,jpc000337,44.85
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,05/03/2015,jpc000343,14.01
Lancaster City Council,30UH,Amazon,Resources,Mobile Telephones,17/03/2015,jpc000349,14.48
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,14/01/2015,jpc000301,158.32
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,14/01/2015,jpc000302,10.82
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,11/03/2015,jpc000348,10.40
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,15/01/2015,jpc000305,178.32
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,09/02/2015,ppc000236,24.95
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,24/03/2015,ppc000261,7.88
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Computer Equipment,04/03/2015,npc000584,24.99
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Computer Equipment,10/03/2015,npc000603,10.82
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Equipment and Tools - General,30/03/2015,npc000635,399.99
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Printing & Stationery,06/02/2015,npc000554,8.75
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Printing & Stationery,24/03/2015,npc000621,36.46
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Printing & Stationery,24/03/2015,npc000622,19.12
Lancaster City Council,30UH,Amazon,Resources,Office Equipment,24/03/2015,rpc000060,31.63
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,02/01/2015,hpc000167,33.85
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,02/01/2015,hpc000168,8.32
Lancaster City Council,30UH,Amazon,Health & Housing,Office Equipment,03/02/2015,hpc000174,11.02
Lancaster City Council,30UH,Amazon,Health & Housing,Telephones (Internal),03/03/2015,hpc000188,11.62
Lancaster City Council,30UH,Amazon,Environmental Services,Equipment and Tools - General,09/01/2015,27036,84.50
Lancaster City Council,30UH,Amazon,Health & Housing,Cleansing Equipment,07/03/2015,bpc002467,14.97
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,17/02/2015,bpc002377,23.94
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,17/02/2015,bpc002378,1.60
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,17/02/2015,bpc002379,17.99
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,25/02/2015,bpc002420,29.99
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,07/03/2015,bpc002463,26.52
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,07/03/2015,bpc002464,3.32
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,07/03/2015,bpc002466,8.76
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,07/03/2015,bpc002468,18.80
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,07/03/2015,bpc002469,1.85
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,07/03/2015,bpc002470,16.62
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,07/03/2015,bpc002465,6.91
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,23/02/2015,bpc002407,-17.46
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,04/02/2015,bpc002319,6.95
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,17/02/2015,bpc002372,80.94
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,17/02/2015,bpc002373,17.46
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,27/02/2015,bpc002431,-23.94
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,04/02/2015,bpc002312,19.94
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,04/02/2015,bpc002320,2.40
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,17/02/2015,bpc002375,21.05
Lancaster City Council,30UH,Amazon,Resources,Books & Periodicals,23/02/2015,jpc000338,35.98
Lancaster City Council,30UH,Amazon,Resources,Computer Equipment,26/03/2015,jpc000357,783.99
Lancaster City Council,30UH,Amazon,Resources,Equipment and Tools - General,05/01/2015,jpc000290,-100.84
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,16/02/2015,spc000767,67.96
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,02/03/2015,spc000802,6.00
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,02/03/2015,spc000803,7.19
Lancaster City Council,30UH,Amazon,Health & Housing,Corporate Safety,02/03/2015,spc000800,6.98
Lancaster City Council,30UH,Amazon,Governance,Printing (Internal),23/01/2015,dpc000235,94.74
Lancaster City Council,30UH,Amazon,Environmental Services,Mobile Telephones,26/02/2015,27622,13.99
Lancaster City Council,30UH,Amazon,Environmental Services,Materials - General,06/03/2015,27754,72.82
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,03/02/2015,spc000749,18.32
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,27/02/2015,spc000797,60.07
Lancaster City Council,30UH,Amazon,Health & Housing,R & M - Buildings,08/01/2015,spc000716,2.00
Lancaster City Council,30UH,Amazon,Health & Housing,R & M - Buildings,27/01/2015,spc000735,-59.99
Lancaster City Council,30UH,Amazon,Resources,Equipment Funded by Reserves,05/01/2015,jpc000293,694.20
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,16/02/2015,jpc000334,17.47
Lancaster City Council,30UH,Amazon,Resources,Infrastructure - Update & Maintenance,23/03/2015,jpc000351,20.72
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,05/01/2015,jpc000292,167.69
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,03/02/2015,jpc000316,"1,067.28"
Lancaster City Council,30UH,Amazon,Resources,Purchase Of Equipment,04/02/2015,jpc000318,381.45
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Office Equipment,03/03/2015,npc000576,3.25
Lancaster City Council,30UH,Amazon,Regeneration and Planning,Long Service Awards,26/03/2015,npc000628,145.83
Lancaster City Council,30UH,Amazon,Health & Housing,Equipment and Tools - General,12/02/2015,bpc002344,16.51
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,12/02/2015,bpc002345,10.57
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,12/02/2015,bpc002346,11.92
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,12/02/2015,bpc002347,24.75
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,12/02/2015,bpc002348,5.41
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,12/02/2015,bpc002349,6.72
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,12/02/2015,bpc002351,35.20
Lancaster City Council,30UH,Amazon,Health & Housing,Materials - General,12/02/2015,bpc002352,10.38
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,12/02/2015,bpc002350,19.67
Lancaster City Council,30UH,Amazon,Health & Housing,Printing & Stationery,12/02/2015,bpc002353,14.82
Lancaster City Council,30UH,AMAZON  HARTS,Environmental Services,Materials - General,15/01/2015,27099,25.00
Lancaster City Council,30UH,AMAZON  HOOKS,Environmental Services,Capital Payments To Contractors,05/02/2015,27356,31.96
Lancaster City Council,30UH,Amazon G Hub,Regeneration and Planning,Office Equipment,19/03/2015,npc000615,5.82
Lancaster City Council,30UH,AMAZON MINI KITCHEN,Environmental Services,Equipment Funded by Reserves,09/01/2015,27035,159.59
Lancaster City Council,30UH,Ambleside Forest and Garden,Regeneration and Planning,Petrol & Derv,03/03/2015,npc000580,94.17
Lancaster City Council,30UH,AO.com,Environmental Services,Equipment and Tools - General,10/03/2015,27819,132.50
Lancaster City Council,30UH,APCOA PARKING,Health & Housing,Exhibitions,06/03/2015,bpc002454,10.00
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,02/01/2015,hpc000170,154.16
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,03/02/2015,hpc000173,154.16
Lancaster City Council,30UH,APPLIANCE DIRECT,Health & Housing,Equipment Funded by Reserves,03/02/2015,hpc000175,224.99
Lancaster City Council,30UH,APPLIANCE DIRECT,Environmental Services,Equipment Funded by Reserves,11/03/2015,27839,118.36
Lancaster City Council,30UH,Appliance Direct Morecambe,Environmental Services,Capital Payments To Contractors,13/02/2015,27477,874.95
Lancaster City Council,30UH,Approved Inspectors Limited,Health & Housing,Capital Grants,18/03/2015,spc000841,450.00
Lancaster City Council,30UH,APPS,Health & Housing,Contracted Services,14/01/2015,spc000718,254.40
Lancaster City Council,30UH,Argos,Health & Housing,Services - General,24/02/2015,bpc002414,28.48
Lancaster City Council,30UH,Argos,Health & Housing,Services - General,06/03/2015,bpc002453,33.24
Lancaster City Council,30UH,Argos,Environmental Services,Equipment and Tools - General,29/01/2015,27251,103.28
Lancaster City Council,30UH,Argos,Environmental Services,R & M - General,06/03/2015,27762,64.98
Lancaster City Council,30UH,Argos,Health & Housing,Homelessness Priority Need Order,02/01/2015,spc000709,49.38
Lancaster City Council,30UH,Argos,Health & Housing,Homelessness Priority Need Order,11/03/2015,spc000821,53.90
Lancaster City Council,30UH,Argos,Resources,Office Equipment,19/03/2015,ppc000258,29.97
Lancaster City Council,30UH,Argos,Resources,Office Equipment,08/01/2015,rpc000049,9.99
Lancaster City Council,30UH,Arogs,Environmental Services,Entertainment Fees,09/01/2015,27032,16.66
Lancaster City Council,30UH,ASA Awards,Health & Housing,Materials For Resale,26/03/2015,bpc002531,229.80
Lancaster City Council,30UH,ASA Awards,Health & Housing,Materials For Resale,26/03/2015,bpc002541,451.80
Lancaster City Council,30UH,ASA Awards,Health & Housing,Materials For Resale,17/01/2015,bpc002263,24.85
Lancaster City Council,30UH,ASA Shop,Health & Housing,Equipment and Tools - General,17/01/2015,bpc002251,150.34
Lancaster City Council,30UH,ASA Shop,Health & Housing,Materials For Resale,12/02/2015,bpc002354,226.03
Lancaster City Council,30UH,ASA Shop,Health & Housing,Materials For Resale,12/02/2015,bpc002355,0.65
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,06/01/2015,bpc002231,47.00
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,15/03/2015,bpc002484,3.96
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,15/03/2015,bpc002487,4.17
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,03/02/2015,bpc002295,22.66
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,26/03/2015,bpc002530,15.96
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,26/03/2015,bpc002532,6.99
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,27/03/2015,bpc002550,16.70
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,23/02/2015,bpc002398,5.42
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,03/02/2015,bpc002296,19.69
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,03/02/2015,bpc002302,82.95
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,12/02/2015,bpc002360,72.40
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,23/02/2015,bpc002387,18.92
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,23/02/2015,bpc002388,14.44
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,25/02/2015,bpc002418,30.22
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,03/03/2015,bpc002446,31.20
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,11/03/2015,bpc002479,106.49
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,23/03/2015,bpc002514,5.15
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,30/03/2015,bpc002565,6.00
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,30/03/2015,bpc002566,9.80
Lancaster City Council,30UH,Asda,Health & Housing,Materials For Resale,30/03/2015,bpc002567,20.15
Lancaster City Council,30UH,Asda,Health & Housing,Services - General,05/02/2015,bpc002331,32.42
Lancaster City Council,30UH,Asda,Health & Housing,Services - General,13/02/2015,bpc002362,66.88
Lancaster City Council,30UH,Asda,Health & Housing,Subscriptions,19/01/2015,bpc002267,19.32
Lancaster City Council,30UH,Asda,Health & Housing,Tenants Participation,09/02/2015,hpc000176,14.33
Lancaster City Council,30UH,Asda,Health & Housing,Tenants Participation,09/02/2015,hpc000177,5.32
Lancaster City Council,30UH,Asda,Governance,Civic Receptions & Mayoral Functions,03/03/2015,dpc000251,159.17
Lancaster City Council,30UH,Asda,Health & Housing,Materials - General,03/02/2015,spc000747,20.83
Lancaster City Council,30UH,Asda,Health & Housing,Services - General,28/03/2015,bpc002553,95.91
Lancaster City Council,30UH,Asda,Health & Housing,Tenants Participation,25/03/2015,hpc000194,23.33
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,02/01/2015,bpc002205,13.20
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,02/01/2015,bpc002206,21.67
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,02/01/2015,bpc002207,8.33
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,02/01/2015,bpc002208,2.50
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,04/02/2015,bpc002324,8.33
Lancaster City Council,30UH,Asda,Health & Housing,Equipment and Tools - General,24/02/2015,bpc002409,-8.34
Lancaster City Council,30UH,Atkinsons,Environmental Services,Materials For Resale,02/03/2015,27652,466.86
Lancaster City Council,30UH,Automobile Parking Lots,Health & Housing,Service Training Budget,31/03/2015,spc000876,10.00
Lancaster City Council,30UH,Avis Rent A Car,Health & Housing,Tenants Participation,26/02/2015,hpc000184,29.96
Lancaster City Council,30UH,AVonics,Health & Housing,Equipment and Tools - General,23/02/2015,bpc002389,6.67
Lancaster City Council,30UH,AXMINSTER TOOLS,Environmental Services,Capital Payments To Contractors,13/02/2015,27481,66.93
Lancaster City Council,30UH,B & M Bargains,Health & Housing,Equipment and Tools - General,09/03/2015,bpc002475,83.12
Lancaster City Council,30UH,B & M Bargains,Health & Housing,Equipment and Tools - General,24/03/2015,bpc002518,3.32
Lancaster City Council,30UH,B & M Bargains,Health & Housing,Equipment and Tools - General,04/02/2015,bpc002306,10.00
Lancaster City Council,30UH,B & M Bargains,Health & Housing,Services - General,31/03/2015,bpc002569,3.00
Lancaster City Council,30UH,B & M Bargains,Health & Housing,Equipment and Tools - General,24/03/2015,bpc002517,30.74
Lancaster City Council,30UH,Back 2 back care shop,Health & Housing,Corporate Safety,02/03/2015,spc000801,18.29
Lancaster City Council,30UH,BACPR,Health & Housing,Service Training Budget,27/03/2015,bpc002546,60.00
Lancaster City Council,30UH,BACPR,Health & Housing,Service Training Budget,27/03/2015,bpc002547,60.00
Lancaster City Council,30UH,Baker Ross,Health & Housing,Services - General,19/01/2015,bpc002266,51.12
Lancaster City Council,30UH,BASIS (Registration) Ltd,Health & Housing,Materials - General,27/02/2015,spc000796,144.00
Lancaster City Council,30UH,Bay Travel,Health & Housing,Sundry Expenses,18/03/2015,bpc002497,"9,792.00"
Lancaster City Council,30UH,Bay Travel,Health & Housing,Sundry Expenses,18/03/2015,bpc002500,"1,305.60"
Lancaster City Council,30UH,Beach Body,Health & Housing,Miscellaneous Licences,16/02/2015,bpc002369,24.95
Lancaster City Council,30UH,Beach Body,Health & Housing,Service Training Budget,20/01/2015,bpc002269,20.79
Lancaster City Council,30UH,Beach Body,Health & Housing,Service Training Budget,20/01/2015,bpc002432,20.79
Lancaster City Council,30UH,Beachbody UK ,Health & Housing,Service Training Budget,30/03/2015,bpc002563,20.79
Lancaster City Council,30UH,best4systems,Resources,Telephones (Internal),17/03/2015,rpc000059,197.50
Lancaster City Council,30UH,BGS,Health & Housing,Services - Contaminated Land,13/03/2015,spc000827,"1,308.00"
Lancaster City Council,30UH,Big Brown Carrier Bags,Regeneration and Planning,Printing & Stationery,16/03/2015,28097,98.80
Lancaster City Council,30UH,BII.org,Environmental Services,Service Training Budget,12/01/2015,27058,150.00
Lancaster City Council,30UH,BLANCOS,Environmental Services,Materials - General,11/02/2015,27428,17.15
Lancaster City Council,30UH,BLT Direct,Resources,R & M - Buildings,18/02/2015,ppc000243,72.24
Lancaster City Council,30UH,Bookers,Health & Housing,Services - General,04/02/2015,bpc002323,41.40
Lancaster City Council,30UH,Bookers,Health & Housing,Services - General,26/03/2015,bpc002525,43.72
Lancaster City Council,30UH,Bookers,Environmental Services,Materials For Resale,12/01/2015,27056,477.48
Lancaster City Council,30UH,Bookers,Environmental Services,Materials For Resale,26/01/2015,27211,263.87
Lancaster City Council,30UH,Bookers,Environmental Services,Materials For Resale,10/02/2015,27418,317.87
Lancaster City Council,30UH,Bookers,Environmental Services,Materials For Resale,16/03/2015,27899,373.56
Lancaster City Council,30UH,Bookers,Regeneration and Planning,Catering Provisions,24/01/2015,npc000523,9.99
Lancaster City Council,30UH,Bookers,Environmental Services,Materials For Resale,29/03/2015,28078,404.68
Lancaster City Council,30UH,Bookers,Environmental Services,Exhibitions & Events,25/02/2015,27616,54.96
Lancaster City Council,30UH,Bookers,Environmental Services,Materials For Resale,25/02/2015,27616,587.01
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,26/03/2015,bpc002534,130.22
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,27/03/2015,bpc002552,56.03
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,17/01/2015,bpc002245,353.86
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,03/02/2015,bpc002299,76.16
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,03/02/2015,bpc002303,51.22
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,12/02/2015,bpc002357,456.40
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,23/02/2015,bpc002386,72.71
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,23/02/2015,bpc002390,163.31
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,23/02/2015,bpc002397,213.92
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,25/02/2015,bpc002424,164.65
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,07/03/2015,bpc002455,8.21
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,07/03/2015,bpc002456,184.60
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,07/03/2015,bpc002457,31.97
Lancaster City Council,30UH,Bookers,Health & Housing,Materials For Resale,23/03/2015,bpc002515,29.97
