Lancaster City Council - Spend Over �500 All Values - 1 April 2022 to 30 June 2022,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,16004,1074.43
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,14805,1184.28
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,16015,1206.5
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,15493,1207.32
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,13475,1225.56
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,16859,1227.8
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,17246,1253.1
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,12196,1357.24
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,16008,1368.92
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,04-Apr-22,19560,1422.18
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,11820,1488.12
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,17-May-22,22927,1536.27
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,14493,1538.8
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,10912,1555.72
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,10030,1715
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,12546,1716.96
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,05-Apr-22,19898,1766.88
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,17730,1784.61
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,16463,2120.1
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,12548,2355.42
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,08-May-22,22329,2358.25
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,08-May-22,22330,2708.85
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,05-Apr-22,19901,3189.13
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,12-Apr-22,18650,3299.06
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,12-Apr-22,18199,3539.28
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,17249,3627.53
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,17243,4370.84
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,17251,5198.05
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,17250,11199.31
A1 Supaskips Ltd,Environmental Services,Services - Waste Disposal,13-Apr-22,17244,12958.94
Able Lorry Loaders Ltd,Environmental Services,Repair & Mtce Of Vehicles,21-Apr-22,22667,556.48
AdEPT Telecom PLC,Information Services,Telephones,08-May-22,31643978,3968.51
AdEPT Telecom PLC,Information Services,Telephones,17-May-22,31649904,3988.53
AdEPT Telecom PLC,Information Services,Telephones,17-May-22,31655831,4088.16
ADVAM Limited,Environmental Services,Electronic Payments Expenses,17-May-22,C80 202200160,1020.31
AEBI Schmidt UK Ltd,Environmental Services,Repair & Mtce Of Vehicles,21-Apr-22,60278506,1023.56
Age UK Lancashire,Management Team,Grants,13-Apr-22,mpr000049,8300
Air and Acoustic Consultants Limited,Resources,Capital Payments To Contractors,31-May-22,547,2300
Airquee Limited,Health & Housing,Holiday Activity Funding,07-May-22,IN30832,850
Airquee Limited,Health & Housing,Holiday Activity Funding,07-May-22,IN30832,1150
Airquee Limited,Health & Housing,Holiday Activity Funding,07-May-22,IN30832,1824.25
Alex Phillips Printing Services Ltd t/a A.P.P.S.,Environmental Services,R & M - General,28-May-22,15754,2672
Alexander Heritage,Environmental Services,R & M Paths & Fences,12-Apr-22,451,2729
All-Electric Productions,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,14-Apr-22,7687,2822.44
Alliance Leisure Services Limited,Environmental Services,Services funded by Reserves,03-May-22,9851,1250
Alliance Leisure Services Limited,Environmental Services,Services funded by Reserves,08-Jun-22,9961,4975
Alliance Leisure Services Limited,Environmental Services,Services funded by Reserves,03-May-22,9851,6250
Alpha Engraving Limited,Environmental Services,R & M Sites & Signs,14-Apr-22,8974,4372
Alpha Engraving Limited,Environmental Services,R & M Sites & Signs,14-Apr-22,8974,6000
Amenity  Horticultural Services Ltd,Environmental Services,Playground Improvements,23-Jun-22,152932,1420
Amenity  Horticultural Services Ltd,Environmental Services,Playground Improvements,23-Jun-22,152834,1714.73
Anchor Flooring Limited,Environmental Services,Contracted Services,26-Apr-22,1870,525
Anchor Flooring Limited,Environmental Services,Contracted Services,31-May-22,1894,540
Anchor Flooring Limited,Environmental Services,Contracted Services,26-Apr-22,1872,552
Anchor Flooring Limited,Environmental Services,Contracted Services,28-Apr-22,1878,552
Anchor Flooring Limited,Environmental Services,Contracted Services,30-May-22,1886,637
Anchor Flooring Limited,Environmental Services,Contracted Services,01-Jun-22,1905,765
Anchor Flooring Limited,Environmental Services,Contracted Services,28-Apr-22,1879,835
Anchor Flooring Limited,Environmental Services,Contracted Services,30-May-22,1880,1750
Anchor Flooring Limited,Health & Housing,Equipment and Tools - General,23-Apr-22,1863,3115
Anderton Gables Ltd ,Environmental Services,Services funded by HRA Reserves,20-Apr-22,2224,5000
Anderton Gables Ltd ,Environmental Services,Services funded by HRA Reserves,13-Jun-22,2470,21562.5
Andrew Fowler Electrical Ltd,Environmental Services,Repair & Mtce Of Vehicles,01-Jun-22,2295,1950
Anna Crowther,Regeneration and Planning,Covid-19 Expenditure,21-Apr-22,7,2220
Antonia & Panesar Ltd,Health & Housing,Equipment and Tools - General,04-Apr-22,API 899,2156
Anvil Foundations Ltd,Environmental Services,Contracted Services,30-Jun-22,05-22-4695,11032.5
Anvil Foundations Ltd,Environmental Services,Contracted Services,30-Jun-22,05 - 22 - 4694,11757.5
APSE,Environmental Services,Subscriptions,10-May-22,2223/425,2280
APSE,Environmental Services,Subscriptions,10-May-22,2223/194,3953
Aquarius Solutions,Environmental Services,Materials - General,17-May-22,10998,606
Aquarius Solutions,Environmental Services,Corporate Training Budget,09-Jun-22,11024,1000
Argyle Planning Consultancy Ltd,Regeneration and Planning,Services - Consultants,12-Apr-22,2022/004,5023.75
Artisan Hotels Ltd,Regeneration and Planning,Services funded by Reserves,30-May-22,npr001543,1500
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,29-Apr-22,12939,514
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,21-Apr-22,12899,515
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,07-Jun-22,12975,536.5
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,09-Jun-22,12978,540.5
Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,21-Apr-22,12934,675
Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,28-Apr-22,12936,675
Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,31-May-22,12963,775
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,17-May-22,12955,806
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,10-May-22,12945,4275
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,30-Apr-22,ASC/3492,799.3
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,05-May-22,ASC/3499,959
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,15-Jun-22,ASC/3524,959
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,14-Apr-22,ASC/3489,1041
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,07-Apr-22,ASC/3490,1041
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,28-Apr-22,ASC/3491,1900
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,08-Apr-22,ASC/3470,3458
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,10-May-22,ASC/3498,3601
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,12-Apr-22,ASC/3460,3965.5
Ashgrove Trading,Environmental Services,Equipment and Tools - General,07-Jun-22,246824,2041.54
Association of Electoral Administrators,Governance,Corporate Training Budget,13-Jun-22,30918,1666.68
Aston Services Group Ltd,Resources,Other Cleaning,25-May-22,56618,7649.92
Aston Services Group Ltd,Resources,Other Cleaning,12-Apr-22,56858,7649.92
Aston Services Group Ltd,Resources,Other Cleaning,19-May-22,57087,7649.92
Aston Services Group Ltd,Resources,Other Cleaning,08-Jun-22,57697,7649.92
Astor Bannerman Medical Ltd,Environmental Services,Capital Payments To Contractors,12-May-22,28201,10890.25
ATG Access Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,19-Apr-22,MS2200625,2143.05
Atlantic Chambers,Governance,Legal & Court Costs,13-Apr-22,354821,500
Auto Tools Ireland Diagnostic Systems,Environmental Services,Repair & Mtce Of Vehicles,13-May-22,22/0S/136,1380
Axiell ALM Limited,Regeneration and Planning,Software Purchase\Licences,08-Apr-22,811366,2042.16
B.E Group Services LTD,Health & Housing,Capital Grants,15-Jun-22,spr003957,1325.9
B.O.C. Ltd,Health & Housing,Equipment and Tools - General,23-May-22,3068097413,525
B.O.C. Ltd,Health & Housing,Equipment and Tools - General,23-May-22,3068097413,797
Bannister Hall Nursery Ltd,Environmental Services,Services funded by Reserves,20-May-22,2205-008457,675
Bannister Hall Nursery Ltd,Environmental Services,Services funded by Reserves,13-Apr-22,2203 - 005254,3075
Bannister Hall Nursery Ltd,Environmental Services,Services funded by Reserves,13-Apr-22,2203 - 005254,3075
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,12-Apr-22,INV - 2912,510
Bay Camera & Communications Ltd,Environmental Services,Other Fixed Plant,21-Jun-22,INV - 2942,540
Bay Camera & Communications Ltd,Environmental Services,Security Services,06-Apr-22,INV 2899,540
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,22-Apr-22,INV - 2916,585
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,12-Apr-22,INV - 2912,625
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,22-Apr-22,INV - 2916,720
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,12-Apr-22,INV - 2912,750
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,12-Apr-22,INV - 2912,750
Bay Camera & Communications Ltd,Environmental Services,Security Services,06-Apr-22,INV 2899,840
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,22-Apr-22,INV - 2916,1050
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,12-Apr-22,INV - 2912,1562.5
Bay Camera & Communications Ltd,Governance,Subscriptions,22-Apr-22,INV - 2916,1620
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,12-Apr-22,INV - 2912,1739
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,22-Apr-22,INV - 2916,1760
Bay Camera & Communications Ltd,Environmental Services,Other Fixed Plant,21-Jun-22,INV - 2942,1780
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,12-Apr-22,INV - 2912,1812.5
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,12-Apr-22,INV - 2912,2312.5
Bay Camera & Communications Ltd,Governance,Equipment Maintenance,12-Apr-22,INV - 2912,2312.5
Bay Camera & Communications Ltd,Governance,Subscriptions,25-May-22,369A,3960
Bay Camera & Communications Ltd,Governance,Subscriptions,31-May-22,369A,33178.5
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,28-Apr-22,INV - 0378,816.67
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,31-May-22,INV - 0381,816.67
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,18-May-22,INV 0380,816.67
Beach Boyz Tribute Band Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,28-Apr-22,BBB22apr22,1367.81
Beacon Group International Products Ltd TA Addex ,Environmental Services,Services - Cleansing,05-Apr-22,373568,13950
Benjamin Wattam,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,30-Jun-22,ST30062022,1601.08
Berendsen Hospitality Ltd,Health & Housing,Other Cleaning,07-Jun-22,SN3488755,836.34
Berendsen Hospitality Ltd,Health & Housing,Other Cleaning,06-May-22,SN3482280,1041.14
Berendsen Hospitality Ltd,Health & Housing,Other Cleaning,06-Apr-22,SN3474722,1571.97
Beyond Radio Ltd,Regeneration and Planning,Covid-19 COMF Expenditure,16-Jun-22,INV-0151,1200
BIAZA,Environmental Services,Subscriptions,24-Jun-22,INV - 1276,553.99
Big Bear Music,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,15-Jun-22,11981,555.33
BigChange Limited,Environmental Services,Services - Transport (Telemetry),29-Jun-22,INV145412,792
BigChange Limited,Environmental Services,Services - Transport (Telemetry),13-May-22,INV150292,792
BigChange Limited,Environmental Services,Services - Transport (Telemetry),01-Jun-22,INV155434,792
Bloom Procurement Services Ltd,Regeneration and Planning,Services funded by Reserves,21-May-22,SIN031852,15423.94
Bloom Procurement Services Ltd,Regeneration and Planning,Services funded by Reserves,12-May-22,SIN033238,18426.3
Border Aggregates,Environmental Services,Grounds Maintenance - Other,16-Jun-22,49689,904.75
Border Aggregates,Environmental Services,Grounds Maintenance - Other,27-May-22,50036,1402.48
Border Aggregates,Environmental Services,Grounds Maintenance - Other,16-Jun-22,50036,1402.48
Bowerham Juniors Football Club,Environmental Services,Capital expenditure funded by Reserves (S106),08-Jun-22,cpr001353,36401.9
Bowerham Kids Club,Health & Housing,Holiday Activity Funding,06-Apr-22,bpr000568,76000
Brabners LLP,Governance,Legal & Court Costs,08-Apr-22,RJH/58599.0064,756
Brabners LLP,Governance,Legal & Court Costs,08-Apr-22,RS/58599.0063,1200
Brabners LLP,Governance,Services funded by Reserves,08-Apr-22,312008,1548
Bradley Environmental Consultants Limited,Environmental Services,Contracted Services,30-May-22,63008,3540
Bradley Environmental Consultants Limited,Environmental Services,Contracted Services,19-May-22,61664,6790
Bradley Environmental Consultants Limited,Environmental Services,Contracted Services,09-May-22,61328,9735
Brian Emerson,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,16-Jun-22,19/05/2022,1966
British Parking Association ,Environmental Services,Subscriptions,23-Jun-22,63157,1937
British Telecommunications plc,Information Services,Telephones,12-May-22,Q074 C4,615.4
BTB Joinery Limited,Environmental Services,Services funded by HRA Reserves,25-May-22,MW/ 2202,1092.5
BTB Joinery Limited,Health & Housing,Capital Grants,20-Apr-22,spr003823,1950.1
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,16-Jun-22,BR/2202,3668.49
BTB Joinery Limited,Environmental Services,Services funded by HRA Reserves,21-Jun-22,MW/ 2203,4048.87
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,16-Jun-22,LH/2201,4062.45
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,24-Jun-22,HG202201,5689.77
BTB Joinery Limited,Health & Housing,Capital Grants,20-Apr-22,spr003824,7215.48
BTB Joinery Limited,Environmental Services,Other Construction Costs,23-Jun-22,BR/14/02,8178.59
BTB Joinery Limited,Environmental Services,Other Construction Costs,08-Jun-22,BR/14 /01,9106.12
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,04-Apr-22,GSC/006,10142.91
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,20-Apr-22,RR/ 2201,10405.95
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,16-May-22,GSC/007,11756.77
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,06-Apr-22,GSC/ 004,12312.21
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,24-Jun-22,ma22 2801,13656.58
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,01-Jun-22,RR/2202,13947.84
BTB Joinery Limited,Environmental Services,Services funded by HRA Reserves,12-May-22,MW/2201,23370.12
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,24-Jun-22,MA22 3401,32273.29
Buro Happold Limited,Health & Housing,Services - Consultants,20-May-22,7091258,4590
Buro Happold Limited,Health & Housing,Services - Consultants,20-May-22,7091152,22032
Byrne Looby Partners (UK) Ltd,Health & Housing,Capital Payments To Contractors,21-Jun-22,14 - K14979,1500
Byrne Looby Partners (UK) Ltd,Health & Housing,Capital Payments To Contractors,25-May-22,14 - K14921,6404.75
Bytes Software Services Ltd,Information Services,Software Purchase\Licences,02-Apr-22,904733,886.92
Bytes Software Services Ltd,Information Services,Software Purchase\Licences,11-May-22,917398,1213.65
Bytes Software Services Ltd,Information Services,Software Purchase\Licences,08-Jun-22,935156,1222.33
Bytes Software Services Ltd,Information Services,Infrastructure - Update & Maintenance,27-May-22,928309,3619.5
C & P Windows,Health & Housing,Capital Grants,07-Jun-22,spr003940,665
C & P Windows,Health & Housing,Capital Grants,12-Apr-22,spr003812,1550
C & P Windows,Health & Housing,Capital Grants,20-Apr-22,spr003820,1740
C & P Windows,Health & Housing,Capital Grants,24-May-22,spr003894,1890
C & P Windows,Health & Housing,Capital Grants,25-May-22,spr003909,6645
C Brewer & Sons Ltd,Environmental Services,Equipment and Tools - General,08-Apr-22,MCM/334708,699.32
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,30-Apr-22,LA 5474,508.73
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,07-Jun-22,LA 5521,518.7
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,17-May-22,LA 5482,713.21
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,12-Apr-22,LA 5460,718.2
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,12-Apr-22,LA 5460,728.18
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,19-May-22,LA 5491,728.18
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,22-Jun-22,LA 5546,728.18
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,07-Apr-22,LA 5452,733.16
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,25-May-22,LA 5509,772.95
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,30-Apr-22,LA 5474,920.2
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,19-May-22,LA 5499,962.55
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,17-May-22,LA 5482,977.51
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,20-Jun-22,LA 5537,999.95
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,07-Apr-22,LA 5453,1007.43
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,20-Jun-22,LA 5537,1007.43
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,19-May-22,LA 5499,1014.91
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,23-Apr-22,LA 5466,1032.41
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,23-Apr-22,LA 5466,1042.39
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,09-Jun-22,LA 5528,1057.36
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,09-Jun-22,LA 5528,1221.94
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,30-Jun-22,LA 5558,2224.42
CAJ Services (North) Limited,Environmental Services,Grounds Maintenance Equipment,19-May-22,INV - 3098,945
Calico Enterprise Ltd,Environmental Services,Services - General,03-May-22,SINV65/00000012,551
Calico Enterprise Ltd,Environmental Services,Services - General,06-Apr-22,SINV20/00004087,577.5
Calico Enterprise Ltd,Environmental Services,Services - General,03-May-22,SINV65/00000011,11605.17
Calico Enterprise Ltd,Health & Housing,Homelessness Priority Need Order,06-May-22,SINV80/00002343,12487.5
Campbell Associates,Health & Housing,Anti-Social Behaviour,30-May-22,27876,720
Campbell Associates,Health & Housing,Anti-Social Behaviour,30-May-22,27876,848
CancerCare N. Lancashire & S. Lakeland,Health & Housing,Holiday Activity Funding,01-Apr-22,bpr000549,7200
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,03-May-22,6017141559,2626
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,03-May-22,6017140892,6069
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,03-May-22,6017141698,6069
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,03-May-22,6017142053,6069
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,03-May-22,6017141706,6731.07
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,03-May-22,6017142070,11132.38
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,03-May-22,6017140894,11727.25
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,23-Jun-22,6017142653,16695
Carlisle Glass Limited,Environmental Services,White Lund Stock,28-Apr-22,M 1247475,634.5
Carlisle Glass Limited,Environmental Services,White Lund Stock,24-May-22,M 1251197,705.1
Carlisle Glass Limited,Environmental Services,White Lund Stock,17-May-22,M 1250156,752.7
Carlisle Glass Limited,Environmental Services,White Lund Stock,28-Apr-22,M 1247474,918.8
Carlisle Glass Limited,Environmental Services,White Lund Stock,14-Jun-22,M 1253693,1024.2
Carlisle Glass Limited,Environmental Services,White Lund Stock,13-May-22,M 1249855,1734.68
Carlisle Glass Limited,Environmental Services,White Lund Stock,24-May-22,M 1251198,1957.52
Cary Matthews,Health & Housing,Homelessness Priority Need Order,03-May-22,spr003844,2400
Castlegate Security Services Ltd,Regeneration and Planning,Services - General,15-Jun-22,69467,560
Castlegate Security Services Ltd,Environmental Services,Security Services,13-May-22,69355,720
Castlegate Security Services Ltd,Environmental Services,Security Services,15-Apr-22,69166,744
Castlegate Security Services Ltd,Environmental Services,Security Services,09-Jun-22,69528,744
Castlegate Security Services Ltd,Health & Housing,Capital Payments To Contractors,19-May-22,69369,2140
Castlegate Security Services Ltd,Health & Housing,Capital Payments To Contractors,12-Apr-22,69199,2225
CEEP Limited,Health & Housing,Holiday Activity Funding,06-Apr-22,bpr000565,60000
Chris Bowker Limited,Regeneration and Planning,R & M - General,26-May-22,948558,600
Chris Hill & Son,Regeneration and Planning,Works In Default,18-May-22,npr001530,2161.2
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,28-Apr-22,117,670
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,04-Apr-22,118,920
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,07-Apr-22,119,945
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,29-Apr-22,120,1385
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,29-Apr-22,120,1980
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,10-May-22,121,3159
Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,22-Apr-22,15583573,517
