Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,British Gas Business,Resources,Gas,17/05/2013,61464525/1,2202.82
Lancaster City Council,30UH,British Gas Business,Resources,Gas,22/05/2013,61788671/1,660.04
Lancaster City Council,30UH,British Gas Business,Resources,Gas,22/05/2013,61788724/1,1889.3
Lancaster City Council,30UH,British Gas Business,Resources,Gas,22/05/2013,61791507/1,1682.91
Lancaster City Council,30UH,British Gas Business,Resources,R & M - Buildings,29/05/2013,ppr000061,1095.6
Lancaster City Council,30UH,British Telecommunications plc,Resources,Telephones,09/05/2013,VP 70661270 Q03801,3698.94
Lancaster City Council,30UH,Butterfly Conservation,Regeneration and Planning,Grants,09/05/2013,npr000066,2769
Lancaster City Council,30UH,C and H Product Ltd,Health & Housing,Equipment and Tools - General,30/05/2013,11002,5388
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,07/05/2013,299,1309
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,R & M - Buildings,29/05/2013,308,6100
Lancaster City Council,30UH,C V Spares (Lancaster) Ltd,Environmental Services,Repair & Mtce Of Vehicles,15/05/2013,1254,800
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,02/05/2013,UK19/042013/4955,999
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Data Line Rental,09/05/2013,UK10/052013/5195,1983.28
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Line Rental - Members,09/05/2013,B1-16255645,912.15
Lancaster City Council,30UH,Cable&Wireless UK,Resources,Telephones,09/05/2013,11954562,1128.56
Lancaster City Council,30UH,Capra Design,Regeneration and Planning,Forestry Commission Works,16/05/2013,690,650
Lancaster City Council,30UH,Capra Design,Regeneration and Planning,Marketing,10/05/2013,683,565
Lancaster City Council,30UH,Capra Design,Regeneration and Planning,Marketing,10/05/2013,687,615
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,29/05/2013,M 577092,2711
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Materials - General,03/05/2013,M 576181,1077
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Other Construction Costs,13/05/2013,M 576174,984.13
Lancaster City Council,30UH,Catersure Ltd,Health & Housing,Equipment and Tools - General,01/05/2013,41961,1973.4
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,15/05/2013,3006053656,535.15
Lancaster City Council,30UH,Centerprise International Ltd,Resources,Purchase Of Equipment,08/05/2013,90135883,615
Lancaster City Council,30UH,"Central Law Training Ltd.,",Governance,Service Training Budget,29/05/2013,4095136,-525
Lancaster City Council,30UH,CHG-Meridian Computer Leasing UK Ltd,Health & Housing,Equipment and Tools - General,17/05/2013,6001608,1400
Lancaster City Council,30UH,Chubb Electronic Security Limited,Environmental Services,Equipment Maintenance,20/05/2013,3851140,11723.82
Lancaster City Council,30UH,Chubb Electronic Security Limited,Environmental Services,Equipment Maintenance,20/05/2013,3984694,11723.82
Lancaster City Council,30UH,Chubb Fire,Health & Housing,Equipment and Tools - General,23/05/2013,19203,569
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,22/05/2013,20091,6022.38
Lancaster City Council,30UH,CleanerWay,Resources,R & M - Buildings,24/05/2013,SH/LTH,825
Lancaster City Council,30UH,Clear Skies Software,Health & Housing,Software Miscellaneous,13/05/2013,CSS2143,1450
Lancaster City Council,30UH,Climate Control Engineering,Environmental Services,Contracted Services,10/05/2013,10186,1656
Lancaster City Council,30UH,Colin Briscoe Construction Ltd,Regeneration and Planning,Capital Payments To Contractors,01/05/2013,112,70953.79
Lancaster City Council,30UH,Colin Briscoe Construction Ltd,Regeneration and Planning,Capital Payments To Contractors,30/05/2013,114,11644.28
Lancaster City Council,30UH,Concorde Informatics Technology Group Limited,Resources,Infrastructure - Update & Maintenance,23/05/2013,INV30547,1125
Lancaster City Council,30UH,Consilium Technologies Ltd,Environmental Services,Capital Payments To Contractors,13/05/2013,17581,1090
Lancaster City Council,30UH,Constructing the Future Lancashire Limited,Environmental Services,Apprenticeship Scheme,03/05/2013,CTFL/SINV/00000329,1399.28
Lancaster City Council,30UH,Constructing the Future Lancashire Limited,Environmental Services,Apprenticeship Scheme,03/05/2013,CTFL/SINV/00000342,995.89
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,14/05/2013,2985,1062
Lancaster City Council,30UH,Contact One Limited,Resources,R & M - Buildings,14/05/2013,2988,653
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale,07/05/2013,3224,650
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale,07/05/2013,3251,510
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale,07/05/2013,3251,680
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,07/05/2013,404812,519.4
Lancaster City Council,30UH,Coral Products (Mouldings) Ltd,Environmental Services,Equipment and Tools - General,13/05/2013,47120,5200
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,02/05/2013,8205114,1436.86
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,13/05/2013,723967,844.41
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,13/05/2013,723968,640.59
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,28/05/2013,734224,618
Lancaster City Council,30UH,Crossling Ltd,Environmental Services,White Lund Stock,28/05/2013,734880,878
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,09/05/2013,W181115,764
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,16/05/2013,W183088,692.46
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,30/05/2013,W184063,1246.67
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,30/05/2013,W184615,620.83
Lancaster City Council,30UH,D A Edgar Plastering & Tiling,Environmental Services,Capital Payments To Contractors,08/05/2013,6,1875
Lancaster City Council,30UH,D.V.L.A.,Environmental Services,Vehicle Licences,13/05/2013,19084,652.5
Lancaster City Council,30UH,Daniel Thwaites plc,Health & Housing,Bar Supplies,23/05/2013,19206,641.16
Lancaster City Council,30UH,Dantherm Ltd,Health & Housing,R & M - Buildings,10/05/2013,10105790,2450
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,02/05/2013,spr000191,1833.89
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,09/05/2013,spr000196,2994.53
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,15/05/2013,spr000203,1400
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,15/05/2013,spr000204,2487.58
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants,29/05/2013,spr000212,2275.68
Lancaster City Council,30UH,David A. Farrer Limited,Environmental Services,Materials - General,30/05/2013,3812,532
Lancaster City Council,30UH,David Redmore Garden and Landscape Design Ltd,Environmental Services,Materials - General,08/05/2013,594/1,800
Lancaster City Council,30UH,David Redmore Garden and Landscape Design Ltd,Environmental Services,R & M - Buildings,08/05/2013,594/1,800
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,07/05/2013,222864,1200
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,07/05/2013,222864,123405
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,07/05/2013,222864,1850
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,07/05/2013,222864,2900
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,07/05/2013,222864,16800
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Purchase Of Vehicles Etc,07/05/2013,222864,820
Lancaster City Council,30UH,Dennis Eagle Ltd,Environmental Services,Vehicle Licences,08/05/2013,D89714,4230
Lancaster City Council,30UH,Dick Leigh Chainsaw Specialist,Environmental Services,Equipment and Tools - General,08/05/2013,139986,805
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Capital Grants,23/05/2013,spr000208,2900
Lancaster City Council,30UH,Dickinson & Whitaker Limited,Health & Housing,Home Improvement Works,24/05/2013,Inv. 019,2535
Lancaster City Council,30UH,Dutton International Limited t/a Masterstaff,Environmental Services,Contracted Services,08/05/2013,M173403,1276.64
Lancaster City Council,30UH,Dutton International Limited t/a Masterstaff,Environmental Services,Contracted Services,08/05/2013,M173480,1268.89
Lancaster City Council,30UH,E.ON,Health & Housing,Electricity,09/05/2013,12910592590,1361.43
Lancaster City Council,30UH,E.ON,Resources,Electricity,20/05/2013,HD1B8CBE8,506.96
Lancaster City Council,30UH,E.ON,Regeneration and Planning,Electricity,07/05/2013,HE7A83349,1117.93
Lancaster City Council,30UH,E.ON ,Environmental Services,Electricity,01/05/2013,400397435,537.13
Lancaster City Council,30UH,E.ON ,Environmental Services,Electricity,20/05/2013,HE81B68A6,672.69
Lancaster City Council,30UH,Ebuyer,Resources,Software - SCUBA,02/05/2013,18960,1324.63
Lancaster City Council,30UH,Electricity North West Limited,Resources,R & M - Buildings,13/05/2013,ppr000060,3925.57
Lancaster City Council,30UH,Emblem Print Products Ltd,Health & Housing,Materials For Resale,01/05/2013,53531,644.43
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock,08/05/2013,9519105,24534.37
Lancaster City Council,30UH,Environment Agency,Environmental Services,Miscellaneous Licences,09/05/2013,N01133388,6555
Lancaster City Council,30UH,Environment Agency,Resources,Water Services,01/05/2013,428941N,2052
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,01/05/2013,100573,630
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,01/05/2013,100574,630
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,01/05/2013,100575,630
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,01/05/2013,102184,810
Lancaster City Council,30UH,Envirovent Ltd,Environmental Services,Contracted Services,01/05/2013,102512,525
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,16/05/2013,116138,660
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,16/05/2013,116138,5125
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,16/05/2013,116138,2400
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,16/05/2013,116138,850
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,16/05/2013,116138,2950
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,16/05/2013,116138,1425
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,16/05/2013,116138,1425
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,16/05/2013,116138,500
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,16/05/2013,116138,2000
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,16/05/2013,116138,1150
Lancaster City Council,30UH,ESRI (UK) Limited,Resources,Software - Arcview ArcIMS,16/05/2013,116138,660
Lancaster City Council,30UH,Evolution in Technology Limited,Health & Housing,Postages,02/05/2013,A405,1500.77
Lancaster City Council,30UH,Friends of Ryelands Park,Health & Housing,Grants,02/05/2013,bpr000143,2500
Lancaster City Council,30UH,FRS Roofing Services Limited,Resources,R & M - Buildings,01/05/2013,954,1492
Lancaster City Council,30UH,FRS Roofing Services Limited,Resources,R & M - Buildings,01/05/2013,968,2268
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Materials - General,07/05/2013,142,650
Lancaster City Council,30UH,Furniture Matters,Environmental Services,Services - General,22/05/2013,254,16112
Lancaster City Council,30UH,G Robertson (Lancaster) Ltd,Resources,R & M - Buildings,28/05/2013,20603,755.16
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs,01/05/2013,1266,970
Lancaster City Council,30UH,Gardners Tiles Ltd,Environmental Services,Other Construction Costs,13/05/2013,1300,925.34
Lancaster City Council,30UH,Garstang Cleaning Specialists,Health & Housing,R & M - Buildings,10/05/2013,11271,5478.5
Lancaster City Council,30UH,George Speight and Sons Ltd,Health & Housing,Materials For Resale,10/05/2013,19060,732.45
Lancaster City Council,30UH,Gerald Rawcliffe Motor Body Repairs,Resources,Insurance Excess,23/05/2013,24892,649.02
Lancaster City Council,30UH,Global Tourism Solutions (UK) Ltd,Health & Housing,Benchmarking/Research,20/05/2013,14080305,1040
Lancaster City Council,30UH,Granart Memorials,Health & Housing,Contracted Services,22/05/2013,6387,5840
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,28/05/2013,11/169830,705
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock,28/05/2013,11/172870,804.9
Lancaster City Council,30UH,Gregson Community Association Ltd,Health & Housing,Grants,23/05/2013,bpr000149,2850
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,03/05/2013,1304/14085,625
Lancaster City Council,30UH,Gullivers Truck Hire Ltd,Environmental Services,Materials - General,15/05/2013,1305/02013,625
Lancaster City Council,30UH,Happy Creative Limited,Health & Housing,Printing & Stationery,15/05/2013,H3008,912
Lancaster City Council,30UH,Harvey Rush Entertainments,Health & Housing,Entertainment Fees,21/05/2013,936,500
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,01/05/2013,101584-13,10858.88
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,07/05/2013,101584-14,68668.31
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Environmental Services,Capital Payments To Contractors,15/05/2013,101615-1,137022.42
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Capital Payments To Contractors,08/05/2013,20416,3661.05
Lancaster City Council,30UH,Hilary Smith,Regeneration and Planning,Countryside Projects Wardening,02/05/2013,Jan-13,530
Lancaster City Council,30UH,Historic Property Restoration Limited,Resources,R & M - Buildings,28/05/2013,2634,3950
Lancaster City Council,30UH,Historic Property Restoration Limited,Resources,R & M - Buildings,28/05/2013,2635,825
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Resources,R & M - Buildings,02/05/2013,5200735968,1720.48
Lancaster City Council,30UH,Hopewiser Limited,Resources,Software - LLPG,23/05/2013,HW16165,2750
Lancaster City Council,30UH,Hornby-With-Farleton Parish Council,Regeneration and Planning,R & M - General,10/05/2013,102,2000
Lancaster City Council,30UH,Hotfoot Design Limited,Health & Housing,Printing & Stationery,01/05/2013,H000491,920
Lancaster City Council,30UH,Hotfoot Design Limited,Health & Housing,Printing & Stationery,15/05/2013,H000501,2430
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,08/05/2013,D61/0042709,1000.8
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General,15/05/2013,D61/0044058,789.8
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Resources,Cleaning Materials,28/05/2013,19243,505.02
Lancaster City Council,30UH,In Touch Ltd,Health & Housing,Radio Equipment,01/05/2013,70031,1400
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock,07/05/2013,407881,1716.12
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,01/05/2013,860,2432
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,15/05/2013,861,4901
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,17/05/2013,862,1200
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors,22/05/2013,864,3052
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Contracted Services,01/05/2013,859,4770
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Contracted Services,22/05/2013,863,6040
Lancaster City Council,30UH,J J Metcalfe Ltd,Health & Housing,Capital Grants,09/05/2013,spr000195,2818.65
Lancaster City Council,30UH,Jewson Limited,Environmental Services,Other Construction Costs,03/05/2013,0333/0187435,686.7
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock,13/05/2013,333/0188108,507.44
Lancaster City Council,30UH,Jewson Limited,Health & Housing,Grave Excavation,07/05/2013,0333/0187227,916.59
Lancaster City Council,30UH,Jill Trafford (Instructor),Health & Housing,Services - General,30/05/2013,May-13,689.8
Lancaster City Council,30UH,Johnson & Starley Ltd,Environmental Services,Materials - General,17/05/2013,D18929,626.57
Lancaster City Council,30UH,Johnston Publishing Ltd,Health & Housing,Miscellaneous Advertising,02/05/2013,573854,500
Lancaster City Council,30UH,Johnston Sweepers Ltd,Environmental Services,Repair & Mtce Of Vehicles,16/05/2013,60987080,516.79
Lancaster City Council,30UH,Johnston Sweepers Ltd,Environmental Services,Repair & Mtce Of Vehicles,16/05/2013,61019276,541.36
Lancaster City Council,30UH,Jones Hargreaves LLP,Resources,External Professional Fees,01/05/2013,0413.011PH,1250
Lancaster City Council,30UH,Kalimba,Health & Housing,Exhibitions & Events - % Above Guarantee,02/05/2013,K/ML/LCC 2013 A,1160
Lancaster City Council,30UH,Keycraft,Health & Housing,Materials For Resale,10/05/2013,19066,857.78
Lancaster City Council,30UH,Keyline Builders Merchant Ltd,Environmental Services,White Lund Stock,13/05/2013,1316 ADL648,690.36
Lancaster City Council,30UH,Killgerm Chemicals Ltd,Health & Housing,Materials - General,07/05/2013,OP/I553597,515
Lancaster City Council,30UH,Lancashire Constabulary,Health & Housing,Services - Civil Contingencies,17/05/2013,7500002123,911.88
Lancaster City Council,30UH,Lancashire County Council,Governance,Rent,29/05/2013,5200026086,1714.21
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Grants,22/05/2013,5200029884,4496.99
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,08/05/2013,spr000194,9371
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,13/05/2013,spr000200,3568
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,13/05/2013,spr000201,4149
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,17/05/2013,spr000205,2230
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants,17/05/2013,spr000206,3155
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Lancs County Council,01/05/2013,5200027455,8200.57
Lancaster City Council,30UH,Lancashire County Council,Resources,Services - Legal Costs,01/05/2013,5200027455,546
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,21/05/2013,5100096923,3731
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Capital Payments To Contractors,08/05/2013,5200027439,9581
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Landfill Tax,09/05/2013,5200027321,2807.4
Lancaster City Council,30UH,Lancashire County Council,Environmental Services,Services - Waste Disposal,09/05/2013,5200027810,76475.05
Lancaster City Council,30UH,Lancaster & District YMCA,Resources,Capital Grants,07/05/2013,fpr000144,18022.51
Lancaster City Council,30UH,Lancaster County Court,Governance,Legal & Court Costs,14/05/2013,19114,700
Lancaster City Council,30UH,Lancaster County Court,Governance,Legal & Court Costs,23/05/2013,19207,705
Lancaster City Council,30UH,Lancaster County Court,Governance,Legal & Court Costs,30/05/2013,19278,875
Lancaster City Council,30UH,Lancaster CVS,Health & Housing,Grants,02/05/2013,bpr000146,1897.01
Lancaster City Council,30UH,Lancaster CVS,Health & Housing,Grants,23/05/2013,bpr000147,20000
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Health & Housing,Other Cleaning,22/05/2013,7710,617.02
Lancaster City Council,30UH,LESS (Lancaster District) CIC,Health & Housing,Grants,02/05/2013,bpr000144,4000
Lancaster City Council,30UH,LUNS Ltd,Resources,Data Line Rental,23/05/2013,420045187,4140
Lancaster City Council,30UH,M & A Select Property,Health & Housing,Homelessness Priority Need Order,14/05/2013,spr000202,500
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,15/05/2013,161,675
Lancaster City Council,30UH,M & D Forsyth Electrical Services Ltd,Environmental Services,Materials - General,15/05/2013,167,1181
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,10/05/2013,101041,786.46
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,10/05/2013,101042,740.09
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,10/05/2013,101046,4793.63
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,29/05/2013,102328,1102.72
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,29/05/2013,102332,959.86
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,29/05/2013,102340,1847.05
Lancaster City Council,30UH,Macfarlane,Resources,Infrastructure - Update & Maintenance,09/05/2013,6276,950
Lancaster City Council,30UH,Macfarlane,Resources,Infrastructure - Update & Maintenance,09/05/2013,6276,2175
Lancaster City Council,30UH,Macfarlane,Resources,Software - CRM System,09/05/2013,6275,19343.98
Lancaster City Council,30UH,Macfarlane,Resources,Software Miscellaneous,09/05/2013,6276,950
Lancaster City Council,30UH,Macfarlane,Resources,Software Miscellaneous,09/05/2013,6276,850
