Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Askam Construction Ltd,Environmental Services,Contracted Services                     ,19/10/2011,11/100,2940.00
Lancaster City Council,30UH,Askam Construction Ltd,Regeneration and Policy,R & M - Sea & River / Promenade         ,26/10/2011,C669/INV04,3783.50
Lancaster City Council,30UH,ATG Access Ltd,Regeneration and Policy,R & M - Sea & River / Promenade         ,19/10/2011,MS1102788,1870.00
Lancaster City Council,30UH,Bare Village Business Association,Regeneration and Policy,Services - General                      ,26/10/2011,85,500.00
Lancaster City Council,30UH,Bay Scaffolding Ltd,Health & Housing,Materials - General                     ,17/10/2011,6588,575.00
Lancaster City Council,30UH,Bay Scaffolding Ltd,Environmental Services,Materials - General                     ,21/10/2011,6616,750.00
Lancaster City Council,30UH,Blunderbus Theatre Co Ltd,Community Engagement,Exhibitions & Events - Expenses         ,20/10/2011,4853,550.00
Lancaster City Council,30UH,Bowker IT Limited,Information Services,Alarm Systems                           ,13/10/2011,903048,701.25
Lancaster City Council,30UH,Bowker IT Limited,Information Services,Equipment and Tools - General           ,13/10/2011,903047,823.13
Lancaster City Council,30UH,Bowker IT Limited,Information Services,Equipment and Tools - General           ,13/10/2011,903047,701.25
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Property Services,R & M - Buildings                       ,10/10/2011,63252,1140.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Property Services,R & M - Buildings                       ,24/10/2011,63238,2980.00
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity                             ,14/10/2011,51129922/1,788.25
Lancaster City Council,30UH,British Gas Business,Community Engagement,Electricity                             ,26/10/2011,51121825/1,979.45
Lancaster City Council,30UH,British Gas Business,Community Engagement,Gas                                     ,19/10/2011,51112294/1,3544.00
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,20/10/2011,51112291/1,946.45
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,20/10/2011,51112292/1,904.69
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,20/10/2011,51112724/1,829.77
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,27/10/2011,51112293/1,1175.84
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas                                     ,27/10/2011,51444695/1,2858.25
Lancaster City Council,30UH,Broxap Ltd,Environmental Services,Purchase Of Equipment                   ,21/10/2011,INV081321,1075.00
Lancaster City Council,30UH,BT Openreach,Health & Housing,Capital Payments To Contractors         ,29/09/2011,914609,1575.00
Lancaster City Council,30UH,Cable&Wireless UK,Information Services,Telephones                              ,13/10/2011,B1-16173538,3309.06
Lancaster City Council,30UH,Campbell Associates,Health & Housing,Equipment and Tools - General           ,18/10/2011,10081,622.00
Lancaster City Council,30UH,Capita Symonds Ltd,Property Services,Capital Payments To Contractors         ,06/10/2011,92105983,2103.75
Lancaster City Council,30UH,Capita Symonds Ltd,Property Services,Capital Payments To Contractors         ,06/10/2011,92188196,4440.19
Lancaster City Council,30UH,Capita Symonds Ltd,Property Services,Services - Consultants                  ,06/10/2011,92193699,2227.50
Lancaster City Council,30UH,Capita Symonds Ltd,Property Services,Services - Consultants                  ,26/10/2011,92096853,11208.84
Lancaster City Council,30UH,Capra Design,Regeneration and Policy,Printing & Stationery                   ,06/10/2011,584,1703.00
Lancaster City Council,30UH,Caretower Limited,Information Services,Acquisition Of Software                 ,27/10/2011,133291,6299.00
Lancaster City Council,30UH,Carlsberg UK Limited,Community Engagement,Bar Supplies                            ,20/10/2011,EW52224489,1399.22
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General                     ,11/10/2011,3004588083,547.56
Lancaster City Council,30UH,Centerprise International Ltd,Information Services,Purchase Of Equipment                   ,26/10/2011,90119952,1068.00
Lancaster City Council,30UH,Changing Horizon Ltd,Regeneration and Policy,Printing & Stationery                   ,06/10/2011,3663,675.00
Lancaster City Council,30UH,Chubb Fire Limited,Community Engagement,Equipment and Tools - General           ,06/10/2011,2958494,2369.34
Lancaster City Council,30UH,Chubb Fire Limited,Property Services,R & M - Buildings                       ,31/10/2011,3015628,652.62
Lancaster City Council,30UH,Chubb Fire Limited,Property Services,R & M - Buildings                       ,31/10/2011,3015629,652.62
Lancaster City Council,30UH,City Electrical Factors Ltd,Environmental Services,Materials - General                     ,04/10/2011,MOR/153860,1601.24
Lancaster City Council,30UH,Clayton First Aid Ltd,Health & Housing,Corporate Safety                        ,24/10/2011,0000262167,529.24
Lancaster City Council,30UH,Cleanall Services Ltd.,Property Services,Other Cleaning                          ,25/10/2011,17137,5624.00
Lancaster City Council,30UH,Cobbetts,Regeneration and Policy,Feasibility Studies                     ,07/10/2011,11043991,8300.00
Lancaster City Council,30UH,Cobbetts,Regeneration and Policy,Services - Consultants                  ,07/10/2011,11043991,4200.00
Lancaster City Council,30UH,Contact One Limited,Community Engagement,R & M - Buildings                       ,28/10/2011,2741,550.00
Lancaster City Council,30UH,Contact One Limited,Property Services,R & M - Buildings                       ,20/10/2011,2726,1232.00
Lancaster City Council,30UH,Contact One Limited,Property Services,R & M - Buildings                       ,31/10/2011,2736,1392.50
Lancaster City Council,30UH,Contact One Limited,Property Services,R & M - Buildings                       ,31/10/2011,2739,5510.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale                    ,31/10/2011,2550,600.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale                    ,31/10/2011,2550,508.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Materials For Resale                    ,31/10/2011,2550,675.00
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Capital Payments To Contractors         ,17/10/2011,377791,621.05
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Other Construction Costs                ,03/10/2011,376645,604.25
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Other Construction Costs                ,03/10/2011,376662,645.60
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Other Construction Costs                ,03/10/2011,376665,637.25
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Other Construction Costs                ,19/10/2011,377741,621.05
Lancaster City Council,30UH,Cornish King Bulbs Growers,Environmental Services,Materials - General                     ,21/10/2011,5104,1810.87
Lancaster City Council,30UH,Cornish King Bulbs Growers,Environmental Services,Materials - General                     ,21/10/2011,5107,4927.41
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Environmental Services,Materials - General                     ,17/10/2011,1654,600.00
Lancaster City Council,30UH,Craig Jury Plant and Tool repairs,Regeneration and Policy,R & M - Sea & River / Promenade         ,12/10/2011,08/10/2011,780.00
Lancaster City Council,30UH,CTM Fire and Security Ltd,Health & Housing,R & M - Buildings                       ,25/10/2011,55544,856.48
Lancaster City Council,30UH,CTM Fire and Security Ltd,Health & Housing,R & M - Buildings                       ,27/10/2011,55535,1080.50
Lancaster City Council,30UH,Cycle Works Ltd,Regeneration and Policy,R & M - General                         ,29/09/2011,CWL/2009/101832,7250.00
Lancaster City Council,30UH,Damtrad Limited,Environmental Services,White Lund Stock                        ,31/10/2011,11/3164/20/10,1464.00
Lancaster City Council,30UH,Danfo (UK) Limited,Environmental Services,Services - General                      ,18/10/2011,0000001947,10553.34
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants                          ,06/10/2011,,6000.00
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants                          ,12/10/2011,,1979.75
Lancaster City Council,30UH,Dave Wilson Developments,Health & Housing,Capital Grants                          ,17/10/2011,,6846.87
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants                          ,29/09/2011,,3675.00
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants                          ,29/09/2011,,3835.00
Lancaster City Council,30UH,David A. Farrer Limited,Health & Housing,Capital Grants                          ,17/10/2011,,2790.57
Lancaster City Council,30UH,David Couttie Associates Ltd,Regeneration and Policy,Services - General                      ,06/10/2011,31004,2420.00
Lancaster City Council,30UH,Deltawaite Ltd,Environmental Services,White Lund Stock                        ,31/10/2011,HID64077/1,500.00
Lancaster City Council,30UH,Derek Franks Organisation,Community Engagement,Exhibitions & Events - Guarantees       ,20/10/2011,4721,2100.00
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,19/10/2011,M166598,1555.30
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,19/10/2011,M166695,1774.40
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,19/10/2011,M166764,1893.83
Lancaster City Council,30UH,Dutton International Limited,Environmental Services,Contracted Services                     ,31/10/2011,M166845,1817.33
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Capital Payments To Contractors         ,12/10/2011,804055,518.16
Lancaster City Council,30UH,Edmundson Electrical Ltd,Environmental Services,Capital Payments To Contractors         ,17/10/2011,046985,1065.00
Lancaster City Council,30UH,Electricity North West Limited,Community Engagement,Electricity                             ,19/10/2011,COM5006916,517.88
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Capital Payments To Contractors         ,20/10/2011,MCO1003922,15569.28
Lancaster City Council,30UH,EMCOR Engineering Services Ltd,Health & Housing,Gas Partnership Agreement               ,13/10/2011,MCO1003908,44227.45
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,06/10/2011,6757940,24904.00
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,31/10/2011,6809706,25187.71
Lancaster City Council,30UH,Emo Oil Ltd,Environmental Services,White Lund Stock                        ,31/10/2011,6840364,3419.50
Lancaster City Council,30UH,Envirovent Ltd,Health & Housing,Contracted Services                     ,20/10/2011,0000071467,964.14
Lancaster City Council,30UH,Envirovent Ltd,Health & Housing,Contracted Services                     ,25/10/2011,0000072159,749.00
Lancaster City Council,30UH,Envirovent Ltd,Health & Housing,Contracted Services                     ,25/10/2011,0000072160,699.00
Lancaster City Council,30UH,E.ON,Property Services,Electricity                             ,06/10/2011,HBC420678,1917.45
Lancaster City Council,30UH,E.ON,Property Services,Electricity                             ,11/10/2011,HC045EB02,657.74
Lancaster City Council,30UH,Evans Marquee Hire,Regeneration and Policy,Printing & Stationery                   ,12/10/2011,15463,648.00
Lancaster City Council,30UH,Farrell Heyworth,Regeneration and Policy,Capital Payments To Contractors         ,19/10/2011,MOR5723,1200.00
Lancaster City Council,30UH,Fawcetts Ltd,Health & Housing,Contracted Services                     ,07/10/2011,10227,600.00
Lancaster City Council,30UH,Fawcetts Ltd,Health & Housing,Contracted Services                     ,13/10/2011,10127,675.00
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,R & M - Buildings                       ,24/10/2011,FSS-I195/34B,661.47
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,R & M - Buildings                       ,24/10/2011,FSS-I195/34C,1016.55
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,R & M - Buildings                       ,24/10/2011,FSS-I195/34D,661.47
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,R & M - Buildings                       ,24/10/2011,FSS-I195/34G,661.47
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,R & M - Buildings                       ,24/10/2011,FSS-I195/34H,661.47
Lancaster City Council,30UH,Fire Safety Solutions Ltd,Property Services,R & M - Buildings                       ,24/10/2011,FSS-I195/34I,661.47
Lancaster City Council,30UH,Forrest Joinery & Construction Contracts Ltd,Property Services,Capital Payments To Contractors         ,12/10/2011,102225,63761.71
Lancaster City Council,30UH,G B Sport & Leisure,Environmental Services,White Lund Stock                        ,13/10/2011,17498-JA,1266.25
Lancaster City Council,30UH,Glasdon U.K. Ltd,Environmental Services,Playground Improvements                 ,21/10/2011,613482,2467.70
Lancaster City Council,30UH,Graphic Design,Community Engagement,Printing & Stationery                   ,03/10/2011,99501,850.00
Lancaster City Council,30UH,Graphic Design,Community Engagement,Printing & Stationery                   ,03/10/2011,99557,680.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock                        ,13/10/2011,11/077144,1968.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock                        ,31/10/2011,11/074607,2330.00
Lancaster City Council,30UH,Greenham Trading Limited,Environmental Services,White Lund Stock                        ,31/10/2011,11/078808,550.00
Lancaster City Council,30UH,Hartley Electrical Services Ltd,Health & Housing,R & M - Buildings                       ,13/10/2011,1405,524.75
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Health & Housing,Capital Payments To Contractors         ,07/10/2011,011443-5,25677.82
Lancaster City Council,30UH,Herbert T. Forrest Ltd,Health & Housing,Capital Payments To Contractors         ,25/10/2011,011462-2,123157.67
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas                                     ,26/10/2011,IN045177,1248.32
Lancaster City Council,30UH,Heysham High School,Community Engagement,Gas                                     ,26/10/2011,IN045180,972.72
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs                ,20/10/2011,6264,11016.00
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs                ,20/10/2011,6264,2724.28
Lancaster City Council,30UH,Highwood Consultants Ltd,Environmental Services,Other Construction Costs                ,20/10/2011,6264,3744.00
Lancaster City Council,30UH,H M Paymaster General,Governance,Legal & Court Costs                     ,06/10/2011, SUSP 12,4250.00
Lancaster City Council,30UH,Hodges North West Ltd,Health & Housing,Capital Grants                          ,12/10/2011,,5807.69
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings                       ,21/10/2011,5200555775,810.20
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings                       ,21/10/2011,5200555788,525.35
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings                       ,24/10/2011,5200554654,3821.72
Lancaster City Council,30UH,Honeywell Control Systems Ltd,Property Services,R & M - Buildings                       ,24/10/2011,5200555776,860.20
Lancaster City Council,30UH,Horton Automatics Limited,Property Services,R & M - Buildings                       ,31/10/2011,4034411,1350.00
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Marketing                               ,03/10/2011,H000174,620.00
Lancaster City Council,30UH,Hotfoot Design Limited,Community Engagement,Printing & Stationery                   ,12/10/2011,H000189,2843.69
Lancaster City Council,30UH,Hotfoot Design Limited,Health & Housing,Tenants Participation                   ,13/10/2011,H000176,840.00
Lancaster City Council,30UH,Hotfoot Design Limited,Health & Housing,Tenants Participation                   ,20/10/2011,H000188,988.00
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,19/10/2011,D61/0022090,684.95
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,Materials - General                     ,19/10/2011,D61/0022330,744.30
Lancaster City Council,30UH,Howdens Joinery Co,Environmental Services,White Lund Stock                        ,13/10/2011,D61/0020819,2610.00
Lancaster City Council,30UH,Howdens Joinery Co,Financial Services,Materials - General                     ,20/10/2011,NFI-Credit Note,-931.05
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Community Engagement,Cleaning Materials                      ,29/09/2011,10231,607.64
Lancaster City Council,30UH,Hygiene Cleaning Supplies Ltd,Community Engagement,Cleaning Materials                      ,27/10/2011,12237,547.13
Lancaster City Council,30UH,Idox Software Limited,Regeneration and Policy,Computer Equipment                      ,26/10/2011,040183,2250.00
Lancaster City Council,30UH,IHS (Global) Limited,Regeneration and Policy,Subscriptions                           ,07/10/2011,SINV053584,3630.00
Lancaster City Council,30UH,Illyria,Community Engagement,Exhibitions & Events                    ,13/10/2011,11/1589,602.00
Lancaster City Council,30UH,Illyria,Community Engagement,Exhibitions & Events                    ,13/10/2011,11/1590,2451.75
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock                        ,06/10/2011,352940,2112.32
Lancaster City Council,30UH,Instarmac Group PLC,Environmental Services,White Lund Stock                        ,31/10/2011,353973,2831.36
Lancaster City Council,30UH,Integrated Water Services Ltd,Property Services,R & M - Buildings                       ,11/10/2011,5060360,502.41
Lancaster City Council,30UH,Intrak,Community Engagement,Hire Of Equipment                       ,29/09/2011,LT/1109,500.00
Lancaster City Council,30UH,Janette Phillips,Regeneration and Policy,Printing & Stationery                   ,25/10/2011,AONB,720.00
Lancaster City Council,30UH,JCB Finance Ltd,Financial Services,Tpt & Plant Operating Leases            ,26/10/2011,27981,1800.05
Lancaster City Council,30UH,J C Critchley Ltd,Health & Housing,Capital Payments To Contractors         ,29/09/2011,CITY0762,900.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors         ,13/10/2011,0763,4114.00
Lancaster City Council,30UH,J C Critchley Ltd,Environmental Services,Capital Payments To Contractors         ,19/10/2011,0766,3762.00
Lancaster City Council,30UH,Jewson Limited,Environmental Services,White Lund Stock                        ,11/10/2011,0333/0166038,1528.42
Lancaster City Council,30UH,Jill Trafford (Instructor),Community Engagement,Services - General                      ,27/10/2011,oct,880.00
Lancaster City Council,30UH,Kedron Uk Ltd,Information Services,Network Mtce - Updates                  ,27/10/2011,600576,579.00
Lancaster City Council,30UH,Keep Britain Tidy,Environmental Services,Service Training Budget                 ,17/10/2011,104359,598.00
Lancaster City Council,30UH,Keppie Massie,Regeneration and Policy,External Professional Fees              ,29/09/2011,4413,21143.80
Lancaster City Council,30UH,Kings Chambers,Regeneration and Policy,Planning Legal Costs                    ,20/10/2011,309980,4050.00
Lancaster City Council,30UH,Kings Chambers,Regeneration and Policy,Services - General                      ,29/09/2011,238135,1250.00
Lancaster City Council,30UH,KPMG LLP,Financial Services,Audit Fees                              ,07/10/2011,5500425299,9000.00
Lancaster City Council,30UH,KPMG LLP,Financial Services,Audit Fees                              ,26/10/2011,5500439133,4287.50
Lancaster City Council,30UH,Laburnum Nurseries Ltd,Health & Housing,Grounds Maintenance - Other             ,28/10/2011,97,1062.40
Lancaster City Council,30UH,Lancashire & Blackpool Tourist Board,Regeneration and Policy,Joint Marketing Campaigns               ,19/10/2011,3276,5455.00
Lancaster City Council,30UH,Lancashire & Blackpool Tourist Board,Regeneration and Policy,Subscriptions                           ,19/10/2011,3276,5045.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,06/10/2011,4600030535,2646.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,21/10/2011,4600032306,2463.27
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,21/10/2011,4600032763,874.63
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,31/10/2011,4600032304,2050.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,31/10/2011,4600032309,2892.00
Lancaster City Council,30UH,Lancashire County Council,Health & Housing,Capital Grants                          ,31/10/2011,4600032759,5409.00
Lancaster City Council,30UH,Lancashire County Council,Property Services,Community Transport                     ,26/10/2011,4600033116,4820.00
Lancaster City Council,30UH,Lancashire County Council,Property Services,Services - Lancs County Council         ,26/10/2011,4600031231,8688.25
Lancaster City Council,30UH,Lancashire County Council,Property Services,Services - Legal Costs                  ,26/10/2011,4600031231,651.00
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Rent                                    ,26/10/2011,4800001042,600.00
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Rent                                    ,26/10/2011,4800001042,600.00
Lancaster City Council,30UH,Lancashire County Council,Community Engagement,Rent                                    ,26/10/2011,4800001042,550.00
Lancaster City Council,30UH,Lancashire County Council,Financial Services,Pensions Inc Act - LCC                  ,13/10/2011,4600030951,150120.94
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Policy,Forest Of Bowland AONB                  ,06/10/2011,4600031839,6800.00
Lancaster City Council,30UH,Lancashire County Council,Regeneration and Policy,Services - Consultants                  ,13/10/2011,4600031785,1200.00
Lancaster City Council,30UH,Lancashire County Developments Ltd,Community Engagement,Rent                                    ,24/10/2011,PROP032453,1439.29
Lancaster City Council,30UH,Lancashire Daf,Environmental Services,Repair & Mtce Of Vehicles               ,31/10/2011,1296978,738.47
Lancaster City Council,30UH,Lancashire Fire & Rescue Service,Health & Housing,Corporate Safety                        ,12/10/2011,8200000520,675.00
Lancaster City Council,30UH,Lancashire Police Authority,Community Engagement,Grants                                  ,11/10/2011,7200001828,24750.00
Lancaster City Council,30UH,Lancashire Sport Partnership Ltd,Community Engagement,Services - Consultants                  ,20/10/2011,LSP0037,5750.00
Lancaster City Council,30UH,Lancashire Wildlife Trust Ltd,Regeneration and Policy,R & M - Buildings                       ,19/10/2011,6225,1996.05
Lancaster City Council,30UH,Lancaster & District YMCA,Health & Housing,Grants                                  ,27/10/2011,lccdoor211,44250.00
Lancaster City Council,30UH,Lancaster Management Services T/A LaraNichols ,Community Engagement,Other Cleaning                          ,11/10/2011,2836,578.51
Lancaster City Council,30UH,Lesar UK Ltd,Property Services,Software Purchase\Licences              ,19/10/2011,11888,600.00
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Materials - General                     ,20/10/2011,LPE/SS1070,827.00
Lancaster City Council,30UH,Let`s Play (Everywhere) Ltd,Environmental Services,Purchase Of Equipment                   ,20/10/2011,LPE/SS1071,3251.00
Lancaster City Council,30UH,Lex Autolease Ltd,Financial Services,Car Lease Payments                      ,13/10/2011,XMCR079578,-807.40
Lancaster City Council,30UH,Lex Autolease Ltd,Financial Services,Car Lease Payments                      ,13/10/2011,XMCR079978,-922.70
Lancaster City Council,30UH,Lex Autolease Ltd,Financial Services,Car Lease Payments                      ,13/10/2011,XMCR079996,-524.76
Lancaster City Council,30UH,Lex Autolease Ltd,Financial Services,Car Lease Payments                      ,13/10/2011,XMCR080073,-595.56
Lancaster City Council,30UH,Lex Autolease Ltd,Financial Services,Car Lease Payments                      ,20/10/2011,XMCR080163,-543.10
Lancaster City Council,30UH,Lex Autolease Ltd,Financial Services,Car Lease Payments                      ,20/10/2011,XMCR080360,-666.66
Lancaster City Council,30UH,Lex Autolease Ltd,Financial Services,Car Lease Payments                      ,20/10/2011,XMIN080359,962.15
Lancaster City Council,30UH,Lex Autolease Ltd,Financial Services,Car Lease Payments                      ,26/10/2011,XMCR080673,-682.85
Lancaster City Council,30UH,Lingwood Security Management Limited,Property Services,Security Services                       ,11/10/2011,14971,5760.00
Lancaster City Council,30UH,Ludus Dance Company,Community Engagement,Grants                                  ,18/10/2011,LDDP296,970.00
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,03/10/2011,158/132484,547.71
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,17/10/2011,158/133055,614.91
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,17/10/2011,158/133389,518.26
Lancaster City Council,30UH,Magnet Limited,Environmental Services,Other Construction Costs                ,17/10/2011,158/133738,522.94
Lancaster City Council,30UH,Magnet Limited,Environmental Services,White Lund Stock                        ,11/10/2011,158/133422,3199.70
Lancaster City Council,30UH,Marsh Community Centre,Community Engagement,Community Development                   ,20/10/2011,204,3237.50
Lancaster City Council,30UH,Marsh Community Centre,Community Engagement,Grants                                  ,03/10/2011,205,6895.32
Lancaster City Council,30UH,Marsh Community Centre,Community Engagement,Grants                                  ,03/10/2011,206,7915.68
Lancaster City Council,30UH,Martial Art Mats Limited,Community Engagement,Equipment and Tools - General           ,19/10/2011,I3597,1148.00
Lancaster City Council,30UH,Matthew Preston Flooring Contractor,Community Engagement,R & M - Buildings                       ,25/10/2011,550,1458.00
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,20/10/2011,89500,2160.28
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,20/10/2011,89525,588.58
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,20/10/2011,89526,701.81
Lancaster City Council,30UH,M D Hanafin & Sons Ltd,Health & Housing,Contracted Services                     ,20/10/2011,89536,533.85
