Lancaster City Council,30UH,Adam Crowe t/a Adam Crowe Conservation,Regeneration and Planning,Grounds Maintenance - Other,"Dec 18, 2017",L42AS,1040.00
Lancaster City Council,30UH,Adastra,Regeneration and Planning,Exhibitions & Events - Guarantees,"Oct 3, 2017",0987214,3600.00
Lancaster City Council,30UH,AdEPT Telecom PLC,Resources,Telephones,"Oct 17, 2017",201700098894,3266.18
Lancaster City Council,30UH,AdEPT Telecom PLC,Resources,Telephones,"Nov 15, 2017",201700108292,3209.76
Lancaster City Council,30UH,AdEPT Telecom PLC,Resources,Telephones,"Dec 14, 2017",201700117459,3396.08
Lancaster City Council,30UH,Adler & Allan Limited,Regeneration and Planning,Grant to Business Properties,"Oct 12, 2017",npr000731,5000.00
Lancaster City Council,30UH,Adler & Allan Limited,Regeneration and Planning,Grant to Business Properties,"Oct 12, 2017",npr000732,4962.00
Lancaster City Council,30UH,Adler & Allan Limited,Regeneration and Planning,Grant to Business Properties,"Nov 1, 2017",npr000739,1248.00
Lancaster City Council,30UH,Adler & Allan Limited,Regeneration and Planning,Grant to Business Properties,"Nov 15, 2017",npr000751,5000.00
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,"Oct 4, 2017",spr001379,2788.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,"Oct 27, 2017",spr001402,780.00
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,"Oct 27, 2017",spr001403,2248.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,"Oct 27, 2017",spr001404,1834.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,"Oct 27, 2017",spr001405,1654.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,"Nov 14, 2017",spr001422,5000.00
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,"Nov 14, 2017",spr001423,5000.00
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,"Nov 17, 2017",spr001427,972.00
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,"Nov 21, 2017",spr001429,972.00
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,"Nov 21, 2017",spr001430,4959.00
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,"Nov 21, 2017",spr001431,2518.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,"Dec 19, 2017",spr001458,2068.50
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,"Dec 19, 2017",spr001459,2809.20
Lancaster City Council,30UH,AEBI Schmidt UK Ltd,Environmental Services,VMU Stock,"Nov 14, 2017",60232657,724.17
Lancaster City Council,30UH,Airquee Limited,Health & Housing,Equipment and Tools - General,"Nov 23, 2017",IN21513,4113.00
Lancaster City Council,30UH,AIS Vanguard Limited,Resources,R & M - Buildings,"Oct 23, 2017",169604,1270.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,"Oct 10, 2017",4305,14260.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,"Oct 11, 2017",4310,8813.60
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,"Oct 11, 2017",4315,5495.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,"Oct 11, 2017",4315,535.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,"Oct 11, 2017",4315,1500.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,"Oct 11, 2017",4315,549.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,"Oct 19, 2017",4362,23000.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,"Nov 1, 2017",4373,11000.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,"Nov 30, 2017",4429,3300.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,"Dec 14, 2017",4467,79429.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,"Dec 14, 2017",4485,26000.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,"Oct 19, 2017",AF/5390,570.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,"Oct 19, 2017",AF/5426,2964.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,"Nov 29, 2017",AF/5440,588.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,"Nov 29, 2017",AF/5454,2262.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,"Nov 29, 2017",AF/5455,522.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,"Nov 30, 2017",AF/5389,741.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,"Nov 30, 2017",AF/5414,1173.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Other Construction Costs,"Oct 25, 2017",AF5426,2964.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,"Oct 11, 2017",8130,658.33
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,"Oct 16, 2017",8131,574.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,"Oct 25, 2017",8233,812.50
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,R & M - Buildings,"Oct 11, 2017",8169,1562.50
Lancaster City Council,30UH,Ann Patterson (Instructor),Health & Housing,Services - General,"Oct 5, 2017",September 2017,655.00
Lancaster City Council,30UH,Ann Patterson (Instructor),Health & Housing,Services - General,"Nov 9, 2017",October 2017,715.00
Lancaster City Council,30UH,Ann Patterson (Instructor),Health & Housing,Services - General,"Dec 6, 2017",November 17,755.00
Lancaster City Council,30UH,Apex Radio Systems Limited,Health & Housing,Capital Payments To Contractors,"Oct 5, 2017",212038,4470.00
Lancaster City Council,30UH,Apparatus Ltd,Health & Housing,Marketing & Promotion,"Oct 13, 2017",1990,2905.00
Lancaster City Council,30UH,Apparatus Ltd,Health & Housing,Marketing & Promotion,"Oct 20, 2017",1991,2835.00
Lancaster City Council,30UH,Apparatus Ltd,Health & Housing,Marketing & Promotion,"Oct 20, 2017",2000,636.00
Lancaster City Council,30UH,Apparatus Ltd,Regeneration and Planning,Printing & Stationery,"Oct 10, 2017",1927,540.00
Lancaster City Council,30UH,Apparatus Ltd,Health & Housing,Marketing & Promotion,"Dec 12, 2017",2015,741.15
Lancaster City Council,30UH,APSE,Health & Housing,Service Training Budget,"Nov 2, 2017",1718/1332,717.00
Lancaster City Council,30UH,APSE,Environmental Services,Services - Consultants,"Nov 7, 2017",1718/1299,11900.00
Lancaster City Council,30UH,Aquatronic Group Management PLC,Health & Housing,R & M - Buildings (Within Service),"Oct 17, 2017",SI-082793,561.00
Lancaster City Council,30UH,Arc4 Limited,Regeneration and Planning,Services - Consultants,"Oct 19, 2017",1536,996.20
Lancaster City Council,30UH,Arc4 Limited,Regeneration and Planning,Services - Consultants,"Oct 19, 2017",1537,8717.63
Lancaster City Council,30UH,Arc4 Limited,Regeneration and Planning,Services - Consultants,"Oct 26, 2017",1546,2179.41
Lancaster City Council,30UH,Arcadis Consulting (UK) Ltd,Regeneration and Planning,Services - Consultants,"Oct 12, 2017",IUG00033908,1500.00
Lancaster City Council,30UH,Arcadis Consulting (UK) Ltd,Regeneration and Planning,Services - Consultants,"Oct 19, 2017",IUG00033907,1150.00
Lancaster City Council,30UH,ARP Research Limited,Health & Housing,Surveys,"Oct 12, 2017",4693,2158.50
Lancaster City Council,30UH,ARP Research Limited,Health & Housing,Surveys,"Nov 30, 2017",4702,2158.50
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Capital Payments To Contractors,"Nov 29, 2017",009601,1365.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,"Oct 25, 2017",009561,4040.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,"Dec 14, 2017",009653,1002.50
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,"Nov 6, 2017",ASC/2228,959.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,"Dec 11, 2017",ASC/2258,1173.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,"Dec 11, 2017",ASC/2260,959.00
Lancaster City Council,30UH,Astbury Professional Services,Health & Housing,Services - Medical Fees,"Oct 12, 2017",06.10.17,771.00
Lancaster City Council,30UH,Aston Services Group Ltd,Resources,Other Cleaning,"Oct 26, 2017",43089,6492.64
Lancaster City Council,30UH,Aston Services Group Ltd,Resources,Other Cleaning,"Nov 14, 2017",43480,6492.64
Lancaster City Council,30UH,Atkinsons Fencing Ltd. T/a Eco Fencing,Environmental Services,White Lund Stock,"Nov 16, 2017",58560,862.40
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,"Oct 24, 2017",A9980129378,1659.30
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,"Nov 21, 2017",A9980130201,2130.61
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,"Dec 11, 2017",A9980131022,609.88
Lancaster City Council,30UH,Baker Lomax and Shackley Limited,Resources,Services - Consultants,"Oct 12, 2017",L1124,22975.00
Lancaster City Council,30UH,Baker Lomax and Shackley Limited,Resources,Services - Consultants,"Nov 21, 2017",L01149,5000.00
Lancaster City Council,30UH,Bandwagon Productions Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,"Oct 25, 2017",MORECAMBE 17 001,1527.12
Lancaster City Council,30UH,Bannister Hall Nursery Ltd,Environmental Services,Materials - General,"Oct 26, 2017",101861,757.00
Lancaster City Council,30UH,Barbara Leach,Health & Housing,Capital Grants,"Nov 22, 2017",spr001432,1850.00
Lancaster City Council,30UH,Barry Collings Entertainments,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,"Oct 3, 2017",16079,3938.76
Lancaster City Council,30UH,Barry Collings Entertainments,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,"Nov 8, 2017",17127,924.80
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Health & Housing,Capital Grants,"Oct 25, 2017",spr001395,500.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Health & Housing,Capital Grants,"Oct 25, 2017",spr001399,500.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Health & Housing,Capital Grants,"Oct 26, 2017",spr001401,4299.00
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contract Maintenance,"Oct 9, 2017",INV-0200,1314.16
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contract Maintenance,"Nov 8, 2017",INV-0203,1314.16
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contract Maintenance,"Dec 12, 2017",INV-0206,1314.15
Lancaster City Council,30UH,Ben Jurin Architecture Ltd,Health & Housing,Capital Grants,"Nov 23, 2017",201739 INV 01-10,2250.00
Lancaster City Council,30UH,Better with Jam Ltd,Regeneration and Planning,Miscellaneous Advertising,"Nov 8, 2017",577,2700.00
Lancaster City Council,30UH,Better with Jam Ltd,Regeneration and Planning,Printing & Stationery,"Nov 9, 2017",578,1288.00
Lancaster City Council,30UH,Better with Jam Ltd,Regeneration and Planning,Miscellaneous Advertising,"Dec 14, 2017",593,3000.00
Lancaster City Council,30UH,Blackpool Council,Environmental Services,Services - Consultants,"Oct 5, 2017",30118895,1925.00
Lancaster City Council,30UH,Bonnar Keenlyside Scotland,Regeneration and Planning,Services - General,"Dec 20, 2017",BK8018,3250.00
Lancaster City Council,30UH,Bowker IT Limited,Resources,Telephones,"Dec 6, 2017",911966,660.00
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,"Oct 10, 2017",9266370250,641.20
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,"Oct 10, 2017",9266376022,695.19
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,"Oct 19, 2017",9266391243,650.46
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,"Nov 2, 2017",9266406056,640.43
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,"Nov 2, 2017",9266414134,675.50
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,"Nov 2, 2017",9266420674,1175.04
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,"Nov 9, 2017",9266427037,609.79
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,"Nov 9, 2017",9266431260,595.67
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,"Nov 23, 2017",9266449120,616.81
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,"Nov 23, 2017",9266470607,545.22
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,"Nov 30, 2017",9266464298,554.82
Lancaster City Council,30UH,Brian Yates (Interiors) Ltd,Regeneration and Planning,Grant to Business Properties,"Oct 19, 2017",npr000736,2500.00
Lancaster City Council,30UH,Bright-More Promotions Ltd,Regeneration and Planning,Venue - Premises Hire Costs,"Dec 20, 2017",npr000768,3017.52
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,"Oct 13, 2017",978200828,672.67
Lancaster City Council,30UH,British Telecommunications Plc,Environmental Services,Capital Payments To Contractors,"Oct 17, 2017",558516,11892.72
Lancaster City Council,30UH,British Telecommunications plc,Resources,Telephones,"Nov 21, 2017",Q05601,2800.94
Lancaster City Council,30UH,Broadoak Home & Garden Ltd,Health & Housing,Grave Excavation,"Nov 21, 2017",T30758,915.25
Lancaster City Council,30UH,Broderick Group Ltd,Health & Housing,Equipment Operating Leases,"Dec 14, 2017",INV19006,624.00
Lancaster City Council,30UH,Broxap Ltd,Environmental Services,Materials - General,"Dec 20, 2017",INV221161,859.00
Lancaster City Council,30UH,BT PLC,Environmental Services,Hire Of Equipment,"Oct 25, 2017",20025785,7061.66
Lancaster City Council,30UH,Builders Supplies (West Coast) Ltd,Environmental Services,Other Construction Costs,"Nov 15, 2017",0005/00150453,2196.25
Lancaster City Council,30UH,Builders Supplies (West Coast) Ltd,Environmental Services,Void Maintenance - External,"Oct 30, 2017",0005/00147416,875.00
Lancaster City Council,30UH,Builders Supplies (West Coast) Ltd,Environmental Services,Void Maintenance - External,"Oct 30, 2017",0005/00147417,875.00
Lancaster City Council,30UH,C & G Recycling,Governance,Services - Waste Disposal,"Dec 6, 2017",2656,739.64
Lancaster City Council,30UH,Cadassist Ltd,Resources,Software Miscellaneous,"Oct 26, 2017",INV-14633-S8J3,514.48
Lancaster City Council,30UH,CAJ Services (North) Limited,Regeneration and Planning,R & M - Sea & River / Promenade,"Oct 19, 2017",INV-0411,1000.00
Lancaster City Council,30UH,CAJ Services (North) Limited,Regeneration and Planning,R & M - Sea & River / Promenade,"Dec 11, 2017",INV-0441,7087.00
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,"Oct 12, 2017",SINV/00003421,603.75
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,"Oct 12, 2017",SINV/00003422,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,"Oct 12, 2017",SINV/00003449,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,"Oct 12, 2017",SINV/00003450,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,"Nov 15, 2017",SINV/00003587,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,"Nov 27, 2017",SINV/0003516,551.25
Lancaster City Council,30UH,Calico Enterprise Ltd,Health & Housing,Homelessness Priority Need Order,"Dec 19, 2017",,2300.43
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,"Dec 11, 2017",SINV/00003657,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,"Dec 11, 2017",SINV/00003658,557.50
Lancaster City Council,30UH,CAP Business Solutions Ltd,Governance,Legal & Court Costs,"Oct 2, 2017",1703,5000.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Capital Payments To Contractors,"Nov 8, 2017",1095,950.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,"Oct 2, 2017",1086,2050.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,"Oct 11, 2017",1071,5200.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,"Oct 12, 2017",1085,500.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,"Oct 17, 2017",1092,520.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,"Oct 18, 2017",1090,520.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,"Oct 25, 2017",1099,1400.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,"Oct 26, 2017",1094,510.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,"Nov 8, 2017",1098,850.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,"Nov 15, 2017",1118,1440.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,"Nov 15, 2017",1119,1000.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,"Nov 17, 2017",1107,800.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,"Nov 17, 2017",1109,550.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,"Nov 17, 2017",1112,990.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,"Nov 17, 2017",1113,1250.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Void Maintenance - External,"Oct 6, 2017",1084,920.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Void Maintenance - External,"Oct 9, 2017",1082,2100.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Void Maintenance - External,"Oct 9, 2017",1083,4650.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Void Maintenance - External,"Nov 28, 2017",1123,3969.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,"Dec 13, 2017",1132,1188.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,"Dec 14, 2017",1129,1940.00
Lancaster City Council,30UH,Capstick Building Contractors Ltd,Environmental Services,Contracted Services,"Dec 19, 2017",1128,769.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,"Oct 31, 2017",M 965644,1102.61
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,"Nov 1, 2017",M 968157,1102.75
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,"Nov 22, 2017",M 971294,747.70
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,"Dec 20, 2017",M 975413,678.69
Lancaster City Council,30UH,Carlsberg UK Limited,Regeneration and Planning,Bar Supplies,"Nov 2, 2017",844203985,809.92
Lancaster City Council,30UH,Carlsberg UK Limited,Regeneration and Planning,Bar Supplies,"Dec 12, 2017",844296531,762.56
Lancaster City Council,30UH,Castlegate Security Services Ltd,Health & Housing,Security Services,"Nov 23, 2017",59530,520.00
Lancaster City Council,30UH,Catersure Ltd,Environmental Services,Equipment Funded by Reserves,"Oct 19, 2017",51022,4635.00
Lancaster City Council,30UH,Chartered Institute of Internal Auditors,Resources,Service Training Budget,"Dec 14, 2017",INV000053343,500.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - General,"Nov 1, 2017",90,530.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - General,"Nov 30, 2017",91,720.00
Lancaster City Council,30UH,Cheshire Turf Machinery Ltd,Environmental Services,Repair & Mtce Of Vehicles,"Dec 11, 2017",155839,588.60
Lancaster City Council,30UH,Chris Alty Fencing Ltd,Regeneration and Planning,R & M - General,"Nov 21, 2017",510,3400.00
Lancaster City Council,30UH,Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,"Oct 9, 2017",19/09/17,551.50
Lancaster City Council,30UH,Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,"Oct 12, 2017",03/10/17,660.00
Lancaster City Council,30UH,Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,"Oct 12, 2017",09/10/12,886.50
Lancaster City Council,30UH,Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,"Oct 25, 2017",17/10/17,890.00
Lancaster City Council,30UH,Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,"Nov 20, 2017",14/11/17,1064.00
Lancaster City Council,30UH,Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,"Nov 21, 2017",10/11/17,1026.00
Lancaster City Council,30UH,Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,"Nov 23, 2017",21/11/17,925.00
Lancaster City Council,30UH,Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,"Dec 11, 2017",12,1323.00
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Environmental Services,Equipment Maintenance,"Nov 30, 2017",330495,-9249.53
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Environmental Services,Equipment Maintenance,"Nov 30, 2017",6534344,12249.53
Lancaster City Council,30UH,City Electrical Factors Ltd,Environmental Services,Materials - General,"Oct 11, 2017",MOR/264705,574.86
Lancaster City Council,30UH,City Electrical Factors Ltd,Environmental Services,Materials - General,"Oct 22, 2017",MOR/265156,789.93
Lancaster City Council,30UH,Civica UK Limited,Health & Housing,Computer Equipt - Running,"Nov 23, 2017",M/AB046904,2048.17
