,,,,,
Lancaster City Council - Spend Over �500 All Values - 1 October 2023 to 31 December 2023,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Roadvert Ltd,Environmental Services,Grants,22 Nov 2023,22733,500.00
Supa Scaffold Ltd,Environmental Services,Materials - General,28 Nov 2023,INV - 1209,500.00
Supa Scaffold Ltd,Environmental Services,Materials - General,15 Dec 2023,INV - 1237,500.00
Supa Scaffold Ltd,Environmental Services,Materials - General,15 Dec 2023,INV - 1238,500.00
Supa Scaffold Ltd,Environmental Services,Materials - General,15 Dec 2023,INV - 1239,500.00
Supa Scaffold Ltd,Environmental Services,Materials - General,15 Dec 2023,INV - 1241,500.00
Supa Scaffold Ltd,Environmental Services,Materials - General,15 Dec 2023,INV - 1250,500.00
LCD Support Services Limited,Health & Housing,R & M - Buildings,1 Nov 2023,SI - 16825,500.00
LCD Support Services Limited,Health & Housing,R & M - Buildings,1 Nov 2023,SI - 16825,500.00
PTSG Electrical Services Ltd,Resources,Routine Maintenance,3 Oct 2023,I NVCSV213536,500.00
SPW All Access Ltd,Resources,R & M - Buildings,3 Nov 2023,120  LCC,500.00
SPW All Access Ltd,Resources,R & M - Buildings,6 Nov 2023,124 LCC,500.00
SPW All Access Ltd,Resources,Routine Maintenance,6 Nov 2023,125 LCC,500.00
SPW All Access Ltd,Resources,R & M - Buildings,13 Dec 2023,122 LCC,500.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,1 Nov 2023,OUT - 115267,501.82
Rentokil Initial UK Ltd,Environmental Services,Services - Waste Disposal,18 Oct 2023,60410415,502.73
ATG Access Ltd,Environmental Services,R & M - Buildings (Within Service),31 Oct 2023,SC2303248,502.90
Lancashire County Council,Environmental Services,Services - Legal Costs,11 Oct 2023,5201515669,504.00
Lancashire County Council,Environmental Services,Services - Legal Costs,13 Dec 2023,S201521499,504.00
Hannah Hayes instructor,Health & Housing,Services - General,1 Oct 2023,bpr001040,505.00
npower Commercial Gas Limited,Resources,Electricity,15 Nov 2023,IN08905494,505.01
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,3 Nov 2023,INV - 5446,505.23
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,18 Oct 2023,OUT - 114451,507.58
Corona Energy,Resources,Gas,15 Nov 2023,17931324,508.08
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,1 Nov 2023,OUT - 115329,509.17
Supa Scaffold Ltd,Environmental Services,Contracted Services,17 Nov 2023,INV- 1193,510.00
F C Quinn,Health & Housing,Materials For Resale,11 Oct 2023,1410251,511.05
C. P. Davidson & Sons Ltd,Environmental Services,Repair & Mtce Of Vehicles,6 Nov 2023,30025264,511.70
Hiab Limited,Environmental Services,Repair & Mtce Of Vehicles,17 Nov 2023,1523042015,511.70
Hiab Limited,Environmental Services,Repair & Mtce Of Vehicles,17 Nov 2023,1523042015,511.70
JMP Electrical Services Ltd,Environmental Services,Electrical Testing and Associated Remedials,3 Oct 2023,INV - 4222,512.18
npower Commercial Gas Limited,Resources,Electricity,9 Oct 2023,IN08357787,514.88
Birds Plastering Limited ,Environmental Services,Contracted Services,29 Nov 2023,INV - 2022 - 94,516.23
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,1 Dec 2023,OUT-117774,516.24
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,20 Dec 2023,OUT-118919,516.38
LA1 Construction Ltd,Health & Housing,Capital Grants,8 Nov 2023,spr005967,516.50
npower Commercial Gas Limited,Resources,Routine Maintenance,15 Nov 2023,IN08847385,517.47
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,6 Oct 2023,764599,517.68
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,5 Dec 2023,793659,517.68
West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General,27 Oct 2023,27771,518.33
Parks Tanks Ltd,Environmental Services,Water Services,30 Nov 2023,LCC 10 - 2023,520.00
Supa Scaffold Ltd,Environmental Services,Contracted Services,7 Dec 2023,NV - 1220,520.00
Harrison & Pitt Architects Ltd,Resources,Services - Consultants,10 Nov 2023,2377/9868 - f1,520.00
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,19 Oct 2023,INV - 5423,520.75
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Contracted Services,10 Oct 2023,2594305,521.65
M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,22 Nov 2023,I NV - 5476,522.54
CV Components,Environmental Services,Repair & Mtce Of Vehicles,16 Oct 2023,HBCV721962,523.08
Edmundson Electrical Ltd,Environmental Services,Materials - General,11 Oct 2023,130 - 264855,523.91
npower Commercial Gas Limited,Resources,Electricity,9 Oct 2023,IN08357882,524.42
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,12 Dec 2023,2603860,524.57
Birds Plastering Limited ,Environmental Services,Contracted Services,9 Oct 2023,INV - 2022 - 79,525.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,1 Nov 2023,OUT - 115170,525.03
npower Commercial Gas Limited,Resources,Electricity,9 Oct 2023,IN08357930,525.12
npower Commercial Gas Limited,Resources,Electricity,15 Nov 2023,IN08905498,527.10
M J Catterall Ltd,Environmental Services,Routine Maintenance,8 Nov 2023,INV - 15516,529.00
C. P. Davidson & Sons Ltd,Environmental Services,Repair & Mtce Of Vehicles,15 Dec 2023,35086774,529.75
C. P. Davidson & Sons Ltd,Environmental Services,Repair & Mtce Of Vehicles,15 Dec 2023,35086774,529.75
Anchor Flooring Limited,Environmental Services,Contracted Services,6 Dec 2023,2310,530.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,6 Nov 2023,OUT - 115605,530.66
Jewson Limited,Environmental Services,White Lund Stock,23 Oct 2023,0333/00118699,530.82
Lancashire County Council,Environmental Services,Services - Legal Costs,22 Nov 2023,5201519642,531.00
The Space Lounge,Regeneration and Planning,Services - General,22 Nov 2023,1101,533.25
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,13 Oct 2023,SL07874901,533.40
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,23 Oct 2023,SL07883113INV,533.40
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,1 Nov 2023,SL07881933I NV,533.40
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,1 Nov 2023,SL07881937I NV,533.40
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,21 Nov 2023,SL07910525I NV,533.40
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,22 Nov 2023,SL07847288INV,533.40
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,22 Nov 2023,SL07916671INV,533.40
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,25 Nov 2023,SL07916668I NV,533.40
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,12 Dec 2023,SL07943534INV,533.40
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,14 Dec 2023,SL07949691,533.40
npower Commercial Gas Limited,Resources,Electricity,14 Nov 2023,IN08613253,535.42
npower Commercial Gas Limited,Resources,Electricity,14 Nov 2023,IN08578886,535.53
C. P. Davidson & Sons Ltd,Environmental Services,Repair & Mtce Of Vehicles,30 Nov 2023,30025301,535.86
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,20 Nov 2023,OUT-116459,536.43
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,11 Dec 2023,OUT - 118248,539.31
Lonsdale District Scouts,Regeneration and Planning,Management Plan Projects,7 Nov 2023,F2E58T1,540.00
Kathryn Errington,Regeneration and Planning,Services - General,30 Nov 2023,28/11/2023,540.00
Tyrone Lewis Building Contractor Limited,Resources,R & M - Buildings,30 Nov 2023,SI - 163,540.00
Lancashire Daf,Environmental Services,Repair & Mtce Of Vehicles,21 Nov 2023,1780462,541.87
Walling Limited,Environmental Services,Materials For Resale,24 Oct 2023,WILLIAMS,542.52
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,13 Nov 2023,OUT - 115725,545.22
Laura Mcconville (Instructor),Health & Housing,Services - General,4 Dec 2023,bpr001115,550.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,2 Oct 2023,SI - 16483,550.00
LCD Support Services Limited,Environmental Services,Void Maintenance - External,2 Oct 2023,SI - 16484,550.00
Alpha Engraving Limited,Environmental Services,R & M - Buildings (Within Service),2 Nov 2023,10750,550.00
Andrew Nelson,Environmental Services,Contracted Services,21 Nov 2023,I NV00001,550.00
Supa Scaffold Ltd,Environmental Services,Materials - General,15 Dec 2023,INV - 1249,550.00
Supa Scaffold Ltd,Environmental Services,Materials - General,15 Dec 2023,INV - 1251,550.00
Zellis UK Ltd,Resources,Software HR/Payroll - Aurora,13 Dec 2023,IN0349541,550.00
IDOX Software Limited,Information Services,Service Training Budget,28 Oct 2023,7044438,550.00
Intelligent Data Collection Ltd,Health & Housing,Air Quality Management,18 Nov 2023,0000098134,550.00
Rentokil Initial UK Ltd,Environmental Services,Services - Waste Disposal,21 Nov 2023,60416022,551.66
Rentokil Initial UK Ltd,Environmental Services,Services - Waste Disposal,8 Dec 2023,60422266,551.66
Amy Bennett,Health & Housing,Services - General,12 Nov 2023,bpr001092,552.00
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,28 Nov 2023,2601565,552.03
M & D Forsyth Electrical Services Ltd,Environmental Services,Void Maintenance - External,21 Nov 2023,I NV - 5468,552.36
Corona Energy,Resources,Gas,9 Oct 2023,17850674,553.44
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,5 Oct 2023,2581965,553.91
A and L Plastering,Environmental Services,Contracted Services,5 Dec 2023,81,555.00
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,23 Nov 2023,2600929,555.26
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,12 Dec 2023,2603859,555.28
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,28 Nov 2023,2601567,555.31
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,20 Dec 2023,2604925,555.31
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,1 Nov 2023,OUT - 115114,555.32
Castle Alarms 1981 Limited,Health & Housing,Other Fixed Plant,20 Nov 2023,23813525,555.52
Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,30 Nov 2023,15635585,556.48
Jewson Limited,Environmental Services,White Lund Stock,11 Oct 2023,0333/00118433,558.36
Jewson Limited,Environmental Services,White Lund Stock,23 Nov 2023,0333/00120018,558.36
Halton Container Services Ltd,Environmental Services,Materials For Resale,2 Nov 2023,3082,558.60
Affiniti Training,Governance,Corporate Training Budget,8 Nov 2023,309,559.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,20 Dec 2023,OUT - 118783,559.50
npower Commercial Gas Limited,Resources,Electricity,14 Nov 2023,IN08613363,559.67
M & D Forsyth Electrical Services Ltd,Environmental Services,Contracted Services,5 Dec 2023,I NV - 5492,560.07
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,2 Oct 2023,2592584,560.12
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,7 Nov 2023,2598362,560.12
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,9 Nov 2023,2598783,560.12
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,9 Nov 2023,2598784,560.12
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,17 Nov 2023,2599346,560.12
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,2 Oct 2023,2592583,560.15
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,2 Oct 2023,2592588,560.15
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,26 Oct 2023,2596811,560.15
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,4 Oct 2023,SL07859110INV,560.28
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,1 Nov 2023,SL07881930INV,560.28
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,17 Nov 2023,2599345,560.28
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,25 Nov 2023,SL07916666INV,560.28
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,1 Dec 2023,SL07935280INV,560.28
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,5 Oct 2023,SL07865967INV,560.28
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,27 Oct 2023,SL07881935INV,560.28
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,27 Oct 2023,SL07881932INV,560.28
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,1 Nov 2023,SL07894019INV,560.28
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,6 Nov 2023,SL07899965INV,560.28
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,22 Nov 2023,SL07916669INV,560.28
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,22 Nov 2023,SL07916667INV,560.28
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,27 Nov 2023,SL07928587INV,560.28
Northgate Vehicle Hire Ltd,Environmental Services,Tpt & Plant - Casual Hire,14 Dec 2023,SL07949689INV,560.28
Northgate Vehicle Hire Ltd,Environmental Services,Repair & Mtce Of Vehicles,14 Dec 2023,SL07949687INV,560.28
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,2 Oct 2023,2592586,560.31
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,6 Oct 2023,2593731,560.31
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,2 Oct 2023,2592585,560.37
Miss Deborah Watson instructor,Health & Housing,Services - General,29 Nov 2023,bpr001101,561.34
npower Commercial Gas Limited,Resources,Electricity,9 Oct 2023,IN08357909,561.36
Walker Fire (UK) Ltd ta Westmorland Fire,Resources,Contract Maintenance,5 Dec 2023,23818122,562.22
npower Commercial Gas Limited,Resources,Electricity,15 Nov 2023,IN08905458,562.57
Radio Service,Resources,Equipment and Tools - General,20 Dec 2023,30963,564.38
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,13 Nov 2023,OUT - 115992,565.27
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,30 Nov 2023,OUT - 117197,567.08
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,22 Nov 2023,OUT - 117029,568.14
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,1 Nov 2023,OUT - 115163,568.15
Frank Stainton Wines Limited,Resources,Materials For Resale,30 Oct 2023,96777,569.99
G Winder Ltd,Environmental Services,Contracted Services,21 Nov 2023,309,570.00
npower Commercial Gas Limited,Resources,Electricity,14 Nov 2023,IN08613373,570.93
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,31 Oct 2023,2597392,571.23
PATROL,Environmental Services,Services - Lancs County Council,26 Oct 2023,14885,571.80
Ashburn Stoves Ltd,Resources,R & M - Buildings,8 Nov 2023,3964,572.60
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,11 Dec 2023,OUT - 118322,572.62
Naomi Hewitt (instructor),Health & Housing,Services - General,15 Dec 2023,bpr001124,575.00
Premium Rank Ltd TA Morecambe Trade Windows,Environmental Services,Contracted Services,14 Dec 2023,02349,575.00
Shell UK Oil Products Ltd,Environmental Services,Petrol & Derv,27 Nov 2023,3201532098,575.21
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,9 Oct 2023,OUT - 113700,576.80
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,22 Nov 2023,OUT - 116926,576.80
npower Commercial Gas Limited,Resources,Electricity,14 Nov 2023,IN08616469,577.83
Institute of Licensing (NW) Region,Health & Housing,Service Training Budget,19 Oct 2023,53386,578.00
Hays Office Support,Health & Housing,Agency Services,11 Dec 2023,1013298324,579.71
Hays Office Support,Health & Housing,Agency Services,14 Dec 2023,1013352798,579.71
G Winder Ltd,Environmental Services,Damp and Mould - External,21 Nov 2023,311,580.00
Bay Garden Machinery,Environmental Services,Grounds Maintenance Equipment,12 Oct 2023,I NV - 0330,580.39
Thomas Graham & Sons Ltd,Environmental Services,White Lund Stock,9 Oct 2023,MR553649,580.47
npower Commercial Gas Limited,Resources,Electricity,9 Oct 2023,IN08357899,580.75
Corona Energy,Resources,Gas,15 Nov 2023,17936471,581.91
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,11 Dec 2023,OUT - 118079,582.57
Keep Britain Tidy,Environmental Services,Subscriptions,22 Nov 2023,S1003112,583.00
Keep Britain Tidy,Environmental Services,Subscriptions,22 Nov 2023,S1003112,583.00
Paul Desmond Frith,Health & Housing,Materials (Minor Adaptations),29 Nov 2023,spr006063,583.09
West Coast Glass (Morecambe) Ltd,Environmental Services,Materials - General,6 Dec 2023,27830,583.10
Plastil (UK) Ltd,Environmental Services,Materials - General,22 Nov 2023,14994,583.50
Tyrone Lewis Building Contractor Limited,Resources,R & M - Buildings,7 Dec 2023,SI - 164,585.00
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,31 Oct 2023,2597389,585.15
E A FOULDS LTD,Resources,Routine Maintenance,27 Oct 2023,87971,586.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,22 Dec 2023,OUT-118978,587.04
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,20 Dec 2023,2604923,587.88
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,6 Dec 2023,2602780,587.96
Jewson Limited,Environmental Services,White Lund Stock,5 Dec 2023,0333/00120229,589.59
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,13 Nov 2023,OUT - 115804,589.92
LA1 Construction Ltd,Health & Housing,Capital Grants,8 Nov 2023,spr005968,590.28
npower Commercial Gas Limited,Resources,Electricity,14 Nov 2023,IN08613377,591.06
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,2 Oct 2023,2592587,592.91
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,9 Nov 2023,2598781,592.96
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Nov 2023,2600502,593.34
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,20 Dec 2023,260492,593.42
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,28 Nov 2023,2601566,593.53
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,21 Dec 2023,2604924,593.53
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,22 Nov 2023,2600928,593.80
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,11 Oct 2023,OUT - 113709,594.11
Lancaster University,Resources,Telephones,29 Nov 2023,8706116,595.00
Lancaster University,Resources,Telephones,13 Dec 2023,8706338,595.00
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,6 Dec 2023,2602781,595.93
Halton Container Services Ltd,Environmental Services,Materials For Resale,3 Nov 2023,3095,596.00
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,31 Oct 2023,2597390,597.19
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,1 Nov 2023,2597820,598.34
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,9 Nov 2023,2598782,598.34
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,17 Oct 2023,2595384,598.37
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,31 Oct 2023,2597391,598.37
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,7 Nov 2023,2598363,598.48
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,6 Oct 2023,2593732,598.50
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,11 Oct 2023,2594792,598.53
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,10 Oct 2023,2594306,598.64
Carlisle Glass Limited,Environmental Services,White Lund Stock,27 Nov 2023,M 1330959,598.80
Hays Office Support,Health & Housing,Agency Services,11 Dec 2023,1013286384,599.70
Hays Office Support,Health & Housing,Agency Services,11 Dec 2023,1013338960,599.70
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,2 Nov 2023,OUT - 115715,599.87
Integrated Water Services Ltd,Resources,Routine Maintenance,5 Dec 2023,CD200321119,599.99
Helen Clarkson,Health & Housing,Services - General,1 Oct 2023,21/08/23,600.00
David Edmondson (Instructor),Health & Housing,Services - General,2 Oct 2023,bpr001045,600.00
David Edmondson (Instructor),Health & Housing,Services - General,1 Dec 2023,bpr001110,600.00
Pye Motors  Ltd,Environmental Services,Tpt & Plant - Casual Hire,6 Oct 2023,47339,600.00
A M Frames,Environmental Services,Services funded by HRA Reserves,25 Oct 2023,1,600.00
Supa Scaffold Ltd,Environmental Services,Materials - General,25 Oct 2023,INV - 1164,600.00
Supa Scaffold Ltd,Environmental Services,Materials - General,26 Oct 2023,INV - 1165,600.00
Supa Scaffold Ltd,Environmental Services,Materials - General,31 Oct 2023,INV-1169,600.00
LCD Support Services Limited,Environmental Services,Contracted Services,1 Nov 2023,SI - 16816,600.00
J C Critchley Ltd,Environmental Services,R & M - Buildings,6 Nov 2023,City 006,600.00
Supa Scaffold Ltd,Environmental Services,Contracted Services,7 Dec 2023,INV - 1216,600.00
Jeffrey James Windows Ltd,Environmental Services,Contracted Services,11 Dec 2023,149,600.00
G Winder Ltd,Environmental Services,Capital Payments To Contractors,14 Dec 2023,323,600.00
Supa Scaffold Ltd,Environmental Services,Materials - General,15 Dec 2023,INV - 1240,600.00
SP Signs Ltd,Environmental Services,VMU Stock,1 Nov 2023,SI-1116,600.00
Edmundson Electrical Ltd,Environmental Services,Materials - General,27 Dec 2023,130 - 269393,601.10
npower Commercial Gas Limited,Resources,Electricity,9 Oct 2023,IN08357878,602.32
Lancashire County Council,Environmental Services,Services - Legal Costs,23 Nov 2023,5201517484,603.00
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,9 Oct 2023,771017,603.96
National World Publishing,Regeneration and Planning,Miscellaneous Advertising,30 Nov 2023,790893,603.96
JFN Integrated Solutions Ltd,Environmental Services,Contracted Services,18 Oct 2023,17694,604.44
Supa Scaffold Ltd,Environmental Services,Contracted Services,7 Dec 2023,INV - 1215,605.00
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,20 Dec 2023,OUT - 118857,605.64
npower Commercial Gas Limited,Resources,Electricity,9 Oct 2023,IN08357889,606.20
Storage Equipment Experts,Environmental Services,Depot Expenses,20 Dec 2023,SEE2496,607.00
npower Commercial Gas Limited,Resources,Electricity,9 Oct 2023,IN08359626,607.55
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,9 Oct 2023,OUT - 113689,608.52
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,30 Nov 2023,OUT - 117581,608.52
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,21 Nov 2023,OUT - 116667,608.53
npower Commercial Gas Limited,Resources,Electricity,15 Nov 2023,IN08864350,608.85
Specialist Fleet Services Ltd t/a CTS Hire,Environmental Services,Repair & Mtce Of Vehicles,24 Oct 2023,SO49408,610.30
Premium Rank Ltd TA Morecambe Trade Windows,Environmental Services,Contracted Services,12 Oct 2023,02241,611.17
Johnson Health Tech UK Ltd,Health & Housing,Equipment and Tools - General,27 Oct 2023,9502861387,612.79
Heritage Somerfield Group Ltd / ta Heritage Trade ,Environmental Services,Materials - General,17 Nov 2023,2599347,613.41
1 Ace Skips Limited,Environmental Services,Services - Waste Disposal,19 Oct 2023,OUT - 114590,614.30
TLC Windows Limited,Health & Housing,Capital Grants,22 Nov 2023,spr006025,615.00
Jewson Limited,Environmental Services,White Lund Stock,6 Oct 2023,0333/00118261,618.60
Millercare Limited,Health & Housing,Grants,17 Nov 2023,spr006007,620.33
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,9 Nov 2023,DE11628594,620.88
Dennis Eagle Ltd,Environmental Services,Repair & Mtce Of Vehicles,21 Nov 2023,DE11631005,620.88
Naomi Hewitt (instructor),Health & Housing,Services - General,30 Oct 2023,bpr001075,625.00
LCD Support Services Limited,Health & Housing,Window Cleaning,6 Nov 2023,SI - 16964,625.00
LCD Support Services Limited,Health & Housing,Window Cleaning,6 Nov 2023,SI - 16640,625.00
M D Hanafin & Sons Ltd,Environmental Services,Contracted Services,13 Oct 2023,189785,625.60
