Lancaster City Council - PCard Spend All Transactions from 1 April 19 to 30 June 19,,,,,
,,,,,
Creditor Name,Spending Service,Nature of Spend,Ledger Date,Reference Number,Goods Amount (excluding VAT)
Amazon,Resources,Purchase Of Equipment,4/29/2019,jpc001529,64.9
Amazon,Resources,Infrastructure - Update & Maintenance,4/29/2019,jpc001533,65.83
Amazon,Resources,Materials - General,4/18/2019,jpc001519,66.65
Amazon,Resources,R & M - Buildings,04/01/2019,ppc002213,66.73
Amazon,Health & Housing,Equipment and Tools - General,6/26/2019,bpc007118,69.65
Amazon,Resources,Clothing & Uniforms,04/01/2019,ppc002208,70.83
Amazon,Environmental Services,Equipment and Tools - General,06/03/2019,51074,72.14
Amazon,Health & Housing,Printing & Stationery,04/01/2019,spc003847,72.83
Amazon,Resources,Purchase Of Equipment,4/29/2019,jpc001536,82.56
Amazon,Resources,R & M - Buildings,04/01/2019,ppc002215,82.9
Amazon,Health & Housing,Equipment and Tools - General,05/03/2019,spc003943,91.62
Amazon,Environmental Services,Equipment and Tools - General,06/03/2019,51075,93.63
Amazon,Health & Housing,Printing & Stationery,6/13/2019,bpc007105,98.25
Amazon,Health & Housing,Printing & Stationery,4/29/2019,bpc006983,99.65
Amazon,Health & Housing,Equipment and Tools - General,04/08/2019,spc003875,105.78
Amazon,Health & Housing,Equipment and Tools - General,04/08/2019,spc003874,107.87
Amazon,Health & Housing,Printing & Stationery,6/24/2019,spc004102,108.32
Amazon,Resources,Purchase Of Equipment,4/29/2019,jpc001532,108.72
Amazon,Health & Housing,Equipment and Tools - General,4/29/2019,spc003916,120.82
Amazon,Resources,Mobile Telephones,4/18/2019,jpc001518,124.99
Amazon,Health & Housing,Equipment and Tools - General,05/09/2019,bpc007040,127.78
Amazon,Resources,Mobile Telephones,6/24/2019,jpc001559,129.15
Amazon,Resources,Mobile Telephones,6/24/2019,jpc001560,129.15
Amazon,Resources,Purchase Of Equipment,6/24/2019,jpc001563,130.75
Amazon,Health & Housing,Equipment and Tools - General,05/09/2019,bpc007037,133.99
Amazon,Resources,Purchase Of Equipment,6/24/2019,jpc001564,149.98
Amazon,Environmental Services,Office Equipment,06/04/2019,51107,162.96
Amazon,Environmental Services,Materials - General,4/29/2019,50381,169.33
Amazon,Health & Housing,Equipment and Tools - General,6/18/2019,spc004089,177
Amazon,Resources,Purchase Of Equipment,4/29/2019,jpc001528,199.92
Amazon,Resources,Purchase Of Equipment,6/24/2019,jpc001562,207.92
Amazon,Resources,Purchase Of Equipment,4/29/2019,jpc001534,280.98
Amazon,Resources,Software - XN,4/29/2019,jpc001531,298.33
Amazon,Resources,Printing & Stationery,5/30/2019,jpc001544,305.49
Amazon,Environmental Services,Equipment and Tools - General,06/03/2019,51076,306.13
Amazon,Resources,Disaster Provision,04/01/2019,jpc001515,638.84
AMAZON - FINEFILTERS,Environmental Services,Office Equipment,05/01/2019,50480,20.91
AMAZON - KUGI CORPORATION LIMI,Environmental Services,Mobile Telephones,5/31/2019,51051,7.58
Amazon EU S.A.R.L,Environmental Services,Materials - General,04/02/2019,49960,29.95
Amazon EU SARL,Regeneration and Planning,Materials - General,04/04/2019,npc003565,22.83
Amazon Export Sales LLC,Regeneration and Planning,Materials - General,04/04/2019,npc003567,450.46
Amourelle Products,Environmental Services,Materials - General,05/03/2019,50523,23.55
Apex ,Health & Housing,Equipment and Tools - General,04/01/2019,bpc006861,44
Apex Radio,Health & Housing,Equipment and Tools - General,05/02/2019,bpc007025,10
Apollo Fulfilment ltd,Regeneration and Planning,Materials - General,06/12/2019,npc003786,19.57
Appliance Direct,Regeneration and Planning,Exhibitions & Events - Expenses,05/05/2019,npc003639,42.9
Appliance Direct,Health & Housing,Marketing & Promotion,5/31/2019,spc004053,158.32
Appliance Direct,Health & Housing,Services - General,05/02/2019,hpc000980,166.66
Appliance Direct,Health & Housing,Equipment Funded by Reserves,05/10/2019,hpc000988,249.99
Appliance Direct,Environmental Services,Other Construction Costs,5/24/2019,50881,341.66
Appliance Direct,Environmental Services,Other Construction Costs,5/24/2019,50882,399.99
Aquarius Solutions,Environmental Services,Materials - General,4/25/2019,50288,303
Aquarius Solutions,Environmental Services,Materials - General,05/02/2019,50512,303
Arco,Health & Housing,Equipment and Tools - General,04/01/2019,spc003813,118.38
Argos,Environmental Services,Materials - General,4/30/2019,50402,9.16
Argos,Resources,R & M - Buildings,04/01/2019,ppc002189,9.95
Argos,Health & Housing,Internal Professional Fees,6/18/2019,hpc001011,9.99
Argos,Regeneration and Planning,Office Equipment,6/26/2019,npc003832,11.66
Argos,Health & Housing,Equipment and Tools - General,5/30/2019,spc004048,19.99
Argos,Health & Housing,Other Cleaning,6/13/2019,spc004084,399.99
Argos,Health & Housing,Other Cleaning,04/01/2019,bpc006916,501.62
Argos ,Resources,Office Equipment,04/10/2019,fpc000380,12.5
Argos ,Health & Housing,Services - General,5/31/2019,hpc000999,52.87
Arran Paul Audio,Regeneration and Planning,Equipment and Tools - General,5/25/2019,npc003712,250
ASDA,Health & Housing,Materials For Resale,4/26/2019,bpc006971,1.4
ASDA,Health & Housing,Materials For Resale,5/21/2019,bpc007043,1.7
ASDA,Health & Housing,Materials For Resale,5/21/2019,bpc007045,1.77
ASDA,Health & Housing,Materials For Resale,04/01/2019,spc003839,3.37
ASDA,Health & Housing,Materials For Resale,04/01/2019,bpc006917,4.04
ASDA,Health & Housing,Equipment and Tools - General,04/01/2019,bpc006923,4.14
ASDA,Health & Housing,Materials For Resale,4/26/2019,bpc006968,4.8
ASDA,Health & Housing,Equipment and Tools - General,5/31/2019,bpc007088,5.42
ASDA,Health & Housing,Materials For Resale,04/01/2019,bpc006854,5.92
ASDA,Health & Housing,Materials For Resale,5/21/2019,bpc007048,6.4
ASDA,Health & Housing,Equipment and Tools - General,04/01/2019,bpc006922,6.96
ASDA,Health & Housing,Equipment and Tools - General,04/01/2019,bpc006935,7
ASDA,Health & Housing,Materials For Resale,5/21/2019,bpc007051,7.05
ASDA,Health & Housing,Equipment and Tools - General,4/29/2019,bpc007001,7.5
ASDA,Health & Housing,Equipment and Tools - General,5/30/2019,bpc007070,8.35
ASDA,Health & Housing,Materials For Resale,04/01/2019,bpc006911,8.37
ASDA,Health & Housing,Materials For Resale,5/21/2019,bpc007044,8.91
ASDA,Health & Housing,Equipment and Tools - General,05/01/2019,bpc007016,10
ASDA,Health & Housing,Materials For Resale,04/01/2019,bpc006855,11.35
ASDA,Health & Housing,Materials For Resale,5/21/2019,bpc007049,12.3
ASDA,Health & Housing,Equipment and Tools - General,4/29/2019,bpc007003,12.65
ASDA,Health & Housing,Equipment and Tools - General,04/01/2019,spc003841,13.33
ASDA,Health & Housing,Materials For Resale,04/01/2019,bpc006908,14.58
ASDA,Health & Housing,Materials For Resale,4/26/2019,bpc006969,15.2
ASDA,Health & Housing,Materials For Resale,04/01/2019,bpc006909,15.45
ASDA,Health & Housing,Materials For Resale,5/21/2019,bpc007050,17.45
ASDA,Health & Housing,Equipment and Tools - General,4/29/2019,bpc007000,17.67
ASDA,Health & Housing,Clothing & Uniforms,5/31/2019,spc004052,20
ASDA,Health & Housing,Clothing & Uniforms,04/10/2019,spc003883,24
ASDA,Health & Housing,Materials For Resale,5/21/2019,bpc007046,27.83
ASDA,Health & Housing,Materials For Resale,04/01/2019,spc003838,49.96
ASDA,Health & Housing,Materials For Resale,4/26/2019,bpc006970,53.26
ASDA,Health & Housing,Equipment and Tools - General,5/13/2019,spc003980,63.17
ASDA,Health & Housing,Equipment and Tools - General,05/03/2019,spc003941,65.85
ASDA,Health & Housing,Materials For Resale,4/26/2019,bpc006978,70
ASDA,Health & Housing,Materials For Resale,04/01/2019,bpc006884,71.2
ASDA,Health & Housing,Materials For Resale,06/01/2019,bpc007090,78.6
ASDA,Health & Housing,Equipment and Tools - General,4/30/2019,spc003919,87.34
ASDA,Health & Housing,Equipment and Tools - General,6/21/2019,spc004104,88.86
ASDA,Health & Housing,Materials For Resale,04/01/2019,bpc006859,91.6
ASDA,Health & Housing,Materials For Resale,5/21/2019,bpc007052,91.85
ASDA,Health & Housing,Equipment and Tools - General,4/25/2019,spc003908,112.58
ASDA,Health & Housing,Equipment and Tools - General,4/15/2019,spc003895,114.93
ASDA,Health & Housing,Equipment and Tools - General,5/23/2019,spc004020,126.67
ASDA,Health & Housing,Materials For Resale,4/26/2019,bpc006972,133.42
ASDA,Health & Housing,Materials For Resale,04/01/2019,bpc006942,139.67
ASDA,Health & Housing,Materials For Resale,04/01/2019,bpc006910,140.6
Ashwood Gifts Ltd,Environmental Services,Materials For Resale,04/12/2019,50111,210
Ashwood Gifts Ltd,Environmental Services,Materials For Resale,5/13/2019,50694,1704.85
Astral PLS Ltd,Health & Housing,Service Training Budget,6/21/2019,spc004099,1563.61
ATG Access,Regeneration and Planning,R & M - Sea & River / Promenade,4/25/2019,npc003594,1944
Atkinsons,Health & Housing,Materials For Resale,06/07/2019,bpc007096,105.1
Atkinsons,Health & Housing,Materials For Resale,4/24/2019,bpc006951,354.3
Atkinsons,Health & Housing,Materials For Resale,6/21/2019,bpc007110,422
Atkinsons,Health & Housing,Materials For Resale,5/30/2019,bpc007063,428.8
Atkinsons,Health & Housing,Materials For Resale,05/09/2019,bpc007041,475.4
Atkinsons,Health & Housing,Materials For Resale,4/24/2019,bpc006957,516
Atkinsons,Environmental Services,Materials For Resale,5/13/2019,50706,1019.41
Atkinsons ,Environmental Services,Materials For Resale,04/12/2019,50126,1104.19
B and Q,Health & Housing,Services - General,04/01/2019,hpc000962,16.67
B and Q,Regeneration and Planning,R & M - Buildings (Within Service),5/23/2019,npc003707,20.19
Bako,Resources,Materials For Resale,5/31/2019,ppc002409,105.17
Bannister Hall Ltd,Environmental Services,Equipment and Tools - General,5/13/2019,50699,58.97
Barlow Trailers,Regeneration and Planning,Equipment and Tools - General,06/11/2019,npc003854,38.25
BARRIER2GO,Environmental Services,Materials - General,5/30/2019,51018,356
Bay Vets Ltd,Environmental Services,Services - Vets,5/13/2019,50689,56.24
Bay View Garden,Environmental Services,Materials - General,5/15/2019,50737,250
Bay Wood Services,Health & Housing,Capital Grants,04/01/2019,spc003835,16.67
Best Years Limited,Regeneration and Planning,Materials For Resale,6/27/2019,npc003843,101.8
Big Brown Carrier Bag Supplies,Regeneration and Planning,Printing & Stationery,04/09/2019,50271,202.5
Bigjigs Toys ltd,Health & Housing,Equipment and Tools - General,05/07/2019,bpc007026,49.99
BJM Mobility,Health & Housing,Materials (Minor Adaptations),5/21/2019,spc004010,26.4
BLT Direct,Resources,R & M - Buildings,05/01/2019,ppc002293,330.2
Bluetree Design &amp;amp; Prin,Health & Housing,Tenants Participation,5/21/2019,hpc000992,38.32
Bluetree design and print,Health & Housing,Tenants Participation,06/05/2019,hpc001006,22.49
BOC,Resources,Equipment and Tools - General,5/31/2019,ppc002368,27.6
BOC,Resources,Materials For Resale,04/04/2019,ppc002271,27.6
BOC,Resources,Materials For Resale,4/29/2019,ppc002325,27.6
BodyCare,Resources,Computer Consumables,6/24/2019,jpc001557,0.82
Booker Ltd,Health & Housing,Services - Food Sampling,05/01/2019,spc003931,5.22
Booker Ltd,Health & Housing,Materials For Resale,04/01/2019,bpc006913,11.9
Booker Ltd,Health & Housing,Materials For Resale,04/01/2019,bpc006912,14.07
Booker Ltd,Health & Housing,Materials For Resale,06/01/2019,bpc007091,40.97
Booker Ltd,Health & Housing,Materials For Resale,06/01/2019,bpc007089,45.92
Booker Ltd,Health & Housing,Materials For Resale,5/21/2019,bpc007053,71.64
Booker Ltd,Health & Housing,Materials For Resale,4/26/2019,bpc006976,106.83
Booker Ltd,Regeneration and Planning,Bar Supplies,5/14/2019,npc003657,117.32
Booker Ltd,Health & Housing,Materials For Resale,04/01/2019,bpc006915,159.4
Booker Ltd,Environmental Services,Equipment and Tools - General,06/06/2019,51168,159.99
Booker Ltd,Regeneration and Planning,Bar Supplies,06/01/2019,npc003744,188.13
Booker Ltd,Health & Housing,Materials For Resale,4/26/2019,bpc006975,200.05
Booker Ltd,Regeneration and Planning,Bar Supplies,6/18/2019,npc003812,245.67
Booker Ltd,Regeneration and Planning,Bar Supplies,4/22/2019,npc003589,257.67
Booker Ltd,Environmental Services,Materials For Resale,05/11/2019,50666,314.58
Booker Ltd,Regeneration and Planning,Bar Supplies,4/16/2019,npc003580,315.31
Booker Ltd,Regeneration and Planning,Bar Supplies,6/27/2019,npc003844,335.08
Booker Ltd,Regeneration and Planning,Bar Supplies,5/14/2019,npc003662,374.44
Booker Ltd,Environmental Services,Materials For Resale,5/20/2019,50805,422.24
Booker Ltd,Health & Housing,Materials For Resale,5/30/2019,bpc007060,478.29
Booker Ltd,Environmental Services,Materials For Resale,04/12/2019,50137,483.71
Booker Ltd,Health & Housing,Materials For Resale,4/24/2019,bpc006956,575.63
Booker Ltd,Regeneration and Planning,Bar Supplies,4/30/2019,npc003606,597.28
Booker Ltd,Environmental Services,Materials For Resale,6/24/2019,51429,678.58
Booker Ltd,Health & Housing,Materials For Resale,04/01/2019,bpc006885,830.1
Booking.com,Resources,Subsistence,4/29/2019,jpc001525,46.5
Booking.com,Resources,Subsistence,4/29/2019,jpc001524,48.33
Booking.com,Health & Housing,Use Of Public Tpt - Officers,5/29/2019,bpc007058,595
Booksource,Regeneration and Planning,Materials For Resale,04/09/2019,50067,213.96
Booths,Regeneration and Planning,Management Plan Projects,05/02/2019,npc003632,3.75
Booths,Regeneration and Planning,Materials - General,06/07/2019,npc003765,4.17
Booths,Regeneration and Planning,Other Cleaning,05/02/2019,npc003628,4.46
Booths,Regeneration and Planning,Materials For Resale,05/08/2019,npc003642,11.4
Booths,Regeneration and Planning,Materials For Resale,06/07/2019,npc003764,27
Booths,Regeneration and Planning,Materials For Resale,05/08/2019,npc003641,28.05
Booths,Regeneration and Planning,Materials For Resale,5/29/2019,npc003718,37.13
Boots,Governance,Civic Receptions & Mayoral Functions,5/24/2019,dpc000818,4.04
Border Aggregates,Environmental Services,Playground Improvements,4/30/2019,50415,268.6
Border Aggregates,Environmental Services,Playground Improvements,4/30/2019,50418,335.75
Border Aggregates,Environmental Services,Materials - General,05/02/2019,50496,1855.6
Border Aggregates,Environmental Services,Materials - General,04/03/2019,50009,2650
Boston seeds,Environmental Services,Materials - General,05/08/2019,50617,154.99
Bowmonk Limited,Environmental Services,Materials - General,06/04/2019,51106,15
British Nordic Walking,Health & Housing,Service Training Budget,5/30/2019,bpc007073,850
Britsh Gymnastics,Health & Housing,Materials For Resale,04/03/2019,bpc006946,357.63
Broadoak Home & Garden Ltd,Environmental Services,Contracted Services,4/30/2019,50413,18.15
Broadoak Home & Garden Ltd,Environmental Services,Materials - General,06/06/2019,51173,36.25
Broadoak Home & Garden Ltd,Environmental Services,R & M - Buildings (Within Service),04/11/2019,50186,54.17
Broadoak Home & Garden Ltd,Environmental Services,Contracted Services,04/11/2019,50110,118.12
Bronborough Paints,Environmental Services,R & M - Buildings (Within Service),5/13/2019,50703,99.2
BT,Resources,Telephones,04/08/2019,ppc002239,55.89
BT,Resources,Telephones,04/08/2019,ppc002235,55.96
BT ,Resources,Contract Maintenance,04/08/2019,ppc002236,95.7
Burnley Borough Council,Regeneration and Planning,Exhibitions & Events,5/16/2019,npc003673,80
Burnley Borough Council,Regeneration and Planning,Exhibitions & Events,06/04/2019,npc003756,120
Burnley Borough Council,Regeneration and Planning,Marketing,5/16/2019,npc003685,160
Burnley Borough Council,Health & Housing,Printing & Stationery,04/03/2019,spc003866,550
Business Services & Su,Regeneration and Planning,Printing & Stationery,5/14/2019,npc003661,18.9
BuyaBattery.co.uk,Health & Housing,Equipment and Tools - General,4/24/2019,bpc006950,112.48
Cannon Hygiene Limited,Regeneration and Planning,Services - General,04/01/2019,npc003519,7.49
Canva,Health & Housing,Photographic Materials,04/01/2019,bpc006937,0.78
Canva,Health & Housing,Photographic Materials,04/01/2019,bpc006938,0.78
Canva,Health & Housing,Photographic Materials,04/01/2019,bpc006939,0.78
Canva,Health & Housing,Marketing,4/29/2019,bpc006987,2.38
Canva,Health & Housing,Marketing,4/29/2019,bpc006988,7.91
Capita Gas,Environmental Services,Subscriptions,05/03/2019,50527,203.96
Carlisle City Council,Health & Housing,Miscellaneous Advertising,4/29/2019,bpc006989,900
Carlisle Glass Limited,Environmental Services,Materials - General,06/06/2019,51183,654.15
Carlsberg,Regeneration and Planning,Bar Supplies,5/14/2019,npc003659,587.54
Carlsberg,Regeneration and Planning,Bar Supplies,04/02/2019,npc003551,1104.32
Carnegie,Regeneration and Planning,Materials For Resale,04/09/2019,50275,97.98
Carphone Warehouse,Health & Housing,Equipment and Tools - General,5/20/2019,spc004006,4.17
Carphone Warehouse,Health & Housing,Equipment and Tools - General,5/20/2019,spc004005,29.15
Cater4you,Health & Housing,Equipment and Tools - General,4/29/2019,bpc007009,28.51
Catering 24,Resources,Materials For Resale,05/10/2019,ppc002310,143.04
CATERING APPLIANCE SUPERSTORE,Environmental Services,Office Equipment,4/25/2019,50270,325.94
Chamber of Commerce,Health & Housing,Materials - General,04/01/2019,spc003850,49
Chartered Institute Environmen,Health & Housing,Service Training Budget,04/02/2019,spc003857,169
