Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/12/2015,994038271,1161.62
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/12/2015,994038272,1017.34
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/12/2015,994038273,1162.34
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,17/12/2015,994038304,1060.29
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,27/10/2015,993028249,1188.62
Lancaster City Council,30UH,British Gas Business,Regeneration and Planning,Gas,22/10/2015,310551260,584.66
Lancaster City Council,30UH,British Gas Business,Regeneration and Planning,Gas,22/10/2015,705406372,-567.96
Lancaster City Council,30UH,British Telecommunications plc,Resources,Telephones,04/11/2015,Q04801 DQ,5795.16
Lancaster City Council,30UH,Broxap Ltd,Environmental Services,Grounds Maintenance - Other,16/11/2015,INV182046,506.00
Lancaster City Council,30UH,Broxap Ltd,Environmental Services,R & M - Buildings,23/10/2015,INV180671,877.00
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,29/10/2015,IN03068313,1369.34
Lancaster City Council,30UH,BT Business Direct Ltd,Resources,Purchase Of Equipment,29/10/2015,IN03069528,684.67
Lancaster City Council,30UH,BT Payment Services Ltd,Regeneration and Planning,Capital Payments To Contractors,28/10/2015,A140240,5324.38
Lancaster City Council,30UH,BT PLC,Regeneration and Planning,Capital Payments To Contractors,02/12/2015,AI4833/6,1225.00
Lancaster City Council,30UH,C & G Recycling,Resources,Services - Trade Refuse,07/10/2015,1378,536.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,07/10/2015,486,8000.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Contracted Services,11/11/2015,499,2675.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,13/10/2015,498,1522.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,14/10/2015,496,1434.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,14/10/2015,497,11200.00
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,19/10/2015,SINV/00001418,1224.05
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Apprenticeship Scheme,24/11/2015,SINV/00001479,1276.75
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,13/10/2015,SINV/00001444,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,26/10/2015,SCRN/00000127,-11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,26/10/2015,SINV/00001374,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,26/10/2015,SINV/00001378,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,26/10/2015,SINV/00001396,577.50
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,13/11/2015,SINV/00001460,577.50
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,20/11/2015,SINV/00001494,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,10/12/2015,SINV/0001524,551.25
Lancaster City Council,30UH,Camfil Ltd,Health & Housing,R & M - Buildings,03/11/2015,886959,1241.15
Lancaster City Council,30UH,Canal & River Trust,Resources,Rent,10/12/2015,0000056288,900.00
Lancaster City Council,30UH,Capita Treasury Solutions Limited,Resources,Services - Consultants,12/11/2015,6002001727,12700.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,28/10/2015,M 804914,767.50
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,Equipment and Tools - General,21/12/2015,M 816891,767.50
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,19/10/2015,M 801620,522.75
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,16/11/2015,M 809560,658.35
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,02/12/2015,M 813491,625.30
Lancaster City Council,30UH,Castle Industrial Supplies Ltd,Environmental Services,Grounds Maintenance - Other,01/12/2015,140483,520.00
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,13/10/2015,3008109610,694.83
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,18/11/2015,3008252704,548.67
Lancaster City Council,30UH,CEMEX UK Materials Ltd,Environmental Services,Materials - General,17/12/2015,3008163766,765.59
Lancaster City Council,30UH,Chatsworth Gardens SPV Ltd,Regeneration and Planning,Capital Payments To Contractors,27/10/2015,npr000378,173578.00
Lancaster City Council,30UH,Chatsworth Gardens SPV Ltd,Regeneration and Planning,Capital Payments To Contractors,19/11/2015,npr000393,290028.00
Lancaster City Council,30UH,Chatsworth Gardens SPV Ltd,Regeneration and Planning,Capital Payments To Contractors,21/12/2015,npr000409,274136.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - General,01/10/2015,65,550.00
Lancaster City Council,30UH,Chimes International Entertainments Ltd,Regeneration and Planning,Exhibitions & Events - Guarantees,05/11/2015,4649,3000.00
Lancaster City Council,30UH,Chris Bowker Limited,Resources,Capital Payments To Contractors,02/12/2015,930370,22857.73
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Environmental Services,Equipment Maintenance,21/10/2015,5437131,2418.56
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Environmental Services,Equipment Maintenance,28/10/2015,5332480,2079.00
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Environmental Services,Equipment Maintenance,11/11/2015,5350350,12068.50
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Resources,R & M - Buildings,07/10/2015,5359902,591.19
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Resources,R & M - Buildings,16/11/2015,5446512,733.40
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Resources,R & M - Buildings,16/11/2015,5446513,733.40
Lancaster City Council,30UH,Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,13/10/2015,15386668,1170.79
Lancaster City Council,30UH,Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,13/10/2015,16158371,3591.54
Lancaster City Council,30UH,Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,23/10/2015,1552680,-824.38
Lancaster City Council,30UH,Ciceley Commercials Ltd.,Environmental Services,Repair & Mtce Of Vehicles,03/11/2015,15388185,1134.58
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,21/10/2015,26288,6313.61
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,12/11/2015,26531,6318.61
Lancaster City Council,30UH,Cleanall Services Ltd.,Resources,Other Cleaning,15/12/2015,26841,6318.61
Lancaster City Council,30UH,CleanerWay,Resources,R & M - Buildings,04/11/2015,703,4280.00
Lancaster City Council,30UH,CNP Associates Limited,Environmental Services,Capital Payments To Contractors,13/11/2015,0329,1465.35
Lancaster City Council,30UH,CNP Associates Limited,Environmental Services,Capital Payments To Contractors,13/11/2015,0330,1509.75
Lancaster City Council,30UH,Cobalt Telephone Technologies Ltd,Environmental Services,Car Parking Contracts,07/10/2015,R150831-115,545.20
Lancaster City Council,30UH,Cobalt Telephone Technologies Ltd,Environmental Services,Car Parking Contracts,21/10/2015,R150930-117,561.10
Lancaster City Council,30UH,Cobalt Telephone Technologies Ltd,Environmental Services,Car Parking Contracts,18/11/2015,R151031-118,671.80
Lancaster City Council,30UH,Cobalt Telephone Technologies Ltd,Environmental Services,Car Parking Contracts,17/12/2015,R151130-120,660.90
Lancaster City Council,30UH,Coffee Solutions,Regeneration and Planning,Equipment and Tools - General,28/10/2015,40921,1650.00
Lancaster City Council,30UH,Concrete Preservation Technologies Ltd,Resources,R & M - Buildings,22/12/2015,2946,600.00
Lancaster City Council,30UH,Container Care Solutions,Environmental Services,Equipment and Tools - General,25/11/2015,SI-324,650.00
Lancaster City Council,30UH,Contour Showers Ltd.,Environmental Services,Materials - General,06/11/2015,463270,568.30
Lancaster City Council,30UH,Cool Vehicle Solutions Ltd T/A CVS Refrigeration,Health & Housing,R & M - Buildings,20/10/2015,LAN002,499.20
Lancaster City Council,30UH,Coral Products (Mouldings) Ltd,Environmental Services,Equipment and Tools - General,03/11/2015,0000054020,13377.00
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,15/10/2015,10527676,533.51
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,26/11/2015,10648730,712.12
Lancaster City Council,30UH,Corona Energy,Health & Housing,Gas,17/12/2015,10694995,755.50
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Chemicals,15/10/2015,3050,802.50
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Chemicals,12/11/2015,3259,802.50
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Other Fixed Plant,07/10/2015,3005,2222.50
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Other Fixed Plant,08/10/2015,3014,1222.00
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,Other Fixed Plant,28/10/2015,3142,2198.75
Lancaster City Council,30UH,Correct Flow Engineering Ltd,Health & Housing,R & M - Buildings,08/10/2015,2988,1145.21
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,05/11/2015,56019,1612.50
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,05/11/2015,56307,1612.50
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,26/11/2015,56593,1612.50
Lancaster City Council,30UH,County Care Services Ltd T/A Carewatch,Health & Housing,Contracted Services,22/12/2015,56870,1612.50
Lancaster City Council,30UH,County Oil Group Ltd,Environmental Services,VMU Stock,21/10/2015,656719,630.28
Lancaster City Council,30UH,County Oil Group Ltd,Environmental Services,VMU Stock,24/11/2015,658977,1825.95
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Materials - General,09/11/2015,328,3260.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M - General,20/10/2015,307,1050.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M - General,20/10/2015,308,1100.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M - General,20/10/2015,309,850.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M - General,20/10/2015,310,800.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M - General,18/11/2015,346,800.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,R & M Sites & Signs,02/12/2015,348,800.00
Lancaster City Council,30UH,Craig Jury Plant & Groundworks Limited,Environmental Services,Tpt & Plant - Casual Hire,19/11/2015,287,4100.00
Lancaster City Council,30UH,Crazy Diamond Management,Regeneration and Planning,Exhibitions & Events - Guarantees,29/10/2015,npr000382,2260.76
Lancaster City Council,30UH,Crazy Diamond Management,Regeneration and Planning,Exhibitions & Events - Guarantees,29/10/2015,npr000383,2250.68
Lancaster City Council,30UH,Cromwell Tools Limited,Environmental Services,White Lund Stock,13/10/2015,40027258,750.82
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Contract Maintenance,26/10/2015,5579,2741.10
Lancaster City Council,30UH,CTM Fire and Security Ltd,Environmental Services,Contract Maintenance,26/10/2015,5581,1927.41
Lancaster City Council,30UH,Cumbria Baroque Choir,Regeneration and Planning,Concerts - General,17/12/2015,npr000408,842.40
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,13/10/2015,W295817,634.15
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,29/10/2015,W296826,833.33
Lancaster City Council,30UH,Cyclescheme Limited,Resources,Purchase of Cycles,19/11/2015,W299915,846.63
