,,,,,
Lancaster City Council - Spend Over �500 All Values - 1 July 2021 to 30 September 2021,,,,,
,,,,,
Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,22 Jul 2021,spr003262,1620.00
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,10 Aug 2021,spr003301,1805.00
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,17 Aug 2021,spr003311,1980.00
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,28 Jul 2021,spr003293,2020.00
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,24 Aug 2021,spr003343,2020.00
Andrea Maggs,Health & Housing,Services - Bed and Breakfast,3 Aug 2021,spr003294,2060.00
Andrew Cameron & Associates,Regeneration and Planning,Services - Consultants,8 Sep 2021,253,1170.00
Andrew Dennis,Regeneration and Planning,Grants - Lancaster Conservation Area,23 Sep 2021,npr001399,1500.00
Andrew Reynolds t/as Handmade Co.,Resources,Equipment and Tools - General,19 Aug 2021,Equipment and Tools - General,1030.00
Andy Gale Housing Consultancy,Health & Housing,Flexible Homelessness Support,27 Aug 2021,spo005108,600.00
Andy Potts Limited,Health & Housing,Capital Payments To Contractors,7 Sep 2021,1808,6000.00
Ann Patterson (Instructor),Health & Housing,Services - General,13 Jul 2021,bpr000400,500.00
Anna Crowther,Regeneration and Planning,Covid-19 Expenditure,21 Jul 2021,005,1312.50
APSE,Health & Housing,Corporate Training Budget,3 Sep 2021,2122/1183,1275.00
APSE,Environmental Services,Services - Consultants,28 Jul 2021,2122/904,1300.00
APSE,Health & Housing,Corporate Training Budget,3 Sep 2021,2122/1183,2632.00
APSE,Environmental Services,Services - Consultants,28 Jul 2021,2122/904,3900.00
APSE,Environmental Services,Subscriptions,4 Sep 2021,PN2122/98,4297.00
Arcadis Consulting (UK) Ltd,Regeneration and Planning,Services funded by Reserves,16 Sep 2021,14132918,2000.00
Arcadis Consulting (UK) Ltd,Regeneration and Planning,Services funded by Reserves,16 Sep 2021,14132918,2149.56
Arcadis Consulting (UK) Ltd,Regeneration and Planning,Services funded by Reserves,16 Sep 2021,14132918,2485.04
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,8 Sep 2021,12621,529.00
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,8 Sep 2021,12635,529.00
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,17 Aug 2021,12714,543.00
Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,13 Jul 2021,12679,575.00
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,6 Jul 2021,12546,594.00
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,27 Jul 2021,12691,623.00
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,19 Jul 2021,12684,647.00
Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,7 Jul 2021,12677,675.00
Asbestos and Air Management Services Limited,Environmental Services,Services - Waste Disposal,20 Aug 2021,12716,675.00
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,28 Sep 2021,12767,688.00
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,13 Sep 2021,12742,699.00
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,4 Aug 2021,12703,704.00
Asbestos and Air Management Services Limited,Environmental Services,Void Maintenance - External,19 Jul 2021,12682,713.00
Asbestos and Air Management Services Limited,Environmental Services,Capital Payments To Contractors,24 Sep 2021,12760,1490.00
Asbestos and Air Management Services Limited,Environmental Services,Capital Payments To Contractors,4 Aug 2021,12704,2665.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,15 Jul 2021,ASC/3285,959.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,16 Jul 2021,ASC/3289,959.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,24 Sep 2021,ASC/3371,959.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,3 Sep 2021,ASC/3325,987.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,15 Jul 2021,ASC/3288,1041.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,19 Jul 2021,ASC/3292,1041.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,15 Sep 2021,ASC/3351,1041.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,15 Jul 2021,ASC/3286,3292.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,19 Aug 2021,ASC/3311,3449.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,15 Jul 2021,ASC/3287,3450.00
Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,31 Aug 2021,ASC/3320,3532.00
Aston Services Group Ltd,Resources,Other Cleaning,9 Jul 2021,54650,7215.93
Aston Services Group Ltd,Resources,Other Cleaning,10 Aug 2021,55080,7215.93
Aston Services Group Ltd,Resources,Other Cleaning,4 Sep 2021,55081,7215.93
Axiom Architects LLP,Regeneration and Planning,Services funded by Reserves,6 Aug 2021,13861,8500.00
Bambers Remedial Contractors Ltd,Environmental Services,Capital Payments To Contractors,8 Sep 2021,L7122,4100.00
Bambers Remedial Contractors Ltd,Environmental Services,Capital Payments To Contractors,27 Jul 2021,17088,5340.00
Bambers Remedial Contractors Ltd,Environmental Services,Capital Payments To Contractors,13 Jul 2021,17063,43123.35
Bang Design Ltd,Regeneration and Planning,Services - General,21 Jul 2021,BANG012908,595.00
Bang Design Ltd,Regeneration and Planning,Services - General,21 Jul 2021,BANG012910,1500.00
Barclays Payments,Resources,Bank Charges,4 Sep 2021,001208320821,820.73
Barclays Payments,Resources,Bank Charges,4 Sep 2021,001208320821,5956.53
Barclays Payments,Resources,Bank Charges,6 Jul 2021,001208320621,5988.17
Barclays Payments,Resources,Bank Charges,6 Aug 2021,001208320721,7222.58
Barry Collings Entertainments,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,8 Sep 2021,20510,2226.99
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,18 Aug 2021,INV - 2406,650.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,18 Aug 2021,INV - 2406,850.00
Bay Camera & Communications Ltd,Governance,Equipment and Tools - General,18 Aug 2021,INV - 2406,850.00
Bay Camera & Communications Ltd,Environmental Services,R & M - Buildings (Within Service),10 Aug 2021,INV - 2375,1190.00
Bay Camera & Communications Ltd,Governance,R & M - General,18 Aug 2021,INV - 2406,1300.00
Bay Camera & Communications Ltd,Environmental Services,Contracted Services,12 Sep 2021,INV - 2662,3360.00
Bay Camera & Communications Ltd,Environmental Services,Capital Payments To Contractors,6 Aug 2021,INV - 2626,6800.00
Bay Camera & Communications Ltd,Governance,Subscriptions,8 Sep 2021,INV-2658,7200.00
Bay Communications Group Ltd,Information Services,Equipment and Tools - General,4 Aug 2021,INV - 2621,600.00
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,6 Jul 2021,INV - 0366,816.67
Bay Communications Group Ltd,Environmental Services,Contract Maintenance,6 Aug 2021,INV - 0368,816.67
Bay Properties Letting Co Ltd,Health & Housing,Homelessness Priority Need Order,22 Sep 2021,spr003376,780.00
Bay Properties Letting Co Ltd,Health & Housing,Homelessness Priority Need Order,30 Sep 2021,spr003390,940.00
Benjamin Wattam,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,27 Aug 2021,ST23072021,927.78
Berendsen Hospitality Ltd,Health & Housing,Other Cleaning,5 Aug 2021,SN3405899,660.66
Berendsen Hospitality Ltd,Health & Housing,Other Cleaning,4 Sep 2021,SN3416162,694.79
Besafe Training Limited,Environmental Services,Corporate Training Budget,3 Sep 2021,INV - 1471,911.00
Besafe Training Limited,Environmental Services,Corporate Training Budget,3 Sep 2021,INV - 1471,911.00
BIAZA,Environmental Services,Subscriptions,27 Jul 2021,INV-0853,760.66
BigChange Limited,Environmental Services,Services - Transport (Telemetry),1 Jul 2021,INV107004,792.00
BigChange Limited,Environmental Services,Services - Transport (Telemetry),3 Aug 2021,INV110530,792.00
BigChange Limited,Environmental Services,Services - Transport (Telemetry),3 Sep 2021,INV114199,792.00
Blue Wigwam Ltd,Regeneration and Planning,R & M - General,6 Aug 2021,BW18549,4500.19
BlueFort Security Limited,Information Services,Infrastructure - Update & Maintenance,19 Aug 2021,56904,4105.00
Bowerham Kids Club,Health & Housing,Holiday Activity Funding,2 Aug 2021,bpr000408,500.00
Bowerham Kids Club,Health & Housing,Holiday Activity Funding,30 Jul 2021,bpr000407,55000.00
Brabners LLP,Governance,Legal & Court Costs,14 Sep 2021,296616(28.5.21),1440.00
Brabners LLP,Governance,Services funded by Reserves,8 Jul 2021,295508,2816.00
Brabners LLP,Governance,Services funded by Reserves,2 Jul 2021,295508,2816.00
Brabners LLP,Governance,Legal & Court Costs,30 Jul 2021,299454,4734.40
Brabners LLP,Governance,Services funded by Reserves,2 Jul 2021,296726,5399.00
Brabners LLP,Governance,Services funded by Reserves,30 Jul 2021,299404,5584.00
Brabners LLP,Regeneration and Planning,Acquisition Of Land (Only),27 Jul 2021,npr001378,169500.00
Brabners LLP,Regeneration and Planning,Acquisition Of Land (Only),27 Jul 2021,npr001378,3004000.00
British Telecommunications plc,Information Services,Telephones,6 Aug 2021,0071 ON,625.78
Broxap Ltd,Environmental Services,Materials - General,1 Sep 2021,INV279512,6292.00
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,8 Sep 2021,MA 012,1516.85
BTB Joinery Limited,Environmental Services,Void Maintenance - External,7 Jul 2021,bh/ 002,1731.50
BTB Joinery Limited,Environmental Services,Contracted Services,7 Jul 2021,GE 002,2365.26
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,31 Aug 2021,BR/ 001,2810.07
BTB Joinery Limited,Environmental Services,Contracted Services,7 Jul 2021,GE 003,2876.43
BTB Joinery Limited,Environmental Services,Void Maintenance - External,16 Jul 2021,bh/ 001,5972.00
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,26 Jul 2021,AR/001,7141.80
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,21 Jul 2021,LR/ 001,8265.88
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,8 Sep 2021,GR/002,9576.12
BTB Joinery Limited,Environmental Services,Capital Payments To Contractors,1 Sep 2021,AR/ 002,14120.30
BTB Joinery Limited,Environmental Services,Contracted Services,8 Sep 2021,GR/ 001,21615.10
C & G Suthers t/as Forklift Training Services,Environmental Services,Service Training Budget,13 Sep 2021,INV-0042,550.00
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,7 Jul 2021,LA 5180,697.83
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,14 Jul 2021,LA 5189,704.41
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,20 Jul 2021,LA 5200,730.74
C V Solutions (Lancaster) Ltd t/a Driver Hire,Environmental Services,Agency Services,29 Jul 2021,LA 5210,743.90
C. P. Davidson & Sons Ltd,Environmental Services,Tpt & Plant - Casual Hire,6 Aug 2021,20802,3080.00
CAJ Services (North) Limited,Environmental Services,R & M Sites & Signs,29 Sep 2021,INV - 2675,500.00
CAJ Services (North) Limited,Regeneration and Planning,R & M - Sea & River / Promenade,15 Jul 2021,INV - 2570,640.00
CAJ Services (North) Limited,Environmental Services,R & M Sites & Signs,6 Jul 2021,INV - 2568,960.00
CAJ Services (North) Limited,Regeneration and Planning,R & M - Sea & River / Promenade,15 Jul 2021,INV - 2570,1145.91
CAJ Services (North) Limited,Regeneration and Planning,R & M - General,15 Jul 2021,INV - 2571,1421.14
CAJ Services (North) Limited,Regeneration and Planning,R & M - General,15 Jul 2021,INV - 2571,1600.00
CAJ Services (North) Limited,Regeneration and Planning,R & M - Sea & River / Promenade,19 Aug 2021,INV - 2627,1920.00
Calico Enterprise Ltd,Environmental Services,Services - General,30 Jul 2021,SINV20/00003487,577.50
Calico Enterprise Ltd,Environmental Services,Services - General,1 Jul 2021,SINV20/00003152,603.75
Calico Enterprise Ltd,Health & Housing,Homelessness Priority Need Order,28 Sep 2021,SINV80/00001716,3639.50
Calico Enterprise Ltd,Health & Housing,Homelessness Priority Need Order,28 Sep 2021,SINV80/00001999,6499.10
Calico Enterprise Ltd,Health & Housing,Homelessness Priority Need Order,29 Jul 2021,SINV80/00001909,11265.10
Calico Enterprise Ltd,Environmental Services,Services - General,30 Jul 2021,SINV20/00003488,11605.17
Calico Enterprise Ltd,Environmental Services,Services - General,21 Sep 2021,SINV20/00003603,11605.17
Calico Enterprise Ltd,Health & Housing,Homelessness Priority Need Order,29 Jul 2021,SINV80/00001908,12487.50
CancerCare N. Lancashire & S. Lakeland,Health & Housing,Holiday Activity Funding,13 Sep 2021,bpr000440,11000.00
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,23 Aug 2021,6017136910,1438.22
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,22 Sep 2021,6017137528,2264.16
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,22 Sep 2021,6017137514,3385.56
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,23 Aug 2021,6017136911,3711.30
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,22 Jul 2021,6017136217,3923.50
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,3 Aug 2021,6017136237,4501.62
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,22 Sep 2021,6017137516,5735.59
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,22 Jul 2021,6017136178,6069.00
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,23 Aug 2021,6017136909,6069.00
Capita Property & Infrastructure Ltd,Regeneration and Planning,Services - Consultants,22 Sep 2021,6017137515,6069.00
Carigiet Cowen Ltd,Regeneration and Planning,Services - Consultants,6 Aug 2021,9280,6647.30
Carigiet Cowen Ltd,Regeneration and Planning,Services - Consultants,8 Jul 2021,9251,7808.45
Carlisle Glass Limited,Environmental Services,White Lund Stock,1 Jul 2021,M 1202601,582.31
Carlisle Glass Limited,Environmental Services,White Lund Stock,6 Jul 2021,M 1203303,703.40
Carlisle Glass Limited,Environmental Services,White Lund Stock,13 Aug 2021,M 1209129,923.64
Carlisle Glass Limited,Environmental Services,White Lund Stock,1 Jul 2021,M 1202374,1368.23
Carlisle Glass Limited,Environmental Services,White Lund Stock,31 Aug 2021,M 1211346,1387.37
Castlegate Security Services Ltd,Environmental Services,Security Services,7 Jul 2021,67571,720.00
Castlegate Security Services Ltd,Environmental Services,Security Services,6 Aug 2021,67748,744.00
Castlegate Security Services Ltd,Environmental Services,Security Services,7 Sep 2021,67930,744.00
CEEP Limited,Health & Housing,Services - General,28 Jul 2021,LCC0721,24000.00
CEEP Limited,Health & Housing,Holiday Activity Funding,5 Aug 2021,bpr000420,27000.00
Cellnex UK Ltd t/as On Tower UK Limited,Environmental Services,Mobile Radio Mtce,10 Sep 2021,2406/21/01253,617.94
Cellnex UK Ltd t/as On Tower UK Limited,Environmental Services,Mobile Radio Mtce,1 Jul 2021,50021801,666.00
Cellnex UK Ltd t/as On Tower UK Limited,Environmental Services,Mobile Radio Mtce,1 Jul 2021,50021801,6309.00
Central Power Services Limited,Information Services,Disaster Provision,23 Jul 2021,105437,1250.00
Charge my Street Ltd,Environmental Services,Purchase Of Equipment,8 Jul 2021,INV - 0040,53792.00
Chargemaster Ltd t a BP Pulse Ltd,Environmental Services,R & M Sites & Signs,22 Jul 2021,910005153,1000.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,9 Aug 2021,101,540.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,6 Aug 2021,104,635.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,28 Sep 2021,106,730.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,9 Aug 2021,102,760.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,6 Aug 2021,105,815.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,6 Aug 2021,103,885.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,14 Jul 2021,99,2430.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,9 Aug 2021,100,2630.00
Christine Guest t/as Christine`s Pristine Clean,Environmental Services,Void Maintenance - External,14 Jul 2021,98,2885.00
Civica Election Services Limited,Governance,Printing & Stationery,3 Sep 2021,CES21 3241,1892.09
Civica Election Services Limited,Governance,Printing & Stationery,22 Sep 2021,CES2103489,4634.36
Civica Election Services Limited,Governance,Printing & Stationery,14 Sep 2021,CES2103353,6435.57
Civica UK Limited,Resources,Software Finance Suite,26 Aug 2021,M/FS091115,1450.23
Civica UK Limited,Health & Housing,Computer Equipt - Running,3 Aug 2021,M/HB089720,1514.16
Civica UK Limited,Resources,Software Finance Suite,26 Aug 2021,M/FS091116,1928.09
Civica UK Limited,Governance,Software Committee Management,23 Sep 2021,M/MG092046,10766.90
Civica UK Limited,Health & Housing,Computer Equipt - Running,3 Aug 2021,M/HB089735,23327.12
Civica UK Limited,Resources,ICON Managed Service,13 Aug 2021,C/PY223281,55265.00
Civica UK Limited,Resources,Software Finance Suite,10 Sep 2021,C/FS225593,55471.00
Clarkson Electrical Solutions Ltd,Resources,R & M - Buildings,23 Sep 2021,INV04004,763.00
Clarkson Electrical Solutions Ltd,Resources,Contract Maintenance,20 Jul 2021,INV03985,809.17
Clarkson Electrical Solutions Ltd,Resources,R & M - Buildings,4 Sep 2021,INV04056,3167.90
CleanerWay,Resources,R & M - Buildings,15 Jul 2021,2331,750.00
CleanerWay,Resources,R & M - Buildings,28 Jul 2021,2337,1800.00
Coastal Drains NW Ltd,Environmental Services,R & M - Buildings (Within Service),15 Jul 2021,INV - 12247,1100.00
Cobden House Chambers (Gary Lewis),Governance,Legal & Court Costs,29 Sep 2021,340378,750.00
Cobden House Chambers (Gary Lewis),Governance,Legal & Court Costs,6 Aug 2021,337788,850.00
Conica Ltd,Environmental Services,Materials - General,26 Aug 2021,SIN077799,708.40
Corona Energy,Resources,Gas,16 Aug 2021,16239287,-865.05
Corona Energy,Resources,Gas,16 Aug 2021,16239269,-818.80
Corona Energy,Resources,Gas,16 Aug 2021,16239308,-771.14
Corona Energy,Resources,Gas,16 Aug 2021,16239338,-761.50
Corona Energy,Resources,Gas,16 Aug 2021,16239252,-706.45
Corona Energy,Resources,Gas,16 Aug 2021,16239386,-638.16
Corona Energy,Resources,Gas,16 Aug 2021,16239235,-572.74
Corona Energy,Resources,Gas,16 Aug 2021,16240114,-502.31
Corona Energy,Resources,Gas,26 Jul 2021,16223150,502.31
Corona Energy,Resources,Gas,15 Sep 2021,16301114,565.91
Corona Energy,Resources,Gas,16 Aug 2021,16239387,570.95
Corona Energy,Resources,Gas,15 Sep 2021,16301111,608.24
Corona Energy,Resources,Gas,16 Aug 2021,16241694,622.71
Corona Energy,Resources,Gas,15 Sep 2021,16301119,624.69
Corona Energy,Resources,Gas,16 Aug 2021,16239253,630.20
Corona Energy,Resources,Gas,26 Jul 2021,16223154,642.66
Corona Energy,Resources,Gas,16 Aug 2021,16241697,648.14
Corona Energy,Resources,Gas,15 Sep 2021,16301105,658.83
Corona Energy,Resources,Gas,16 Aug 2021,16241704,668.62
Corona Energy,Resources,Gas,15 Sep 2021,16301125,678.52
Corona Energy,Resources,Gas,16 Aug 2021,16239339,679.26
Corona Energy,Resources,Gas,16 Aug 2021,16239309,684.62
Corona Energy,Resources,Gas,15 Sep 2021,16301115,698.64
Corona Energy,Resources,Gas,26 Jul 2021,16223139,722.78
Corona Energy,Resources,Gas,16 Aug 2021,16239270,727.83
Corona Energy,Resources,Gas,15 Sep 2021,16301123,764.23
Corona Energy,Resources,Gas,16 Aug 2021,16239288,767.35
Corona Energy,Resources,Gas,16 Aug 2021,16241699,771.79
Corona Energy,Resources,Gas,16 Aug 2021,16241688,772.37
Corona Energy,Resources,Gas,16 Aug 2021,16241710,774.85
Corona Energy,Resources,Gas,15 Sep 2021,16301126,854.41
Corona Energy,Resources,Gas,16 Aug 2021,16241708,876.29
Corona Energy,Resources,Gas,16 Aug 2021,16241711,881.86
Corona Energy,Resources,Gas,26 Jul 2021,16223146,883.81
Corona Energy,Resources,Gas,26 Jul 2021,16223156,889.05
Corona Energy,Resources,Gas,16 Aug 2021,16227354,982.94
Corona Energy,Resources,Gas,26 Jul 2021,16223137,989.74
Corona Energy,Resources,Gas,26 Jul 2021,16223136,1109.18
Corona Energy,Resources,Gas,26 Jul 2021,16223143,1169.66
Corona Energy,Resources,Gas,26 Jul 2021,16223152,1221.24
Corona Energy,Resources,Gas,26 Jul 2021,16223133,1286.82
Corona Energy,Resources,Gas,26 Jul 2021,16223130,1432.94
Corona Energy,Resources,Gas,17 Aug 2021,16117548,1593.12
Corona Energy,Resources,Gas,17 Aug 2021,16045703,2024.89
Corona Energy,Resources,Gas,17 Aug 2021,15971738,2035.04
Corona Energy,Resources,Gas,26 Jul 2021,16223129,2196.10
Corona Energy,Resources,Gas,15 Sep 2021,16301110,3361.83
Corona Energy,Resources,Gas,16 Aug 2021,16241693,5517.26
Corona Energy,Resources,Gas,26 Jul 2021,16223138,7688.90
Correct Flow Engineering Ltd,Health & Housing,Other Fixed Plant,7 Jul 2021,14479,511.63
Correct Flow Engineering Ltd,Health & Housing,Purchase Of Equipment,21 Jul 2021,14557,1085.00
CP Viability Ltd,Regeneration and Planning,Services - Consultants,13 Aug 2021,INV - 0535,2250.00
CP Viability Ltd,Regeneration and Planning,Services - Consultants,16 Sep 2021,INV - 0550,2250.00
CP Viability Ltd,Regeneration and Planning,Services - Consultants,17 Aug 2021,INV - 0536,2950.00
Cunningham Builders Morecambe Limited,Health & Housing,Capital Grants,1 Sep 2021,spr003341,1900.00
Cyclepods Ltd,Health & Housing,Equipment and Tools - General,12 Jul 2021,1999,3555.00
Cyclepods Ltd,Health & Housing,Equipment and Tools - General,12 Jul 2021,1999,5000.00
Cyclescheme Limited,Governance,Purchase of Cycles,7 Sep 2021,lpr000090,1166.67
Cyclescheme Limited,Governance,Purchase of Cycles,10 Aug 2021,lpr000087,1833.33
Cyclescheme Limited,Governance,Purchase of Cycles,18 Aug 2021,lpr000089,2083.33
Cyclescheme Limited,Governance,Purchase of Cycles,14 Jul 2021,lpr000086,2090.75
Cyclescheme Limited,Governance,Purchase of Cycles,16 Sep 2021,lpr000091,2929.68
