Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,30/03/2017,spr001192,1566.00
Lancaster City Council,30UH,Adler & Allan Limited,Health & Housing,Grant to Residential Properties,30/03/2017,spr001194,4308.60
Lancaster City Council,30UH,AEBI Schmidt UK Ltd,Environmental Services,Purchase Of Vehicles Etc,31/03/2017,60226691,680.00
Lancaster City Council,30UH,AEBI Schmidt UK Ltd,Environmental Services,Purchase Of Vehicles Etc,31/03/2017,60226691,263588.00
Lancaster City Council,30UH,Alan Wood t/a Mr Clean,Environmental Services,R & M - Buildings,28/03/2017,17/03/17,750.00
Lancaster City Council,30UH,Aligned Assets Limited,Resources,Software - LLPG,15/03/2017,INV1850,1830.30
Lancaster City Council,30UH,All Clear (Drainage Solutions) Ltd,Health & Housing,Works In Default,13/03/2017,2676/2017,960.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,10/01/2017,3512,57999.96
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,10/01/2017,3524,395933.28
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,25/01/2017,3547,6533.60
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,25/01/2017,3547,3622.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,25/01/2017,3548,11595.10
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,25/01/2017,3552,-16953.69
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,02/02/2017,3579,58000.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,02/02/2017,3591,44401.05
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,02/02/2017,3592,7530.28
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,15/02/2017,3619,12000.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,15/02/2017,3624,1000.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,15/02/2017,3625,8832.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,15/02/2017,3625,197117.44
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,15/02/2017,3625,3622.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,21/02/2017,3641,4730.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,23/02/2017,3661,9950.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,23/02/2017,3662224602.61,224602.61
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,23/02/2017,3663,24783.12
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,29/03/2017,3711,8832.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,29/03/2017,3711,200045.37
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,29/03/2017,3711,3622.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Capital Payments To Contractors,29/03/2017,3720,3162.00
Lancaster City Council,30UH,Alliance Leisure Services Limited,Health & Housing,Service Training Budget,02/03/2017,3668,575.00
Lancaster City Council,30UH,Alysium Consulting Limited,Resources,Services - Consultants,12/01/2017,293,2002.75
Lancaster City Council,30UH,Amer Sports UK Ltd,Health & Housing,Equipment and Tools - General,30/03/2017,4600812957,3000.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,12/01/2017,AF/5185,4452.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,16/01/2017,AF/5172,2988.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,20/02/2017,AF/5174,1596.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,20/02/2017,AF/5210,3120.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,22/03/2017,AF/5130,4383.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Contracted Services,28/03/2017,AF/5252,645.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Other Construction Costs,12/01/2017,AF/5173,4860.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Other Construction Costs,23/02/2017,AF/5233,1851.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Other Construction Costs,28/03/2017,AF/5257,3810.00
Lancaster City Council,30UH,Angel Springs Limited t/a Angel Water Logic,Resources,R & M - Buildings,06/02/2017,3454217,697.28
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,27/02/2017,7252,1158.33
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Health & Housing,R & M - General,03/02/2017,spr001103,996.00
Lancaster City Council,30UH,Ann Patterson (Instructor),Health & Housing,Services - General,02/02/2017,310117,920.00
Lancaster City Council,30UH,Ann Patterson (Instructor),Health & Housing,Services - General,02/03/2017,02/17,820.00
Lancaster City Council,30UH,Apparatus Ltd,Regeneration and Planning,Marketing,23/02/2017,1892,540.00
Lancaster City Council,30UH,Apparatus Ltd,Health & Housing,Marketing & Promotion,11/01/2017,1888,2000.00
Lancaster City Council,30UH,Apparatus Ltd,Health & Housing,Marketing & Promotion,02/02/2017,1896,2000.00
Lancaster City Council,30UH,Apparatus Ltd,Health & Housing,Marketing & Promotion,13/03/2017,1905,861.00
Lancaster City Council,30UH,Apparatus Ltd,Health & Housing,Marketing & Promotion,23/03/2017,1910,980.00
Lancaster City Council,30UH,APSE,Environmental Services,Service Training Budget,07/02/2017,1617/2048,597.00
Lancaster City Council,30UH,APSE,Environmental Services,Services - Consultants,30/03/2017,1617/2405,4267.97
Lancaster City Council,30UH,Arbconsultants Ltd,Regeneration and Planning,Services - Consultants,16/03/2017,657,1000.00
Lancaster City Council,30UH,Arc4 Limited,Regeneration and Planning,Services - Consultants,21/02/2017,1422,24802.05
Lancaster City Council,30UH,Arcadis Consulting (UK) Ltd,Regeneration and Planning,Services - Consultants,15/02/2017,IUG00030781,7280.00
Lancaster City Council,30UH,Arcadis Consulting (UK) Ltd,Regeneration and Planning,Services - Consultants,15/02/2017,IUG00030781,3000.00
Lancaster City Council,30UH,Arcadis Consulting (UK) Ltd,Regeneration and Planning,Services - Consultants,15/02/2017,IUG00030781,3000.00
Lancaster City Council,30UH,Arnside/Silverdale AONB Landscape Trust,Regeneration and Planning,Management Plan Projects,15/03/2017,LTGF02/17,2500.00
Lancaster City Council,30UH,Artistes International Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,11/01/2017,1861,1010.91
Lancaster City Council,30UH,Artistes International Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,25/01/2017,1878,1887.50
Lancaster City Council,30UH,Artistes International Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,01/03/2017,1918,3154.67
Lancaster City Council,30UH,Artistes International Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,08/03/2017,1927,1691.50
Lancaster City Council,30UH,Artistes International Management Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,08/03/2017,1928,2946.45
Lancaster City Council,30UH,Artistes International Management Ltd,Regeneration and Planning,Exhibitions & Events - Guarantees,25/01/2017,1878,612.50
Lancaster City Council,30UH,As Good As Grass (UK) Ltd,Environmental Services,Playground Improvements,30/03/2017,INV-0249,2000.00
Lancaster City Council,30UH,As Good As Grass (UK) Ltd,Environmental Services,Playground Improvements,30/03/2017,INV-0249,17530.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Materials - General,23/03/2017,009275,1100.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,11/01/2017,009164,555.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,11/01/2017,009165,554.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,31/01/2017,009185,1335.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,06/02/2017,009243,532.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,20/02/2017,009201,683.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,20/02/2017,009204,532.50
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,20/02/2017,009205,502.50
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,20/02/2017,009207,678.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,22/02/2017,009227,593.50
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,06/03/2017,009242,550.50
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,31/03/2017,009289,517.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,31/01/2017,ASC/1989,954.48
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,31/01/2017,ASC/1994,954.48
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,27/02/2017,ASC/2008,963.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,27/02/2017,ASC/2018,954.48
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,27/02/2017,ASC/2019,963.00
Lancaster City Council,30UH,Astbury Professional Services,Health & Housing,Services - Medical Fees,05/01/2017,221216,757.50
Lancaster City Council,30UH,Astbury Professional Services,Health & Housing,Services - Medical Fees,16/03/2017,13.03.17,757.50
Lancaster City Council,30UH,Atkinsons Fencing Ltd. T/a Eco-Fencing,Environmental Services,White Lund Stock,22/03/2017,54908,861.00
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,23/01/2017,A9980122073,3728.55
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,08/02/2017,A9980122801,1236.92
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,09/03/2017,A99801236619,2523.64
Lancaster City Council,30UH,Audiogenics,Health & Housing,R & M - Buildings (Within Service),25/01/2017,SALT43,975.00
Lancaster City Council,30UH,Baldwin Building Services,Health & Housing,Grant to Residential Properties,14/03/2017,spr001156,3684.00
Lancaster City Council,30UH,Baldwin Building Services,Health & Housing,Grant to Residential Properties,14/03/2017,spr001158,2250.00
Lancaster City Council,30UH,Baldwin Building Services,Health & Housing,Grant to Residential Properties,23/03/2017,spr001169,2394.00
Lancaster City Council,30UH,Baldwin Building Services,Health & Housing,Grant to Residential Properties,23/03/2017,spr001170,2490.00
Lancaster City Council,30UH,Ball Colegrave Ltd,Environmental Services,Materials - General,20/03/2017,96557677,779.43
Lancaster City Council,30UH,Ball Colegrave Ltd,Environmental Services,Materials - General,30/03/2017,96597028,5014.94
Lancaster City Council,30UH,Bang Design Ltd,Regeneration and Planning,Services - General,15/02/2017,BANG011817,995.00
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Environmental Services,Capital Payments To Contractors,28/03/2017,INV-0134,1615.00
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contract Maintenance,05/01/2017,INV-0106,1314.16
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contract Maintenance,01/03/2017,INV-0116,1314.16
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contract Maintenance,01/03/2017,INV-0126,1314.16
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contract Maintenance,29/03/2017,INV-0141,1314.16
Lancaster City Council,30UH,BCL Lighting Design,Environmental Services,R & M - Buildings (Within Service),14/03/2017,BCL19.02.17,500.00
Lancaster City Council,30UH,Ben Birkbeck Specialist Kitchen Fitter,Health & Housing,Capital Grants,01/02/2017,spr001097,3338.76
Lancaster City Council,30UH,Ben Birkbeck Specialist Kitchen Fitter,Health & Housing,Capital Grants,08/02/2017,spr001109,901.00
Lancaster City Council,30UH,Ben Birkbeck Specialist Kitchen Fitter,Health & Housing,Capital Grants,23/02/2017,spr001118,1108.99
Lancaster City Council,30UH,Ben Webster (Plasterer),Environmental Services,Capital Payments To Contractors,03/01/2017,invoice 3,600.00
Lancaster City Council,30UH,Besam Ltd,Environmental Services,Contracted Services,29/03/2017,SEI268253,740.00
Lancaster City Council,30UH,Better with Jam Ltd,Regeneration and Planning,Marketing,08/03/2017,484,2500.00
Lancaster City Council,30UH,Bill Moore (Lifting Tackle) Ltd,Resources,Capital Payments To Contractors,10/02/2017,84042,640.00
Lancaster City Council,30UH,Bill Moore (Lifting Tackle) Ltd,Health & Housing,R & M - Buildings (Within Service),25/01/2017,84228,600.00
Lancaster City Council,30UH,Bill Moore (Lifting Tackle) Ltd,Regeneration and Planning,R & M - Sea & River / Promenade,07/03/2017,84529,3141.28
Lancaster City Council,30UH,Blackburn College,Environmental Services,Service Training Budget,06/03/2017,H0008058,750.00
Lancaster City Council,30UH,Blackpool Council,Health & Housing,Services - General,17/02/2017,Inv. 30114948,2415.00
Lancaster City Council,30UH,Boditrax Technologies Ltd,Health & Housing,Equipment and Tools - General,04/01/2017,INV-0545,10990.00
Lancaster City Council,30UH,Bolton-Le-Sands Village Hall,Environmental Services,Parish Toilet Scheme,18/01/2017,cpr000748,554.00
Lancaster City Council,30UH,Bonnar Keenlyside Scotland,Regeneration and Planning,Services - Consultants,09/03/2017,BK7030,5000.00
Lancaster City Council,30UH,Bowfell Consulting Ltd,Regeneration and Planning,Services - Consultants,31/03/2017,AS0317,2400.00
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,19/01/2017,9253609769,585.83
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,31/01/2017,9253625785,559.18
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,31/01/2017,9253629046,543.74
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,21/02/2017,9253660868,797.21
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,02/03/2017,9253667327,963.32
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,21/03/2017,9253714557,773.33
Lancaster City Council,30UH,Break-Point Holdings Ltd,Health & Housing,Marketing,18/01/2017,1022,2500.00
Lancaster City Council,30UH,Break-Point Holdings Ltd,Health & Housing,Marketing,02/03/2017,1026,3008.80
Lancaster City Council,30UH,Bright-More Promotions Ltd,Regeneration and Planning,Venue - Premises Hire Costs,05/01/2017,npr000588,2338.74
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,05/01/2017,520409694,2535.26
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,05/01/2017,520409695,3204.78
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,26/01/2017,979177898,5753.91
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,02/03/2017,999128543,6155.98
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,27/03/2017,974190275,6257.75
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,05/01/2017,520409685,788.26
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,05/01/2017,520409688,1302.43
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,05/01/2017,520409689,1337.12
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,05/01/2017,520409690,1277.08
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,05/01/2017,520409691,1368.06
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,05/01/2017,520409692,1559.40
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,20/01/2017,601265562,1546.14
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,02/02/2017,601265366,784.18
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,02/02/2017,601265439,1292.57
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,02/02/2017,601265471,1193.23
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,02/02/2017,601265536,1330.98
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,09/03/2017,999128534,845.16
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,09/03/2017,999128537,1392.05
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,09/03/2017,999128538,1370.91
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,09/03/2017,999128539,1378.77
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,09/03/2017,999128540,1469.58
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,09/03/2017,999128541,1629.19
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,30/03/2017,974190266,753.24
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,30/03/2017,974190269,1246.05
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,30/03/2017,974190270,1164.20
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,30/03/2017,974190272,1303.87
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,30/03/2017,974190273,1457.74
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,30/03/2017,9744190271,1205.33
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,06/01/2017,520409697,1640.61
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,10/01/2017,520409681,510.53
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,10/01/2017,520409684,1195.43
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,08/02/2017,976110897,771.17
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,08/02/2017,979177888,1423.62
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,08/02/2017,982094051,1321.97
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,09/02/2017,979177902,927.80
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,15/03/2017,999128546,1897.52
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,31/03/2017,974190265,1456.96
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,31/03/2017,974190278,1043.45
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,31/03/2017,999128533,1720.69
Lancaster City Council,30UH,British Gas Business,Resources,Gas,12/01/2017,601208326,2159.63
Lancaster City Council,30UH,British Gas Business,Resources,Gas,12/01/2017,601265205,704.09
Lancaster City Council,30UH,British Gas Business,Resources,Gas,19/01/2017,520409700,1883.80
Lancaster City Council,30UH,British Gas Business,Resources,Gas,20/01/2017,520409679,627.35
Lancaster City Council,30UH,British Gas Business,Resources,Gas,31/01/2017,601208326,1559.38
Lancaster City Council,30UH,British Gas Business,Resources,Gas,31/01/2017,601265205,647.76
Lancaster City Council,30UH,British Gas Business,Resources,Gas,01/02/2017,979177880,597.69
Lancaster City Council,30UH,British Gas Business,Resources,Gas,02/02/2017,979177904,1520.52
Lancaster City Council,30UH,British Gas Business,Resources,Gas,27/02/2017,602053590,1953.50
Lancaster City Council,30UH,British Gas Business,Resources,Gas,07/03/2017,601208326,2712.15
Lancaster City Council,30UH,British Gas Business,Resources,Gas,08/03/2017,601265107,647.59
Lancaster City Council,30UH,British Gas Business,Resources,Gas,08/03/2017,601265205,561.03
Lancaster City Council,30UH,British Gas Business,Resources,Gas,30/03/2017,974190280,1738.19
Lancaster City Council,30UH,British Gas Business,Regeneration and Planning,Gas,11/01/2017,520409683,579.56
Lancaster City Council,30UH,British Gas Business,Regeneration and Planning,Gas,08/02/2017,979177886,601.68
Lancaster City Council,30UH,British Gas Business,Regeneration and Planning,Gas,30/03/2017,974190264,546.80
Lancaster City Council,30UH,British Gas Business,Health & Housing,Other Cleaning,02/02/2017,601265501,1344.18
Lancaster City Council,30UH,British Parking Associatiion,Environmental Services,Subscriptions,12/01/2017,46657,875.00
Lancaster City Council,30UH,British Telecommunications Plc,Environmental Services,Capital Payments To Contractors,16/03/2017,CNS 239625/01,5456.04
Lancaster City Council,30UH,British Telecommunications Plc,Environmental Services,Capital Payments To Contractors,22/03/2017,530190,7753.32
Lancaster City Council,30UH,British Telecommunications Plc,Environmental Services,Capital Payments To Contractors,31/03/2017,525871,13209.36
Lancaster City Council,30UH,British Telecommunications plc,Resources,Telephones,09/02/2017,Q05301,2095.11
Lancaster City Council,30UH,Broadoak Home & Garden Ltd,Environmental Services,Contracted Services,01/03/2017,02024,533.33
