Body Name,Body,Supplier Name,Spending Service,Nature of Spend,Ledger Date,Invoice Reference,Net Amount (excluding VAT)
Lancaster City Council,30UH,Alpha Sheet Metal ,Health & Housing,R & M - Buildings (Within Service),03/11/2016,2793,1700.00
Lancaster City Council,30UH,Alpha Sheet Metal ,Health & Housing,R & M - Buildings (Within Service),21/12/2016,2811,550.00
Lancaster City Council,30UH,Alterego Creative Solutions Limited,Health & Housing,Children & Young People,03/11/2016,537,4720.00
Lancaster City Council,30UH,Alysium Consulting Limited,Resources,Services - Consultants,25/10/2016,275,2086.90
Lancaster City Council,30UH,Alysium Consulting Limited,Resources,Services - Consultants,08/12/2016,315,1012.30
Lancaster City Council,30UH,AMTEC Computer Services Ltd,Resources,Infrastructure - Update & Maintenance,14/12/2016,0000091180,513.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,21/10/2016,AF/5177,690.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,22/11/2016,AF/5152,5085.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Capital Payments To Contractors,05/12/2016,AF/5067,2394.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Contracted Services,26/10/2016,AF/5131,902.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Other Construction Costs,08/11/2016,AF/4874,884.00
Lancaster City Council,30UH,Anchor Flooring Limited,Environmental Services,Other Construction Costs,22/11/2016,AF/4742,2884.00
Lancaster City Council,30UH,Andrew Ayrton Limited,Health & Housing,Grant to Residential Properties,01/11/2016,spr000999,4640.00
Lancaster City Council,30UH,Angel Springs Limited t/a Angel Water Logic,Resources,Fixtures & Fittings - General,23/11/2016,3344574,532.00
Lancaster City Council,30UH,Angela Foot (Instructor),Health & Housing,Services - General,01/12/2016,November 16,540.00
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,04/10/2016,6693,579.17
Lancaster City Council,30UH,Anglo Espanol Ltd t/a Plastech Windows,Environmental Services,Contracted Services,18/11/2016,6918,579.17
Lancaster City Council,30UH,Apex Radio Systems Limited,Health & Housing,Equipment and Tools - General,05/10/2016,198892,518.99
Lancaster City Council,30UH,Apparatus Ltd,Health & Housing,Marketing,14/10/2016,1858,2475.00
Lancaster City Council,30UH,Apparatus Ltd,Health & Housing,Marketing & Promotion,09/12/2016,1884,2000.00
Lancaster City Council,30UH,APSE,Environmental Services,Services - Consultants,27/10/2016,1617/944,3388.69
Lancaster City Council,30UH,Arcadis Consulting (UK) Ltd,Regeneration and Planning,Services - General,10/11/2016,IUG00029625,6370.00
Lancaster City Council,30UH,Armstrong Reiver LLP  T/a Borderloos,Health & Housing,Cleaning Materials,10/11/2016,TO48252,612.50
Lancaster City Council,30UH,Artistes International Management Ltd,Regeneration and Planning,Exhibitions & Events - Guarantees,03/11/2016,1803,2151.02
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Capital Payments To Contractors,14/11/2016,009078,975.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Contracted Services,18/10/2016,009043,603.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,Materials - General,28/11/2016,009114,550.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,06/10/2016,008995,1525.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,20/10/2016,009041,524.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,20/10/2016,009042,510.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,01/11/2016,009064,602.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,01/11/2016,009065,525.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,12/12/2016,009123,710.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,12/12/2016,009127,705.00
Lancaster City Council,30UH,Asbestos and Air Management Services Limited,Environmental Services,R & M - Buildings,21/12/2016,009152,913.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,04/11/2016,ASC/1903,1012.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,04/11/2016,ASC/1910,1176.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,04/11/2016,ASC/1911,954.48
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,30/11/2016,ASC/1920,1184.00
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,30/11/2016,ASC/1924,954.48
Lancaster City Council,30UH,Ascension Funerals & Cliff Small Funeral Service,Health & Housing,Services - Burial Of The Dead,30/11/2016,ASC/1925,1538.00
Lancaster City Council,30UH,Astbury Professional Services,Health & Housing,Services - Medical Fees,06/10/2016,astbury,757.50
Lancaster City Council,30UH,Atkinsons Fencing Ltd. T/a Eco-Fencing,Environmental Services,White Lund Stock,03/11/2016,54020,767.20
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,20/10/2016,A9980119781,2412.24
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,23/11/2016,00931472,2191.21
Lancaster City Council,30UH,ATS Euromaster Ltd,Environmental Services,Repair & Mtce Of Vehicles,21/12/2016,A9980121272,1645.88
Lancaster City Council,30UH,Audiogenics,Health & Housing,R & M - Buildings (Within Service),06/10/2016,SALT41,500.00
Lancaster City Council,30UH,Balmer`s Garden Machinery Centre,Environmental Services,Repair & Mtce Of Vehicles,02/11/2016,140144,723.55
Lancaster City Council,30UH,Balmer`s Garden Machinery Centre,Environmental Services,Repair & Mtce Of Vehicles,22/11/2016,140684,616.35
Lancaster City Council,30UH,Bandwagon Productions Ltd,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,03/11/2016,npr000552,1479.97
Lancaster City Council,30UH,Bare Village Business Association,Regeneration and Planning,Services - General,17/11/2016,370,500.00
Lancaster City Council,30UH,Barry Collings Entertainments,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,13/10/2016,15098,2813.33
Lancaster City Council,30UH,Barry Collings Entertainments,Regeneration and Planning,Exhibitions & Events - % Above Guarantee,24/11/2016,15229,1286.29
Lancaster City Council,30UH,Bay Camera & Communications Ltd,Health & Housing,Capital Grants,14/11/2016,spr001016,3417.91
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contract Maintenance,04/10/2016,INV-0069,1314.16
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contract Maintenance,09/11/2016,INV-0081,1314.16
Lancaster City Council,30UH,Bay Communications Group,Environmental Services,Contract Maintenance,05/12/2016,INV-0097,1314.16
Lancaster City Council,30UH,Bay Scaffolding Ltd,Resources,R & M - Buildings,14/12/2016,9540,2150.00
Lancaster City Council,30UH,BCL Lighting Design,Health & Housing,Services - General,21/12/2016,SA 16-01,535.00
Lancaster City Council,30UH,Ben Birkbeck Specialist Kitchen Fitter,Health & Housing,Capital Grants,15/12/2016,spr001050,1636.67
Lancaster City Council,30UH,Better with Jam Ltd,Regeneration and Planning,Marketing,29/12/2016,458,3500.00
Lancaster City Council,30UH,Better with Jam Ltd,Regeneration and Planning,Printing & Stationery,06/10/2016,418,1500.00
Lancaster City Council,30UH,Better with Jam Ltd,Regeneration and Planning,Printing & Stationery,24/11/2016,443,1500.00
Lancaster City Council,30UH,Blackpool Council,Resources,Services - Consultants,15/12/2016,30113173,3410.00
Lancaster City Council,30UH,Bonnar Keenlyside Scotland,Regeneration and Planning,Services - Consultants,05/10/2016,BK7012,5137.50
Lancaster City Council,30UH,Bonnar Keenlyside Scotland,Regeneration and Planning,Services - Consultants,12/10/2016,BK7014,1712.50
Lancaster City Council,30UH,Bowker IT Limited,Resources,Telephones,19/12/2016,910113,660.00
Lancaster City Council,30UH,Bradley Environmental Consultants Limited,Environmental Services,Capital Payments To Contractors,05/10/2016,98476,990.00
Lancaster City Council,30UH,Brake Bros.Ltd. ,Health & Housing,Materials For Resale,04/11/2016,9253487777,876.71
Lancaster City Council,30UH,Brian & Janet Preston,Health & Housing,Grant to Residential Properties,06/10/2016,spr000982,4013.95
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,05/10/2016,280730357,5075.74
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,30/11/2016,977167838,2845.69
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,08/12/2016,971182023,4120.81
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,08/12/2016,976110907,4998.36
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,08/12/2016,976120338,2969.48
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,08/12/2016,982094061,7683.60
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,06/10/2016,280730351,1334.97
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,06/10/2016,280730352,705.95
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,06/10/2016,280730353,745.24
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,06/10/2016,280730354,773.10
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,06/10/2016,280730355,897.74
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,03/11/2016,977157836,908.50
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,03/11/2016,977167832,771.75
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,03/11/2016,977167833,705.73
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,03/11/2016,977167834,762.61
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,03/11/2016,977167835,769.97
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,30/11/2016,971182014,529.28
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,30/11/2016,971182017,968.57
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,30/11/2016,971182018,1033.46
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,30/11/2016,971182019,1078.70
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,30/11/2016,971182020,1062.32
Lancaster City Council,30UH,British Gas Business,Health & Housing,Gas,30/11/2016,971182021,1218.23
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,03/10/2016,280730345,2058.09
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,19/10/2016,400418294,726.31
Lancaster City Council,30UH,British Gas Business,Environmental Services,Gas,21/12/2016,971182013,622.53
Lancaster City Council,30UH,British Gas Business,Resources,Gas,01/11/2016,707401261,-612.68
Lancaster City Council,30UH,British Gas Business,Resources,Gas,02/11/2016,601208326,615.01
Lancaster City Council,30UH,British Gas Business,Resources,Gas,02/11/2016,707401263,-671.13
Lancaster City Council,30UH,British Gas Business,Resources,Gas,24/11/2016,601265205,782.70
Lancaster City Council,30UH,British Gas Business,Resources,Gas,25/11/2016,982094046,804.47
Lancaster City Council,30UH,British Gas Business,Resources,Gas,29/11/2016,601208326,1164.27
Lancaster City Council,30UH,British Gas Business,Resources,Gas,29/11/2016,602053590,1095.93
Lancaster City Council,30UH,British Telecommunications Plc,Regeneration and Planning,Capital Payments To Contractors,04/10/2016,A151502,875.55
Lancaster City Council,30UH,British Telecommunications plc,Resources,Telephones,10/11/2016,Q05201,2183.03
Lancaster City Council,30UH,Broxap Ltd,Environmental Services,Equipment and Tools - General,24/11/2016,INV201331,833.00
Lancaster City Council,30UH,Bryan Hoggarth Ltd,Environmental Services,Repair & Mtce Of Vehicles,15/11/2016,264394,905.34
Lancaster City Council,30UH,Builders Supplies (West Coast) Ltd,Environmental Services,Purchase Of Equipment,08/11/2016,0005/00099479,1590.00
Lancaster City Council,30UH,Buxton Water Ltd,Resources,R & M - Buildings,30/11/2016,NW12552,1500.00
Lancaster City Council,30UH,C C Plastering & Lancaster Damp Proofing,Health & Housing,Grant to Residential Properties,15/11/2016,spr001019,5000.00
Lancaster City Council,30UH,C C Plastering & Lancaster Damp Proofing,Health & Housing,Grant to Residential Properties,24/11/2016,spr001027,2500.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Other Construction Costs,08/11/2016,567,1940.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Other Construction Costs,14/12/2016,573,3005.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,09/11/2016,568,1600.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,09/11/2016,570,720.00
Lancaster City Council,30UH,C H Brownsord Ltd,Environmental Services,Void Maintenance - External,06/12/2016,572,5350.00
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,20/10/2016,SINV/00002230,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,20/10/2016,SINV/00002242,603.75
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,20/10/2016,SINV/00002273,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,20/10/2016,SINV/00002330,577.50
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,06/12/2016,SINV/00002375,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,06/12/2016,SINV/00002405,551.25
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,06/12/2016,SINV/00002487,11605.17
Lancaster City Council,30UH,Calico Enterprise Ltd,Environmental Services,Services - General,06/12/2016,SINV/00002488,577.50
Lancaster City Council,30UH,Canal & River Trust,Resources,Rent,08/12/2016,0000069639,900.00
Lancaster City Council,30UH,Capita Business Services Ltd,Resources,Services - Consultants,10/11/2016,6003428396,7000.00
Lancaster City Council,30UH,Capstick & Oconnor Building Contractors Ltd,Environmental Services,Contracted Services,01/12/2016,1001,9791.52
Lancaster City Council,30UH,Capstick & Oconnor Building Contractors Ltd,Environmental Services,Contracted Services,12/12/2016,1015,1047.00
Lancaster City Council,30UH,Capstick & Oconnor Building Contractors Ltd,Environmental Services,Rota Painting,15/12/2016,1016,665.00
Lancaster City Council,30UH,Capstick & Oconnor Building Contractors Ltd,Environmental Services,Void Maintenance - External,22/11/2016,1006,2970.00
Lancaster City Council,30UH,Capstick & Oconnor Building Contractors Ltd,Environmental Services,Void Maintenance - External,05/12/2016,1003,700.00
Lancaster City Council,30UH,Capstick & Oconnor Building Contractors Ltd,Environmental Services,Void Maintenance - External,05/12/2016,1011,1340.00
Lancaster City Council,30UH,Capstick & Oconnor Building Contractors Ltd,Environmental Services,Void Maintenance - External,05/12/2016,1012,1390.00
Lancaster City Council,30UH,Capstick & Oconnor Building Contractors Ltd,Environmental Services,Void Maintenance - External,05/12/2016,1013,2370.00
Lancaster City Council,30UH,Capstick & Oconnor Building Contractors Ltd,Environmental Services,Void Maintenance - External,06/12/2016,1008,2960.00
Lancaster City Council,30UH,Capstick & Oconnor Building Contractors Ltd,Environmental Services,Void Maintenance - External,06/12/2016,1009,3900.00
Lancaster City Council,30UH,Capstick & Oconnor Building Contractors Ltd,Environmental Services,Void Maintenance - External,12/12/2016,1014,2226.00
Lancaster City Council,30UH,Capstick & Oconnor Building Contractors Ltd,Environmental Services,Void Maintenance - External,12/12/2016,1017,3315.00
Lancaster City Council,30UH,Capstick & Oconnor Building Contractors Ltd,Environmental Services,Void Maintenance - External,16/12/2016,1022,4057.00
Lancaster City Council,30UH,Capstick & Oconnor Building Contractors Ltd,Environmental Services,Void Maintenance - External,16/12/2016,1024,2272.00
Lancaster City Council,30UH,Capstick & Oconnor Building Contractors Ltd,Environmental Services,Void Maintenance - External,16/12/2016,1030,2630.00
Lancaster City Council,30UH,Carbon Profile Ltd,Environmental Services,R & M - Buildings (Within Service),30/11/2016,CP-763,1500.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,10/10/2016,M 883466,523.57
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,02/11/2016,M 893342,623.00
Lancaster City Council,30UH,Carlisle Glass Limited,Environmental Services,White Lund Stock,19/12/2016,M 902697,529.00
Lancaster City Council,30UH,Castle Alarms 1981 Limited,Health & Housing,R & M - Buildings (Within Service),08/12/2016,91130,531.00
Lancaster City Council,30UH,Central Power Services Limited,Health & Housing,Equipment and Tools - General,25/10/2016,85776,709.78
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - General,03/11/2016,78,696.00
Lancaster City Council,30UH,Cheryl Towey (Instructor),Health & Housing,Services - General,01/12/2016,79,624.00
Lancaster City Council,30UH,Cheshire Turf Machinery Ltd,Environmental Services,Repair & Mtce Of Vehicles,07/11/2016,146976,871.99
Lancaster City Council,30UH,Cheshire Turf Machinery Ltd,Environmental Services,Repair & Mtce Of Vehicles,14/12/2016,147719,588.60
Lancaster City Council,30UH,Chris Bowker Limited,Resources,Capital Payments To Contractors,23/11/2016,933075,32505.74
Lancaster City Council,30UH,Chris Bowker Limited,Resources,R & M - Buildings,23/11/2016,933453,993.74
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Environmental Services,Capital Payments To Contractors,10/11/2016,6054666,531.54
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Resources,Contract Maintenance,14/10/2016,5930274,608.33
Lancaster City Council,30UH,Chubb Fire & Security Ltd,Resources,Contract Maintenance,14/10/2016,6007223,-608.33
